tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,111,1,0.03618987,1550150188,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,109,1,0.03103725,1550150188,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,108,1,0.04654316,1550150188,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,107,1,0.0411144,1550150188,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,106,1,0.07843932,1550150188,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,105,1,0.03532531,1550150188,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,104,1,0.04801268,1550150188,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,103,1,0.08561185,1550150188,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,102,1,0.05149379,1550150188,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,101,1,0.08283754,1550150188,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,100,1,0.04154885,1550150188,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,98,1,0.02931143,1550150188,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,97,1,0.0904727,1550150188,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,95,1,0.01967822,1550150188,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,94,1,0.04772215,1550150188,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,93,1,0.09091606,1550150188,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,92,1,0.0289958,1550150188,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,90,1,0.03286345,1550150188,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,87,1,0.05689181,1550150188,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,86,1,0.0170247,1550150188,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,84,1,0.03643527,1550150188,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,83,1,0.04975079,1550150188,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,82,1,0.03822071,1550150188,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,81,1,0.0462414,1550150188,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,80,1,0.04555003,1550150188,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,79,1,0.04545226,1550150188,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,78,1,0.05106138,1550150188,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,77,1,0.02619649,1550150188,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,76,1,0.03552932,1550150188,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,75,1,0.05216217,1550150188,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,74,1,0.07836829,1550150188,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,73,1,0.04328015,1550150188,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,71,1,0.0269802,1550150188,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,70,1,0.0935758,1550150188,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,69,1,0.04167654,1550150188,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,68,1,0.0377545,1550150188,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,67,1,0.03661651,1550150188,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,66,1,0.04953307,1550150188,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,65,1,0.04022992,1550150188,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,64,1,0.02574913,1550150188,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,62,1,0.03459207,1550150188,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,60,1,0.04313038,1550150188,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,59,1,0.05544397,1550150188,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,58,1,0.08266407,1550150188,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,57,1,0.033701,1550150188,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8,-1,56,1,0.02858223,1550150188,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,16,1,0.01967822,1550110887,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,183,1,0.01795461,1550025724,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,20,1,0.020635,1549939371,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,91,1,0.02264488,1549854832,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,37,1,0.02288131,1549769570,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,49,1,0.02486733,1549676121,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,178,1,0.02556369,1549593355,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,65,1,0.02350041,1549504179,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,72,1,0.02475543,1549419035,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,159,1,0.02442858,1549337327,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,19,1,0.02732609,1549245504,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,173,1,0.02950886,1549183832,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,183,1,0.0269802,1549080567,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,195,1,0.02574913,1548995536,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,23,1,0.02931143,1548900261,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,208,1,0.03002603,1548814814,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,203,1,0.0289958,1548727818,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,82,1,0.02846119,1548643064,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,226,1,0.02494895,1548562445,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,65,1,0.02670398,1548472803,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,100,1,0.02707746,1548384531,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,129,1,0.02858223,1548295261,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,139,1,0.02813334,1548230360,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,7,1,0.02751512,1548124946,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,224,1,0.02681018,1548039672,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,181,1,0.03596216,1547952209,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,115,1,0.03459207,1547868409,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,70,1,0.03643527,1547790698,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,76,1,0.03618987,1547692976,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,41,1,0.03591059,1547605552,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,42,1,0.03661651,1547532969,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,246,1,0.04154885,1547433272,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,53,1,0.03091356,1547346006,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,101,1,0.0355084,1547258375,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,49,1,0.02886777,1547174693,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,167,1,0.03286345,1547088030,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,81,1,0.03621832,1547001195,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,111,1,0.03359993,1546915630,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,28,1,0.03555048,1546831245,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,102,1,0.03853447,1546740960,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,156,1,0.03832569,1546658713,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,237,1,0.04022992,1546566623,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,149,1,0.03552932,1546482863,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,225,1,0.03808933,1546396372,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,180,1,0.04411034,1546308014,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,88,1,0.05269351,1546222093,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,72,1,0.0462414,1546138086,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,139,1,0.04408469,1546049982,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,90,1,0.04611614,1545962678,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,20,1,0.04730518,1545897903,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,4,1,0.04595078,1545808662,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,250,1,0.04555003,1545717617,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,55,1,0.04801268,1545618283,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,6,1,0.04710772,1545531588,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,105,1,0.04413846,1545448235,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,230,1,0.04313038,1545359750,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,137,1,0.04496914,1545271271,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,107,1,0.04975079,1545185381,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,165,1,0.03822071,1545109081,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,123,1,0.04691651,1545012708,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,138,1,0.04772215,1544931829,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,8,1,0.04953307,1544839772,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,212,1,0.04601987,1544754495,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,234,1,0.0452255,1544679064,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,154,1,0.04358804,1544582138,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,119,1,0.04035367,1544508917,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,148,1,0.03684027,1544409762,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,91,1,0.0411144,1544323386,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,94,1,0.04328015,1544239401,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,140,1,0.0438091,1544151208,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,108,1,0.044775,1544064844,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,108,1,0.03436061,1543974495,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,158,1,0.03815793,1543885583,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,216,1,0.03851007,1543805273,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,198,1,0.0377545,1543715921,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,201,1,0.04284989,1543628405,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,267,1,0.0537568,1543543705,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,241,1,0.04795019,1543457653,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,89,1,0.03103725,1543371980,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,157,1,0.02444881,1543287567,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,54,1,0.03764066,1543198079,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,169,1,0.04304939,1543109376,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,139,1,0.04167654,1543023306,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,62,1,0.04014218,1542941375,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,134,1,0.04093133,1542853632,Regular,ad26eb51a55d83977ccf94c81dc8be0a6abcf618a528f706f68597392d66ded8
