tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35b97dedec5ca9255c13c791900f05e8cefb2b6c85811db13308abb08ea54a10,1,0,1,0.10148395,1654747218,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
1ee672df031d1c05014b22ca6960554aadf48bb6fc4d5289fd78f971d785b8e5,1,0,1,0.10085754,1654661053,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
8f78fdd44570e1aa5ddd4d4260d831acd30f2dbe668fa3186542a7df0db62c34,1,0,1,0.10363331,1654574441,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
b389ac4ba01bdf8135eaab1e19ce8e4598d63ea4a00a8bf4868a7fbaae8bc7cc,1,0,1,0.10257882,1654473736,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
66bfc0e0cecfd4413b5b6c429cd01cd4c433c3fbd5aa6289b9b08e927bd64d50,1,2,1,0.10368021,1654384043,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
b2fb282c98508ca162588aaf9e356426b7dba2b9f72cab9da4c0a34ca159249a,1,1,1,0.10349322,1654297527,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
33233a4fb9287f5d6665de6a1c779f26bfeba6cbf34cbb6d51669a946587bcfb,1,3,1,0.10236569,1654200216,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
e646a52662bbd1864f3dd79d0e57e64745fb5d051cba500caf5d2519f39eb70b,1,3,1,0.10193636,1654110084,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
1490a89673a1fd4d6e3a6307baef4916f530e1f5bb7f1d9bfa212b14a14dcf2b,1,3,1,0.10262572,1654020354,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
eed79ff6bc1fe573a4e88d37ed01d0480432c36d2047b450b24fdfb047bc719c,1,4,1,0.10166255,1653919366,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
d7e1ae1683f39c6cff512f98114e47774d1eb6ae5729309dd29731e8560c8466,1,2,1,0.10044495,1653818415,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
ea78098382727aadf107dfb8d906c7cf279741594ef018b0faeb6feae1b6866b,1,0,1,0.10287789,1653721459,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
1834e36a6f4976b9c5ee09011853981f4e5623d5dad0be3837aa2c2ea3ef26e7,1,1,1,0.10232653,1653620472,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
127a54a416fc71a7c23fe59b41f000fa17d52f55eae67d3aebfa852a66b9e8f9,1,1,1,0.10168965,1653505626,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
adb28e9d459aa21b4f8c53cb762ef4794a9c6d249b4ddbfa06c7d8fd4f21f86d,1,5,1,0.10130523,1653415253,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
9b82c3e1a287eee00fb5f93457f646a8c7c4e8a284fdf01dc204fbfa131a02df,1,1,1,0.10143507,1653339916,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
1678554b32032351467214b979165a3589e7da8198c4e21b10bcf4cf4b5c5eec,1,2,1,0.10200512,1653264163,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
9b9a757ef4d45f280ac866005a8fabe4737d360f98b25fee1882d8fc9b8dff4f,1,2,1,0.10275856,1653184827,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
ddb029a9c60b2012b91667583b4a86c5c6db2b389aab9d45329776cb5d2a3792,1,7,1,0.10114513,1653102212,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
c68fa09f23c3d1cd84fed1b51753339e9628246ed3f6a4702dca59299e45e932,1,4,1,0.10104531,1653001393,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
41815163cf8ccff9342d9e9b4d30d1ccc277807bf0b7cbcd9e6dce7efee56e95,1,12,1,0.67090259,1652896939,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
09b5983d803f4e6d715a617f906252d5241f06ade1b96d32706d87e76180f7d7,1,11,1,0.1057487,1652327738,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
a16da69789bdc5ec76fa4aebadac8bc51298e3661825bff0be99535cb21430bb,1,7,1,0.11731541,1652306448,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
aeb4657cd383179775930cc9150c95254962060c96e7431cc86a22fc9d06d883,1,11,1,0.10907759,1652288752,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
22c8e7cf0a5c2e256fd38b84b7a81ca1b0f44d5beaab6ba15422a422e1737cb0,1,3,1,0.10694623,1652270457,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
0403b81f0c4d438bc2b9e0ec8364ec0a717ebb1c6ff698214f32590dc611e9c0,1,13,1,0.11482568,1652252853,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
0d1ecf5b1f2005372ed9944fef8bc5adf56d2cc91ab8475686a635c249b4bed0,1,7,1,0.10847585,1652230865,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
5260d01d3b10313b586532562248d6075131f53d56129f822cd3b889f40e567a,1,2,1,0.11692477,1652209611,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
ad3ecbe47745108649af6914a9f9000687afc47b17258b671eb729d4fe0de3b2,1,6,1,0.10180625,1652180453,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
3bbf2318a234679e4d3351e1863cc32136c03a3165e8763a5b743f086abfec19,1,0,1,0.1053155,1652152092,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
92b5b635093ebe0c70ebfeb4dae55e895364169bb8e3f23bb5947e4508252660,1,3,1,0.11056705,1652119304,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
7e9c226f0339c132d28ac239978a8a235e610865327a95778647b68c2f301532,1,1,1,0.10813747,1652079644,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
aa925e3793ed936d825ef059b2e1b411aade22665ba17746d4fe09a79827d707,1,5,1,0.10609358,1652040409,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
bbd7c7747bdc74e0e2a8f0e6860f69a0bd3aeda5889d4cecd2825e9ea78bc3c9,1,4,1,0.10213693,1652001016,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
60580d5ed693e855a276f8a3a443b0e60de30e076c15c9c054506edf1e079882,1,1,1,0.10255083,1651961391,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
16061aa74da95f862ca58594f204e2a4e39056844e36b4c59d38a2f0ce96480c,1,1,1,0.10088655,1651921417,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
37bb37f8165db8f02f89586266cca46bd8c1b93290dfe7e89905f5cd9d01b878,1,1,1,0.10550857,1651881908,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
034ff33fb55d48ba73509948d54f0315fef388815c6c558eff5b33d5036e19b1,1,3,1,0.10287551,1651842303,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
df8a5c8bab17b3cdcbf855d71e733795e5e162f8d6e8477b53ea597e75383e37,1,1,1,0.10318963,1651802539,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
078ecdf5b52a989e1beb3e556235f105c14570219b1aaeceb46d984703e0e617,1,0,1,0.10057528,1651763340,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
8fd17ea6bfd1f4f54aa6749119687c97f86a7f309f2d0ae031960e362cd1dc69,1,5,1,0.10060882,1651723239,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
29343300d91586d628b2fdf4ad3b6929e06e033d902958d7d66f25bf3f732ca7,1,0,1,0.10057091,1651683818,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
8f515754b0addddfd9dde651537a31ec27be3fd8466b80a46222c85e7f86313e,1,1,1,0.10499392,1651644303,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
c3866d3500d73b614c55923e7e5fcef38dae32ca63df0d39006809dbaed02abb,1,1,1,0.10518126,1651604441,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
a7e9ed8cfc02793ddf6d82ccdde45603cda60046eb28a27229216d643fdb9611,1,2,1,0.10665703,1651564885,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
f18c0222c5ff324824f01f4cdf4ea40425e309d92f3403b6d7990aa0e11186b8,1,2,1,0.10403693,1651521970,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
3814f91efb845590a3ca86c27a9d543519a4f71b80c019556f396a71b40ef091,1,1,1,0.10470006,1651474854,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
cab4238f6f1e532941e626a104710a27d366c48158e77e7f1491a2fd6186d4f0,1,1,1,0.10535011,1651424484,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
094ddfaf23d64b5247a4827921b88707e1ea95910e1b8d8b771ad574e6a8c156,1,2,1,0.10204757,1651377686,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
98d833ddfef4f572f6c1ea3c2c39e44c3685fece240464a24bed02b7dc25476e,1,8,1,0.10884062,1651338291,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
fbe4649d81321c63886556b7d840420f0422e47059e65f2d1d796dcdd5ecf2f7,1,0,1,0.1083974,1651298459,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
939e18186941b3a936580da058b441622f00eeb4e89b577d5002133fa5eb601c,1,6,1,0.10261663,1651262423,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
2d51c97250ba23b1662fcf2bfda7d41d3ec1a2b44aeac5a2755f83ebd8d8fc90,1,2,1,0.10700138,1651226513,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
c309904af1ee09db0ad6f115c085252248318460671a271fa369470fde2489f8,1,2,1,0.10461209,1651187392,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
f626c49387a47966df64aac745b70d923d68ff0b5d5b52840d713f6c95b95a9e,1,1,1,0.10350419,1651147679,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
ac6b4aa09dcb3ed17051367df352e4c2567ce722fde9fd5ec3a7f1618d716cef,1,0,1,0.10385362,1651107759,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
11d083c86b8220bad9f145e6f26091ce3f918109fc6bcebc44a6fbc8f8c2e6c8,1,3,1,0.10668846,1651068855,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
b74bc8556ce328434577553dfe0aeb2e86158c870cac1a55564a4f79748bb995,1,0,1,0.11092409,1651032369,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
665f2e122ce8079a66270c7f5b936399f56f440ef662bb346d67bf4160b49177,1,4,1,0.10176625,1650996085,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
e5f4dfd3ca6618ade65246e9d68580284b41db84608fb83041cf7c9e087ee4ae,1,7,1,0.10928526,1650960150,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
e1c1e7063e0403ecd15c1c6125f9ee0b600e63f09f53b19cf5c87c3ed9807bf5,1,7,1,0.10131131,1650920530,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
019e69815048768a9cbafe57a61c6bca7ec35dc8d1cf3a0b9cee7d4e6b4703bb,1,2,1,0.10900967,1650880921,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
8716580c72eb43b92830cb4e5472512fdeaf36961cde676223e9d87fd5c63f2f,1,2,1,0.10105434,1650837997,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
bdc4db02c57d5f3473794606cff595737ba19eb185c43af2b90d780f0f125844,1,5,1,0.10236586,1650798822,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
54e66e9f3003c61aeb4708a8bcdae5704227f92f6dcd0cdf41e17da36ee1225f,1,2,1,0.11008986,1650762114,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
f12674d2832bd2a50a23bb5a2acbfdacb5a2b18d328932225fa4cb14e8b9c833,1,1,1,0.10814611,1650722441,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
83e94ad4f354f70b6a3c6b4890454cdbcdf0b02c2ddda8743bf7d76c9cad3e3f,1,3,1,0.10345665,1650679346,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
f44b93dd73d37dc01db3d8b38b714f22e4108a723758c14a15eff80ee552c039,1,0,1,0.1062301,1650632947,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
796e763234f5b9e892f5ea297065528ed82ada2b4c7384d6f779b803c87e9ea9,1,0,1,0.10230179,1650585681,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
3a278b4d9926f207854c66008996851f7bb7ae9c51d5004b9f8d48facd8e590a,1,5,1,0.10572604,1650542466,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
5f33725fa45b8a57277dc0bcf5459c3b65bac46aa833a9ad91e4728156ef7b98,1,0,1,0.10511764,1650499629,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
20a9dea8190562722915788a09da8abea9989d61c4feb906a7758f2cb5291c9e,1,1,1,0.10211321,1650459860,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
0a09fe106ba8463e831c03ea4407cfe4aa4d127762168e24f1813c5ecda82b02,1,5,1,0.10538758,1650420193,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
eaa412214e4dca6f8c85a92c5f7df751eaf2705ad37afeeb2c0587ef84d8f07d,1,1,1,0.10120356,1650380786,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
d4e61ecd4a8ebee81b4dff5a0cae8d16502a935240f2d5b1cbc9e5a7a469a364,1,4,1,0.10092775,1650340914,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
a085c40bc5301c3970bf80e983c9857e3230d3ddc91a94eb67db3504b4897b1e,1,3,1,0.10878093,1650301735,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
339cbbd1952ae4e4193e78a255b4c02b811f97aa134b1744ab8eb7283acee221,1,6,1,0.1076629,1650258541,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
a8c042bef1403d2cac5af3b5f928901ed398248fb312598f54a508eae2fdb9d8,1,5,1,0.10445215,1650215039,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
c23b8927806dcca3467b71320af39683eca7955f34de1a70db25b76f7376e620,1,6,1,0.10513307,1650171974,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
cba2163ce59b25a3efbedd0189b1e3a82e158f86f52a6e433201ce3af98a5af7,1,1,1,0.10629691,1650128525,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
ac9d1811c962471989166ee609b0063c4a32a2b0144da5615bb9d6404c7a748b,1,4,1,0.10377466,1650085312,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
492d15703b0b36b559a3bfa564e344c68fd2db68e23ab7cb448f40a6a9e03114,1,8,1,0.10325047,1650042061,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
31dd4681aa530107b678dbbc4fb7f266f9807fb32021f7be100bee3afd99ea7f,1,1,1,0.10735166,1649999180,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
e94eb829799fb7c65c060555e8d223d3d22ca1d7a3500be2a46c29d56ebd9e99,1,1,1,0.10831366,1649955931,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
ade86482a3f64d0fad2a5b7a3c928edb846198d9ca433e3c493076cfbd2f42c7,1,2,1,0.10630996,1649916198,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
c6ed39c407972bb4b296e1a8515434fd0941a938fad6c3005584308dd4800296,1,1,1,0.10603902,1649880255,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
eb034d7e203948a214e1fc15494263e3c56631816e2a8e98bc4992d4f25ab8f8,1,2,1,0.10073836,1649844169,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
f0d7974f9178055a3cbb26aa8ebcdb6162c72ae220beec1b879bbb63035c8309,1,0,1,0.10403146,1649808657,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
5050f620609b413591b8fac523dbf6a8b9ba2f6e1bfe8e054e3ba28892fe8394,1,1,1,0.10013035,1649768853,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
e1793e115b01c64ea3566a3ff44bedb44c1ba40be4e1dad19a79228b2a19d116,1,3,1,0.100182,1649728886,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
cd580b7d1314b725fe3c30ef4d886db1270d09816aab10729fd132449ccab7f4,1,1,1,0.10116456,1649685801,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
2eaaafed17c99974c38523c55ef053b3f0b65178c8bfb9a3b601e90bb98ff467,1,0,1,0.10051814,1649642806,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
6cbd611e2d5a3e23eee7585a320262c4062be4120f4d2dda80157088f7737616,1,7,1,0.10234832,1649599566,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
6374afb0a164c0054620f30405ae4b5e285968cb9dada3246798a010d90dab1c,1,3,1,0.10238683,1649556122,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
ccab84230885fb3b9b0dab69fa3a456f16d9ad0a81d30071815c8d91290cca6c,1,2,1,0.10420615,1649513394,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
519bc3ab79e8faa041ba918e9d65aa59aae08bea739b69bc8bb7d81c664599ec,1,1,1,0.10431886,1649469658,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
58d08cbc60bdcaf0cc5effe5758c41c9627b8281d22aeda59e97c5d81236ec4e,1,2,1,0.10453161,1649430128,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
7c30043a3b7c34f823fcfb94f4d07bf15b94bdf6e07b1cf08150b907ce2e3aa3,1,2,1,0.10503976,1649390413,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
7516de2fe683c530022887dce2e8d655d236303ce10ac08427d445c4f77d62a5,1,6,1,0.10716223,1649351006,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
eb0269473fa4391970802e7064b588e0a5b8f634da7a3853f7bf987cdc88e66e,1,4,1,0.10469993,1649312014,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
6a08f3dcb2adf4e34a54b1bfb617fb0eefd7ecde1667567dd6252d6e945393f6,1,9,1,0.10457198,1649271728,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
3e5e6b3e0b0c087379042f0e93ce70577e1eb1bfb74fde287979e18b80be76d4,1,1,1,0.10811353,1649232100,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
657b3f775924bf5f3180e43d599633e33dde3611d34cadb697be84b85e126acc,1,6,1,0.10648405,1649192528,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
633fa34c9d852aea7dc78c1486ce8bc8a126de5b94c5649e5cfe7b673ba7b317,1,3,1,0.10152132,1649152914,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
24daabba64ef963e5723b1e16c1d2beeda6f0e38a50f0ea4fb8417be7b071cee,1,8,1,0.10761591,1649113513,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
4e044527e9cac1aed4fc05f1032f91c0e07815cb6a7f2333ec47f336ea595691,1,1,1,0.10852785,1649070691,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
588a214e1c5e33804c4dd677970caf2e30cda66c262d11e2b424f65cd2fc7389,1,7,1,0.10179326,1649026967,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
d66549bd49f73cd95c596a07c195bcb42f59ce51ae7bff1388cc4ba336f782cd,1,0,1,0.10323911,1648990922,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
5ef33647e0206bf1991cf1830d2dee67de236a96045b9ffebe9789b436ed7833,1,4,1,0.10835219,1648955046,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
bbb7b9ee90e2d5d8cd1b562a7722dd361f70c9357359dfe3041431fa4712eb3c,1,3,1,0.10467406,1648918919,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
526bde27ebec3eebd8e43078c2740b9a8718a5c3bc4d28d6731a74e32d297eec,1,3,1,0.10384434,1648882883,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
1f9cef374ce28f721d57f9d4d280049ef45d287d7106a6973d33643bda6e2dab,1,0,1,0.10230972,1648846842,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
f4f587207929921e13f1cf769e365dba940ba68b82f2fdd72c9c3baf11de9801,1,1,1,0.1000591,1648811085,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c,1,2,1,0.10581855,1648774905,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
f17a27b3fb9cbfbad89043458f8598c8a1201e9fd0ad3a9e6634c5a11d5ccc9a,1,3,1,0.10238435,1648735425,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
ee29a130b369ce47497487885c3c74d85a2bd30a5a8160c9d0ec90a88dd0c1ee,1,1,1,0.10033571,1648695671,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
9cf832e01fa79a4f7972facbb6f60742eaa790f58d35bec545f7c0cd9e485666,1,2,1,0.10578433,1648656875,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
f44ce7c6e3de6e9fcc43bd4e53f65579a0d20aa1f16c1ac3b5539a63c850d919,1,1,1,0.10770886,1648616943,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
dda81417972b06b75d721adbb1814d72534da93a31a6d26eddf53947ac6b7ab0,1,0,1,0.10383607,1648577189,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
0eb2f5df8db3c162db77cc8cfc19e9c0c5f34d010b9be968238d9ff30b6b48dc,1,2,1,0.10005431,1648537393,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
abb0157344808637b3aaf295a8fd5fc3933ecad2962e780181cc220abd817f17,1,1,1,0.1078595,1648497903,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
2ff76ab6cb16dd2cc5e0e5130d67f0249fefa8289c47c6c4ea1cd9367436dbb3,1,5,1,0.10585429,1648454454,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
016c4e06462cd96654187dec718088237aa35b791e2b656e699bc58e656bbda8,1,2,1,0.10582151,1648411518,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
21808aa056071bed432b5854c24607d4a3d17f109157cdfa3ca89a343bae7a55,1,5,1,0.10536055,1648368218,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
2cbd8da1852aa80d4b8c9171e9f005fca3ddab2b190438cdc9b92f9483f3a1b1,1,0,1,0.10621262,1648324959,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
bf9e4d26e67408507d20def34721e2d182f8314796817b3e311cfda84013d264,1,1,1,0.10163328,1648281663,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
2c01366eafff68b736e7755361fcc23e7205fdda4c50383855de1071143df10d,1,4,1,0.10224782,1648242189,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
0194f62c6ab83bb87b10d2ad8140e2dca9b38aeba23c4136a960cf9b736a1181,1,4,1,0.100553,1648202555,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
c12328f1df4488a815da05e40f7731042595ccf2e8cb90b8bdbffcafaa15720b,1,2,1,0.10377939,1648163296,Regular,d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e
