tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00beff6b91a45fc45ccb65f674848e03602589cb41b3cb88780820b16a88580c,-1,3,1,5,1502760547,Regular,5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06
5daa55e262e1097e51a8e3df369c8a2c75020c1508f3383afe45e4692a117e06,1,4,1,5,1502759493,Regular,00beff6b91a45fc45ccb65f674848e03602589cb41b3cb88780820b16a88580c
c3f589d52b51a03ee19f68f3bb0c52c451aae4195fb89df8bb8d7e3ba4955eb0,-1,19,1,5,1502744909,Regular,bc3566e54dc6ffc26f4f70acdbd97144e42fe9fcba7a9bdc131e820e9bf29575
bc3566e54dc6ffc26f4f70acdbd97144e42fe9fcba7a9bdc131e820e9bf29575,1,14,1,5,1502743119,Regular,c3f589d52b51a03ee19f68f3bb0c52c451aae4195fb89df8bb8d7e3ba4955eb0
69d0beac96c96d8dfe3879b2f66df8fe6e2d0fdb4a086084aba4babe53a2666f,-1,0,1,5,1502740454,Regular,3aab9326792170333e11b49d2d63c6ab4fb37915bb75df3a1d61c4d1e87f3d16
0cb9618f03675195a0dfa50fe3c1bfe852d232b6efe3de52f33b90b7737272ee,1,19,1,5,1502740264,Regular,054ff466cdc5c3d8ceeb54435c27191cbfcbade2ff77ddfb143c25d2947a2436
3aab9326792170333e11b49d2d63c6ab4fb37915bb75df3a1d61c4d1e87f3d16,1,27,1,5,1502739232,Regular,69d0beac96c96d8dfe3879b2f66df8fe6e2d0fdb4a086084aba4babe53a2666f
cc74ffd7961840f20a3735f6af5bb598de5cc4919198ed57b31a23558e03e478,-1,0,1,5,1502722602,Regular,15eed089ad07b853f090ca632962eb695814f6cd65b2808f0e68c13b0e999580
b4472a7d1189f235c134b6de63fe4d1277b49e44c68b725005ebc472460419d6,-1,24,1,5,1502721126,Regular,6516dae50c1c7c34940958e392c76c263034b231d72eafef0a8f06da41818147
15eed089ad07b853f090ca632962eb695814f6cd65b2808f0e68c13b0e999580,1,1,1,5,1502719864,Regular,cc74ffd7961840f20a3735f6af5bb598de5cc4919198ed57b31a23558e03e478
6516dae50c1c7c34940958e392c76c263034b231d72eafef0a8f06da41818147,1,24,1,5,1502719750,Regular,b4472a7d1189f235c134b6de63fe4d1277b49e44c68b725005ebc472460419d6
ef4ec4628ce66281a1ab74f90f3eddd07af99563be4a610e821bc4e1bd420628,-1,38,1,5,1502719750,Regular,697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb
e627d1d9bff1601b8e7b54b59af1c99e609fb008f40f1172c38e946637207711,-1,14,1,5,1502693238,Regular,ab32be4f5edfb31a2bdead5bef947f668eb8a12015d40b897ac3f9135f427c8a
ab32be4f5edfb31a2bdead5bef947f668eb8a12015d40b897ac3f9135f427c8a,1,22,1,5,1502683048,Regular,e627d1d9bff1601b8e7b54b59af1c99e609fb008f40f1172c38e946637207711
34b866b68e7ecee0f6802a4573b997fadc07a4aebe915aef8ebe2cb9f3c2b36d,-1,16,1,5,1502604049,Regular,a23ed07c6c25c7c9e2b1469202f35b50e4ddeb873caab1b1ca70d0d370bad896
a23ed07c6c25c7c9e2b1469202f35b50e4ddeb873caab1b1ca70d0d370bad896,1,18,1,5,1502599788,Regular,34b866b68e7ecee0f6802a4573b997fadc07a4aebe915aef8ebe2cb9f3c2b36d
7a6db5f5f868893aaa5a369498d04fbeb0f9c14a1c35e25c6c310f8e7a0aa7e6,-1,8,1,5,1502597944,Regular,06a4daef04f7e9e9882d683a0b97427166d425c8824fc11eddbe1aacaaceb50c
06a4daef04f7e9e9882d683a0b97427166d425c8824fc11eddbe1aacaaceb50c,1,27,1,5,1502596022,Regular,7a6db5f5f868893aaa5a369498d04fbeb0f9c14a1c35e25c6c310f8e7a0aa7e6
77dc40024d10aac1b75f84947a9867801e658d32bee01926e9a3d316b829ca44,-1,18,1,5,1502594878,Regular,76783b43507f7a1635f040fc9d938ac372153ab7fdb4050b8e31d56ce86a3e8b
e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b,-1,6,1,5,1502592629,Regular,3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616
76783b43507f7a1635f040fc9d938ac372153ab7fdb4050b8e31d56ce86a3e8b,1,38,1,5,1502589737,Regular,77dc40024d10aac1b75f84947a9867801e658d32bee01926e9a3d316b829ca44
3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616,1,17,1,5,1502589535,Regular,e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b
d2dfec679d051a8290bd27244c4a5c738071ad5dc25085ca684d4d5fe4885e55,-1,2,1,5,1502583649,Regular,50e6c43e0ebf91b7bf810ae9a38e32f6e9de380de6661ec65002a1041bced304
50e6c43e0ebf91b7bf810ae9a38e32f6e9de380de6661ec65002a1041bced304,1,2,1,5,1502583015,Regular,d2dfec679d051a8290bd27244c4a5c738071ad5dc25085ca684d4d5fe4885e55
697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb,1,51,1,5,1502582084,Regular,ef4ec4628ce66281a1ab74f90f3eddd07af99563be4a610e821bc4e1bd420628
37a05fcc2f8e0220193a1e5e28e02a87e5e05e6b42e828a9e2b692de49af72d0,-1,11,1,5,1502552643,Regular,dc93fd86412398e155237a0526c05ffb3ef3f08446f7eb93edbdf258c964589f
dc93fd86412398e155237a0526c05ffb3ef3f08446f7eb93edbdf258c964589f,1,0,1,5,1502552052,Regular,37a05fcc2f8e0220193a1e5e28e02a87e5e05e6b42e828a9e2b692de49af72d0
3a50c02b28b3df5b2322b763ee47830f82f7ba12a529969beaf4c7e3c7c1a511,-1,2,1,5,1502501159,Regular,4b347c355fbfc2b546f3164e0ab99bd804b79da6a2f32f089600a11c20e11ff2
837e718973ea3741908c2313200b1bb55b54bb0209741b8420b9fdbc1a338bf3,-1,14,1,5,1502471773,Regular,76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb
4b347c355fbfc2b546f3164e0ab99bd804b79da6a2f32f089600a11c20e11ff2,1,18,1,5,1502464228,Regular,3a50c02b28b3df5b2322b763ee47830f82f7ba12a529969beaf4c7e3c7c1a511
76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb,1,31,1,5,1502463816,Regular,837e718973ea3741908c2313200b1bb55b54bb0209741b8420b9fdbc1a338bf3
a117e98cbd606cc21a48f03902bc8b52a279110eef46eddff122b2ac3431c0f3,-1,3,1,5,1502201895,Regular,d24aea95da06a92f287eae78eee41b69d8db8361ab5bb4a57fd30318ec5b855e
d24aea95da06a92f287eae78eee41b69d8db8361ab5bb4a57fd30318ec5b855e,1,2,1,5,1502201388,Regular,a117e98cbd606cc21a48f03902bc8b52a279110eef46eddff122b2ac3431c0f3
d53e7c20deeb8dd3c074d2ed17b36625aadac083ea012904ac553ff12d38dca9,-1,4,1,5,1502169447,Regular,9fc65e42dd5b3708d36e8d920ad3689b428d1160d955f4d19bbb103a05ec351a
9fc65e42dd5b3708d36e8d920ad3689b428d1160d955f4d19bbb103a05ec351a,1,3,1,5,1502169063,Regular,d53e7c20deeb8dd3c074d2ed17b36625aadac083ea012904ac553ff12d38dca9
9f7652a9430fe663d6b89e667d2e6f14ba85e461617bc2cfe2c6deae0eb42734,-1,0,1,5,1502070963,Regular,c2760ddd158e15eb9a478b569f6d136f869a54895c72d53d04204f93d549e2c3
c2760ddd158e15eb9a478b569f6d136f869a54895c72d53d04204f93d549e2c3,1,27,1,5,1502065698,Regular,9f7652a9430fe663d6b89e667d2e6f14ba85e461617bc2cfe2c6deae0eb42734
65b0d254ed723ec4f3abf06ad3a5185ee44f810b362e9b8e92e074d7d726381c,-1,24,1,5,1502018678,Regular,4fc8e4f7aae2d06e0dfd33a8f24728ad45846e1279d3afb5aece9531306af7bf
4fc8e4f7aae2d06e0dfd33a8f24728ad45846e1279d3afb5aece9531306af7bf,1,23,1,5,1502004774,Regular,65b0d254ed723ec4f3abf06ad3a5185ee44f810b362e9b8e92e074d7d726381c
d167cc6fb439cd4cc9735cff9c4833a16d8dba9d6627c4d948e410cd71e7da92,-1,13,1,5,1501966309,Regular,4a101a11c51f58e8a9d686886274ce17e9f775ad39531f8a4d19ad292c85abc6
4a101a11c51f58e8a9d686886274ce17e9f775ad39531f8a4d19ad292c85abc6,1,10,1,5,1501965532,Regular,d167cc6fb439cd4cc9735cff9c4833a16d8dba9d6627c4d948e410cd71e7da92
3fe2b0576f62e34b1143fcb62441b11423dd7868ed00b23dd7663939c09af244,-1,0,1,5,1501940926,Regular,b17a8cc353a334e8790fbe6cb6098f546311057b663ed16b8d74ebcd9b9a6201
b17a8cc353a334e8790fbe6cb6098f546311057b663ed16b8d74ebcd9b9a6201,1,21,1,5,1501932358,Regular,3fe2b0576f62e34b1143fcb62441b11423dd7868ed00b23dd7663939c09af244
3edfed29e69bd18728228045f7be126b43f584d9423ef2be496a429c0fafe837,-1,11,1,5,1501814989,Regular,32a032602c250d43260fe0edb9fdc3dfd5df738bbc0c47cd0516e48dbcc339d1
32a032602c250d43260fe0edb9fdc3dfd5df738bbc0c47cd0516e48dbcc339d1,1,18,1,5,1501756380,Regular,3edfed29e69bd18728228045f7be126b43f584d9423ef2be496a429c0fafe837
587730030f5b7626f337d7e68a565c26f7028d3a04a8bad280c1ab62961d3ae0,-1,0,1,5,1501749275,Regular,47caceab453da88c3f75de2d4cb50ca2e2d15c2f5606720d885e8f5e1c020838
55c260ad24019f3a56faa14365a9d661be608b66198d5a9704b678b0c04b9fbc,-1,48,1,5,1501748292,Regular,542bd83f9c9874f5ed598d3e8fc14be5facade0f2413f3eb1c17fdf4734a441b
47caceab453da88c3f75de2d4cb50ca2e2d15c2f5606720d885e8f5e1c020838,1,30,1,5,1501747871,Regular,587730030f5b7626f337d7e68a565c26f7028d3a04a8bad280c1ab62961d3ae0
542bd83f9c9874f5ed598d3e8fc14be5facade0f2413f3eb1c17fdf4734a441b,1,43,1,5,1501747626,Regular,55c260ad24019f3a56faa14365a9d661be608b66198d5a9704b678b0c04b9fbc
2bb6716166a1e7751383c00e24cbcdbcfba4823452730f09298786e16d98a026,-1,4,1,5,1501724116,Regular,99b8bf43f4ab18f8930e730c3990d3da65941165955bdffea276443b4aa72f5f
99b8bf43f4ab18f8930e730c3990d3da65941165955bdffea276443b4aa72f5f,1,36,1,5,1501695378,Regular,2bb6716166a1e7751383c00e24cbcdbcfba4823452730f09298786e16d98a026
9869e7a22243cc77994579e26f62f49a4461204db77fcac5095b14eddd7e2712,-1,1,1,5,1501617964,Regular,44b91aa45909f96c4d3418a385f4893dc11e29744797a175338ae99313dd06f8
d59988970c3bdc5d07c9c944e516334cb99cbe38002240505b93fba740f40b02,-1,0,1,5,1501463628,Regular,7d143b4b43b62761b65cc9d449d437c5fe74225175dc8e01734db83909d2ea18
6348ced59c7cef9e324f8722141da4eb159c4861765da559bcb1ad83a87871c1,-1,31,1,5,1501460556,Regular,dd195fd0e28cde47d3928028023f612df3b3afcab7fc3d89a717cf5b85043340
7d143b4b43b62761b65cc9d449d437c5fe74225175dc8e01734db83909d2ea18,1,17,1,5,1501460556,Regular,d59988970c3bdc5d07c9c944e516334cb99cbe38002240505b93fba740f40b02
dd195fd0e28cde47d3928028023f612df3b3afcab7fc3d89a717cf5b85043340,1,39,1,5,1501458522,Regular,6348ced59c7cef9e324f8722141da4eb159c4861765da559bcb1ad83a87871c1
88889e7220c8eb480213a3c7bf29d03ab35cd6e707146ef46b0afb8ca8d62a68,-1,3,1,5,1501436722,Regular,f0d890dee542425766357a63cd53ce9b4fbffbea16f74861bf7d629b0de10038
f0d890dee542425766357a63cd53ce9b4fbffbea16f74861bf7d629b0de10038,1,40,1,5,1501431733,Regular,88889e7220c8eb480213a3c7bf29d03ab35cd6e707146ef46b0afb8ca8d62a68
7374f4967cb4544176f51ac88304a02f8a1a1bf90e444fb105d69f8c99689ca8,-1,0,1,5,1501359274,Regular,565d3f489ec05f608a0ec1a06938c980cbda93b2cc8e18d1e7d629266ce83288
565d3f489ec05f608a0ec1a06938c980cbda93b2cc8e18d1e7d629266ce83288,1,37,1,5,1501354444,Regular,7374f4967cb4544176f51ac88304a02f8a1a1bf90e444fb105d69f8c99689ca8
967c8c2d4604c4c825f8a2c5a21a7d7a7c6db340e4ba297e0196cf4df70a0041,-1,16,1,5,1501261942,Regular,3967a9f73e428670ba937cadd23fd9fb07feb5dbb377d92483c4affd5a837b90
3967a9f73e428670ba937cadd23fd9fb07feb5dbb377d92483c4affd5a837b90,1,23,1,5,1501245160,Regular,967c8c2d4604c4c825f8a2c5a21a7d7a7c6db340e4ba297e0196cf4df70a0041
4da71f7bb9ec196d6c6fc0cd8b668386466feae6632c1f6691f9dbbf5b44f508,-1,1,1,5,1501237459,Regular,e7b6e20582413d64ee6a30919d566f66494cf02147b853c4c1c62450c3f6d966
e7b6e20582413d64ee6a30919d566f66494cf02147b853c4c1c62450c3f6d966,1,20,1,5,1501234233,Regular,4da71f7bb9ec196d6c6fc0cd8b668386466feae6632c1f6691f9dbbf5b44f508
500f0ec7081ee32b1b87e9781e2d07c88900f04f45094230be9fcf6807eacb95,-1,1,1,5,1501234049,Regular,8d80905c7682a9951af1c5a350dd66358575ba892d3c90dbdad7b685c2b7b54a
8d80905c7682a9951af1c5a350dd66358575ba892d3c90dbdad7b685c2b7b54a,1,46,1,5,1501229422,Regular,500f0ec7081ee32b1b87e9781e2d07c88900f04f45094230be9fcf6807eacb95
d817cb536ee6f4a44f8cc3cc81479c8e5b57ed81d1a9e7ff68dc6c783b8633df,-1,8,1,5,1501227016,Regular,2df81abbc6f40a72417e0527fcf3095ad70074b3bb9a774971dd7bd16bea0a10
2df81abbc6f40a72417e0527fcf3095ad70074b3bb9a774971dd7bd16bea0a10,1,11,1,5,1501225984,Regular,d817cb536ee6f4a44f8cc3cc81479c8e5b57ed81d1a9e7ff68dc6c783b8633df
f7b8794b1e7a2d65a8bf54882d3de17cd1a11fd696d1fe6c6a223ef38b738c58,-1,7,1,5,1501225984,Regular,f64d80e36cb450c39325aebe5619f6fa8d0a97a6f495405c15fb8b28b5b3d13d
f64d80e36cb450c39325aebe5619f6fa8d0a97a6f495405c15fb8b28b5b3d13d,1,7,1,5,1501225451,Regular,f7b8794b1e7a2d65a8bf54882d3de17cd1a11fd696d1fe6c6a223ef38b738c58
44b91aa45909f96c4d3418a385f4893dc11e29744797a175338ae99313dd06f8,1,33,1,5,1501225143,Regular,9869e7a22243cc77994579e26f62f49a4461204db77fcac5095b14eddd7e2712
4488fc879e9e25ce7ea52dfcbb89aa9efdac1b9874551d5c0b991041774d4e97,-1,5,1,5,1501221762,Regular,afb8bf964880cc38036c24a0c24bcc2e594b3f8bfcdf974a703bc3a4c1fb2ecf
71d3b859ecdf539757e326d02d0deb6d08bce6a567d4eeeed3273a16e43d1aff,1,26,1,5,1501209799,Regular,26e823a4f99d86487c7c007f5e2abc88d0fe7ba345ff3b2e149eeb0d39136e41
2f827981ea08c03b7477a7cfec354b61f4881ad43ad827ccaacd3bb688eda30e,-1,1,1,5,1501198494,Regular,e3a2d58c78fdd5d6045692c6140801ae84b5be9f0ff15cdb9de5bd1576005053
c12f43abfe056904ec35157c3c48406a8afb1b8a0d4f5c36271ac48cb1670be8,-1,1,1,5,1501184780,Regular,7e4cf712198f156b36acc5a7699065b7cfbe18776fff0b277487ed119d28271e
7e4cf712198f156b36acc5a7699065b7cfbe18776fff0b277487ed119d28271e,1,33,1,5,1501183083,Regular,c12f43abfe056904ec35157c3c48406a8afb1b8a0d4f5c36271ac48cb1670be8
afb8bf964880cc38036c24a0c24bcc2e594b3f8bfcdf974a703bc3a4c1fb2ecf,1,16,1,5,1501183014,Regular,4488fc879e9e25ce7ea52dfcbb89aa9efdac1b9874551d5c0b991041774d4e97
e3a2d58c78fdd5d6045692c6140801ae84b5be9f0ff15cdb9de5bd1576005053,1,2,1,5,1501182561,Regular,2f827981ea08c03b7477a7cfec354b61f4881ad43ad827ccaacd3bb688eda30e
1edb49597c4ea6200fa142b683be1c2952635a5b9693f38c417f4b2a21668f47,-1,2,1,5,1501174991,Regular,35ad028ee85ba5bd41cebe1ab0806adc4892e9834650e3088b295e2d03bed4f8
6d306971243265fceb2e458b30f5b195dddf4a2a8ad0d5cec66d70ceedea032d,-1,8,1,5,1501014911,Regular,4c77f8e7d553dd01e1412b325a4a5f9c2b7d4b30742f7f475eade921e84d7e8c
4c77f8e7d553dd01e1412b325a4a5f9c2b7d4b30742f7f475eade921e84d7e8c,1,34,1,5,1501003532,Regular,6d306971243265fceb2e458b30f5b195dddf4a2a8ad0d5cec66d70ceedea032d
2108e4b115ebf269e9d4a0122c9e85a0099677218d00c06bc22254e566237b44,-1,4,1,5,1500991639,Regular,3585b76add8247117ae760bc1c8fe771a34b1f0e0d8958a0431a78fc30964502
3585b76add8247117ae760bc1c8fe771a34b1f0e0d8958a0431a78fc30964502,1,29,1,5,1500988805,Regular,2108e4b115ebf269e9d4a0122c9e85a0099677218d00c06bc22254e566237b44
bcd5c1570683a4ffe96da510ca60b8a59f52bbe95b012e7a3a55d47139a5a8d7,-1,4,1,5,1500961388,Regular,7d53c6a7a7747346a9e00e637e06fdafc82866356283bd119a3e02abf4b7e187
7d53c6a7a7747346a9e00e637e06fdafc82866356283bd119a3e02abf4b7e187,1,8,1,5,1500960632,Regular,bcd5c1570683a4ffe96da510ca60b8a59f52bbe95b012e7a3a55d47139a5a8d7
3cce2069ab40e8950cd9cba0e1c4297bd7b6dc4f31a8259346ea960c4ee7598b,-1,0,1,5,1500925379,Regular,e5e1831859ab88af940762722ef4df4c641e3aee6dff47e626d1e446bf7cd138
e5e1831859ab88af940762722ef4df4c641e3aee6dff47e626d1e446bf7cd138,1,17,1,5,1500922060,Regular,3cce2069ab40e8950cd9cba0e1c4297bd7b6dc4f31a8259346ea960c4ee7598b
8dcfcd104e9656687346999fdd239d3ae532a5fa59e9fd34474a2e15633fad1f,-1,6,1,5,1500918699,Regular,5283ef51fdf18806f4637aebcd36b6a8f73a5a21e2160be9ddcf04d9030ec460
5283ef51fdf18806f4637aebcd36b6a8f73a5a21e2160be9ddcf04d9030ec460,1,42,1,5,1500917194,Regular,8dcfcd104e9656687346999fdd239d3ae532a5fa59e9fd34474a2e15633fad1f
612b174fe9265b124a0ad1299591bae1d3a79ec96d6376eaa93d6f744f0524c7,-1,6,1,5,1500856909,Regular,72fec4020a27c919482370020781a2e236b412a2223701f342e34cdf61d59d2b
72fec4020a27c919482370020781a2e236b412a2223701f342e34cdf61d59d2b,1,34,1,5,1500855401,Regular,612b174fe9265b124a0ad1299591bae1d3a79ec96d6376eaa93d6f744f0524c7
12c3ca51ba8f924dcec44450b588134b5edd9ebe76921dcff08376e7c52ae9ad,-1,4,1,5,1500851392,Regular,e5338168b0cb3c42f3462418f51b0239ecacb4aafafe3793d87cf1118b40b3e1
920304bfa08c33ff9388e81b75eae4ed5a7ddc5e20d76e79677022e598548387,-1,31,1,5,1500803263,Regular,2c349a73c5ac71856630ff917507e2a585add0656c3d40ccf31c34d647638d1c
2c349a73c5ac71856630ff917507e2a585add0656c3d40ccf31c34d647638d1c,1,32,1,5,1500802286,Regular,920304bfa08c33ff9388e81b75eae4ed5a7ddc5e20d76e79677022e598548387
e5338168b0cb3c42f3462418f51b0239ecacb4aafafe3793d87cf1118b40b3e1,1,19,1,5,1500778852,Regular,12c3ca51ba8f924dcec44450b588134b5edd9ebe76921dcff08376e7c52ae9ad
a0654e49ea64a161496e5aeab4e3a25ddc2faaa31dcd954e6f64667f586a7fa5,-1,5,1,5,1500774981,Regular,43f4400e7d71e1bebb68ddd07e4dbc6ba3a8bc35e5d89d196d69934707f09065
43f4400e7d71e1bebb68ddd07e4dbc6ba3a8bc35e5d89d196d69934707f09065,1,27,1,5,1500763678,Regular,a0654e49ea64a161496e5aeab4e3a25ddc2faaa31dcd954e6f64667f586a7fa5
8a080375f548d3d03dc31504650bddae2742d8143057d97cc89b1ea8450e699e,-1,1,1,5,1500754655,Regular,18dd28871c57ce51c35ca9a4732005664c51db296ee745f593b09f886fdf397e
18dd28871c57ce51c35ca9a4732005664c51db296ee745f593b09f886fdf397e,1,19,1,5,1500751159,Regular,8a080375f548d3d03dc31504650bddae2742d8143057d97cc89b1ea8450e699e
946193561c17c5ac4789d9c32ea1c41a288c8bc97869e5c0d9c4728fe60c47d3,-1,7,1,5,1500742570,Regular,51c55b2771573d6c203d32e3771b8ee9089ce2d98be0519a1b21675e592a0ba9
51c55b2771573d6c203d32e3771b8ee9089ce2d98be0519a1b21675e592a0ba9,1,32,1,5,1500735584,Regular,946193561c17c5ac4789d9c32ea1c41a288c8bc97869e5c0d9c4728fe60c47d3
3bfda11fa337c28e8ed624fff524e1b4960072cdde51c2626ba6d7640ed57304,-1,14,1,5,1500735257,Regular,a5846a29ee24d08b808d56857407fa0779a183784a4bbf01ecd2d262bdbad8f3
6793053c12c48c9eb9eec2ea748babf385aa2b67e9a564a7460ae87f47735fcc,-1,1,1,5,1500687895,Regular,3740e97be9dcc47e2a5aa168319c02b4328a12b026af96861918f8f9152a68db
3740e97be9dcc47e2a5aa168319c02b4328a12b026af96861918f8f9152a68db,1,25,1,5,1500678607,Regular,6793053c12c48c9eb9eec2ea748babf385aa2b67e9a564a7460ae87f47735fcc
6e9e536381e2ac4e8fd605a9aa52cbd57f1dfb81fd1a0c5b9c1c65e67a51c3d7,-1,4,1,5,1500639057,Regular,ac30bc1ec7a24b42e236026b7bb466d139b8691efa64fe387fc6330456a9d244
ac30bc1ec7a24b42e236026b7bb466d139b8691efa64fe387fc6330456a9d244,1,31,1,5,1500632584,Regular,6e9e536381e2ac4e8fd605a9aa52cbd57f1dfb81fd1a0c5b9c1c65e67a51c3d7
2a05e5afb40e31a1a6281fbe8c6150b29fc853577d6a40083236e6984570d26b,-1,4,1,5,1500611359,Regular,86ef0120e51fa6d056ab9b3a43fdcd2ebe5a360ba75314619f7ee0af4c533ee5
86ef0120e51fa6d056ab9b3a43fdcd2ebe5a360ba75314619f7ee0af4c533ee5,1,3,1,5,1500610980,Regular,2a05e5afb40e31a1a6281fbe8c6150b29fc853577d6a40083236e6984570d26b
cb0065b9f3e387de5c9dfcf4c1287228ec02b4dbc42561ad27dbe0ebda9afb9c,-1,1,1,5,1500610864,Regular,372c452df3b36aef2935ae7522261504408150b90c6f88f646ab58c6d1eae85a
372c452df3b36aef2935ae7522261504408150b90c6f88f646ab58c6d1eae85a,1,33,1,5,1500606497,Regular,cb0065b9f3e387de5c9dfcf4c1287228ec02b4dbc42561ad27dbe0ebda9afb9c
35ad028ee85ba5bd41cebe1ab0806adc4892e9834650e3088b295e2d03bed4f8,1,40,1,5,1500597282,Regular,1edb49597c4ea6200fa142b683be1c2952635a5b9693f38c417f4b2a21668f47
a006af0d65f734618c07f52d69eac2d17cdf73282a9db5385056a01d164208dd,-1,39,1,5,1500595055,Regular,594313931c19e5af960260f2cbd6c0577bf3fad7d61e70271d3d2b5588e498c5
594313931c19e5af960260f2cbd6c0577bf3fad7d61e70271d3d2b5588e498c5,1,17,1,5,1500594010,Regular,a006af0d65f734618c07f52d69eac2d17cdf73282a9db5385056a01d164208dd
c1357f50c59d47b5476a515530c8334cc6187422c4487336ace9bb3b17132b38,-1,4,1,5,1500572283,Regular,227924def0b08ce964c2e477c4af210d5d8365e9deeda9092005dd4667aaad33
227924def0b08ce964c2e477c4af210d5d8365e9deeda9092005dd4667aaad33,1,37,1,5,1500568301,Regular,c1357f50c59d47b5476a515530c8334cc6187422c4487336ace9bb3b17132b38
bb6d5c5d9ee4d22150fd09c5f01a71c59f706c7345b1578a4b85e952b2b91b48,-1,4,1,5,1500565636,Regular,bf80def4d026cade3a2c81794767acda4391587e0f203c88b68d4c77398a62f0
5143646029e0f974441ac14a26dccd9e2157ea67fe931a67463ddb43fbfcf8ed,-1,6,1,5,1500553677,Regular,8ff205fbf43ec22387a30704aebe11c4d179b8fdfa30ec3b38c362fe24c5abc4
a4d0daffdad3c048046a54d4a984f0c9347e990b387b26c7df0e40a21387e908,-1,6,1,5,1500537518,Regular,f846c65ab8a5a9f6f58aae323225f4228a07634b5176f3c1842cc702f9c78493
f846c65ab8a5a9f6f58aae323225f4228a07634b5176f3c1842cc702f9c78493,1,21,1,5,1500534750,Regular,a4d0daffdad3c048046a54d4a984f0c9347e990b387b26c7df0e40a21387e908
5f8eb8dd15eda98b0084d5faebc7535d87fc82581bc58c4697f3fecc53c3f8d3,-1,0,1,5,1500494403,Regular,b08c90ac68235a9dab26ca17ffaa632df39b0bb4724cb40316534ace7e482139
b08c90ac68235a9dab26ca17ffaa632df39b0bb4724cb40316534ace7e482139,1,0,1,5,1500493868,Regular,5f8eb8dd15eda98b0084d5faebc7535d87fc82581bc58c4697f3fecc53c3f8d3
8ff205fbf43ec22387a30704aebe11c4d179b8fdfa30ec3b38c362fe24c5abc4,1,45,1,5,1500480980,Regular,5143646029e0f974441ac14a26dccd9e2157ea67fe931a67463ddb43fbfcf8ed
bf80def4d026cade3a2c81794767acda4391587e0f203c88b68d4c77398a62f0,1,1,1,5,1500479519,Regular,bb6d5c5d9ee4d22150fd09c5f01a71c59f706c7345b1578a4b85e952b2b91b48
1e6c689558852cb620f3342a7ee283d755cd2b0f85372694f6479a5880a3755b,-1,4,1,5,1500456497,Regular,fc42c2e4baa523dce7b86d9b2cf6f79fc620ffedf5ac22c26472d8b0c4a270b1
fc42c2e4baa523dce7b86d9b2cf6f79fc620ffedf5ac22c26472d8b0c4a270b1,1,10,1,5,1500454434,Regular,1e6c689558852cb620f3342a7ee283d755cd2b0f85372694f6479a5880a3755b
654898fc083f17258a30c6a76cc59407cbbafd3bfa685e8fdabed5044a57d1ec,-1,5,1,5,1500448551,Regular,8457ca7597014ca62514635e2154229123b274ce5984c511834994c81b2afa9d
8c2bfab9fcef7d39ea992b1e48775abe10d0add43477ec0ca4973e03cb4d2691,-1,0,1,5,1500444243,Regular,9ef473bb6b0fe96af1ef46df4e82d2208f2ab6ed4b5108aab42965ec62b61e95
9ef473bb6b0fe96af1ef46df4e82d2208f2ab6ed4b5108aab42965ec62b61e95,1,3,1,5,1500443910,Regular,8c2bfab9fcef7d39ea992b1e48775abe10d0add43477ec0ca4973e03cb4d2691
8457ca7597014ca62514635e2154229123b274ce5984c511834994c81b2afa9d,1,17,1,5,1500443828,Regular,654898fc083f17258a30c6a76cc59407cbbafd3bfa685e8fdabed5044a57d1ec
13df558e3ba67cd0bf1eacd2397aebed994789c74850a72ddc4f77ac298b4fab,-1,23,1,5,1500442856,Regular,e3ffb0e83d1a3bc96562ef1f56a0a8ccdfda0ca36e31d113dd2effe7aace16cc
e3ffb0e83d1a3bc96562ef1f56a0a8ccdfda0ca36e31d113dd2effe7aace16cc,1,6,1,5,1500418889,Regular,13df558e3ba67cd0bf1eacd2397aebed994789c74850a72ddc4f77ac298b4fab
f6fbd171d32cd3078b0243bc08e09cae9307ce4d4d93e767fdc8d222c1a94db3,-1,8,1,5,1500412604,Regular,bf759933f04efff31fca08292d9e3f746c33bd6920d336307057109dc1a8a4b5
11436a1a59e6c84c2274176c197332fff01cf5421b5da13e06c8ed49b3ad31f1,-1,10,1,5,1500406305,Regular,fab9c838f5240c0ee4c3b89769c9dd8487cc19ec3c355773142b0c886375fa29
fab9c838f5240c0ee4c3b89769c9dd8487cc19ec3c355773142b0c886375fa29,1,12,1,5,1500405353,Regular,11436a1a59e6c84c2274176c197332fff01cf5421b5da13e06c8ed49b3ad31f1
