tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,38,1,1.72537763,1560879078,Regular,a7bb5c1cfc6d32986d95418ecd3677631dd747f0bcfbaf64563c8f5affb08527
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,46,1,1.74867302,1560879078,Regular,233ed4586e6f16f031b086e6bfb3e31b8bee846fc64396ab547bbbebf49530b8
9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62,-1,3,1,1.93866327,1560879078,Regular,d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6
9f6ff76f559db1f730eff566d0d14ab44c0791cc2127bd49fda1196d1fffcb4a,-1,17,1,1.76132006,1560879078,Regular,da00b0080ee41e7e41bbd0d0aa714d953eaf154cccbdff73dc670ce6d7ef6048
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,50,1,1.73243968,1560879078,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,33,1,1.95836382,1560879078,Regular,4f9576ccf95d2d336c491a93bf5eacdeaf0a6274733b6f4512f4132a1378f770
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,17,1,1.85591052,1560879078,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,3,1,2.03020919,1560879078,Regular,3fff627090ed15be9275677475bc8439be90f8bfff13331612392cb32825132e
a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7,-1,31,1,1.81827926,1560879078,Regular,051f2cf5e08f2e899a7223cd26702defd6d04d23d3d73ba2eb034c69e5ffb72f
b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548,-1,22,1,1.92775853,1560879078,Regular,5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,17,1,1.89037514,1560879078,Regular,5e8b10de4941e2edbb8f1d509df4097207541fe99e5d4e5465b83aa195ff906a
d092bc696a1fcd22dbc69e9afaee1afe6d4225b4867468f90d6042229749d4f6,-1,5,1,1.79323976,1560879078,Regular,eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b
f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b,-1,1,1,1.72565089,1560879078,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186,-1,30,1,1.94304773,1560879078,Regular,e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,44,1,1.4811762,1560879078,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,29,1,1.69117371,1560879078,Regular,34325d04b802c464074138b01bb13247a3902633b8a064621d36a0f868e1b932
fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185,-1,21,1,1.66111619,1560879078,Regular,81429dc7008515b0d49bfde4e6579477fe7b166be53b7638d73a8f8d13059e32
fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5,-1,34,1,1.66023176,1560879078,Regular,abbe444f2db3c008ca6e02775a35ceee238315669fc67556de5adc1301a83918
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,83,1,1.4811762,1560821761,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640,1,2,1,1.49660746,1560821761,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
fa3076c39807ad09d3ad549ba7630aed5b46c71e47efd35477516b4c50201211,1,3,1,1.48140658,1560821761,Regular,b9dda338aba8a769116ad26b7c5baee889c97d25fb7531620c581c263889250e
75978d42a61ea5d500de769437ffff3f82c75c2be18b5aa11fde723aa28fa487,1,8,1,1.2347193,1560650758,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,40,1,0.72232659,1560650758,Regular,36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3
ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c,1,2,1,1.23276852,1560650758,Regular,7252b4e951f06daab3f8480fb7f9565cb5775376380d1b20b4b00af037f3ea0e
4f9576ccf95d2d336c491a93bf5eacdeaf0a6274733b6f4512f4132a1378f770,1,6,1,1.95836382,1560564840,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a,1,24,1,1.96614445,1560564840,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,79,1,1.96519677,1560564840,Regular,89ed7a171c6768121e68cd175b8e15ec52f816d8ed88231db42c3a6d918c03d7
4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543,1,17,1,1.88045884,1560481475,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
6e6232f54ffe2db98a1f8fe12e627ca43a9a00d75497c4eed13e3cffbc073474,1,8,1,1.8930407,1560481475,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,73,1,1.88938377,1560481475,Regular,1e33ea93d26c1fac31ee845fff388bba7b888e07670094b0305ec26b2a00eabc
3fff627090ed15be9275677475bc8439be90f8bfff13331612392cb32825132e,1,6,1,2.03020919,1560389541,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,31,1,2.02138911,1560389497,Regular,2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8
ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13,1,1,1,2.02651416,1560389497,Regular,d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe
a46f00e28d85b7f5d525cf35728c2294a35b247eb8ff53ef08be0c5d9cdacf22,1,0,1,1.85053811,1560303190,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,22,1,1.84762588,1560303190,Regular,737bb02e2d5b219c5b00a9242e55e1af7190758a484adfa60fa726fb5f05ea0c
db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3,1,8,1,1.85470884,1560303190,Regular,5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,51,1,1.8837513,1560216715,Regular,6ec86eaabf5b7653f41b610f571142c0f1c8692ae1a4e4f3ad847ae31bc6c412
b5dea3b3a8d00a2b593e6d78014f9e3ed1dfcb84c314d2241d8add5c9651a10a,1,0,1,1.87432667,1560216715,Regular,34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0
e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca,1,1,1,1.88044285,1560216715,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
05afbe499af6bdd19ea89294f7b732790ca24cbf0423c17acfe10ace33f95403,1,0,1,1.9326942,1560129339,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25,1,20,1,1.93526275,1560129339,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,91,1,1.9314587,1560129339,Regular,2b746d6aefc8bc8ebf2bc484c5924d16a7acb47de19c8a67b97d5c2757f17bd1
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,34,1,1.76598102,1560044121,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa,1,24,1,1.7642551,1560044121,Regular,91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96
da00b0080ee41e7e41bbd0d0aa714d953eaf154cccbdff73dc670ce6d7ef6048,1,4,1,1.76132006,1560044121,Regular,9f6ff76f559db1f730eff566d0d14ab44c0791cc2127bd49fda1196d1fffcb4a
318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71,1,12,1,1.73243968,1559960486,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,15,1,1.72565089,1559960486,Regular,f10b9034bc7e6d6b13dfd08e155e4b8f4f3c9dafb72728315e7f994bc2e3699b
e578d5fa5cc0c6f37c585bdf11f7210d8d4751a8687ed0821848fb1e56a41410,1,6,1,1.72611462,1559960486,Regular,882a887441270f6aa7e462699968846379cb191de08c3d5579189671706d73b2
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,1,1,1.88884149,1559872615,Regular,d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe
403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc,1,7,1,1.88541932,1559872615,Regular,e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed
4edd6947b5ce154abe7803fa1b9686edca3a01fb0ad5c2e5f7c925686c377b0c,1,5,1,1.8852572,1559872615,Regular,129aa1aac2093fd7c5fdcc983d9e1064621a78051a4ded4e03486c338db5470a
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,36,1,1.85591052,1559786958,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
8a68347a9d6045789a2ead6d0827a03a0b306ddccfa9d0cf364a9129f3bf8659,1,5,1,1.8583058,1559786958,Regular,2bf27c69ac5696c837f9779359a842d8cc44f1ade099435d4ba1d28e2bc4b578
b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82,1,0,1,1.85572734,1559786958,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
233ed4586e6f16f031b086e6bfb3e31b8bee846fc64396ab547bbbebf49530b8,1,8,1,1.74867302,1559706860,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63,1,26,1,1.73803878,1559706860,Regular,2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,51,1,1.73480897,1559706860,Regular,91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0
35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e,1,8,1,1.69322983,1559612647,Regular,91384e643a0ad92783c1c3bef81eef10a37a282c6eb5ba17e265cc475d7914c0
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,16,1,1.69854533,1559612647,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
ad01064bf7d4deadf11a9f58427ff80b01c1570f695a3476037b4cd9211ddf0e,1,8,1,1.69441977,1559612647,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef,1,14,1,1.72993123,1559529384,Regular,c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898
a7bb5c1cfc6d32986d95418ecd3677631dd747f0bcfbaf64563c8f5affb08527,1,1,1,1.72537763,1559529384,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,43,1,1.73073503,1559529384,Regular,4880c0f98673f33c59c82dc53a6c9d1e280aae4693d421e7857e431f04d5235e
5e8b10de4941e2edbb8f1d509df4097207541fe99e5d4e5465b83aa195ff906a,1,11,1,1.89037514,1559448926,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,38,1,1.89361116,1559448926,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e,1,18,1,1.88559889,1559448926,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,47,1,1.84993615,1559353310,Regular,2a1a5a51004fb162f2c045e635066225907ec6cf50a4dfc16a3344f4908ee62e
1d94fca9fceff4340d3ebd098366178df53d919d9891b3824521a94365cabde9,1,11,1,1.85004794,1559352585,Regular,890980e247ffe46b2a0e1a192392b0e52c01e4e07908aa1e5a8d9a3e6ce6cb42
ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707,1,26,1,1.85537201,1559352585,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
156bad8a5384ecb8919896e571ee01467394608ba098cf5825b288c5bf11ef9c,1,0,1,1.73684365,1559271396,Regular,3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,48,1,1.74093053,1559271396,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504,1,7,1,1.7398227,1559271396,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd,1,2,1,1.95749036,1559203726,Regular,e31aff3f3f424677fe2909e0465fd8a571ee7150fedb5b91f828c0ddde94e7ed
33898a6222d0da1f71a607d9875c8b1d1ae2d5e7b3ae33f0226546f9d37eaf5e,1,10,1,1.95319906,1559203726,Regular,37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,95,1,1.95786008,1559203726,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
4a6b0389db7d3256453b21c6017801c0e2cbd5e20ecbca3d3a30881a25e4acdb,1,4,1,1.87384756,1559097964,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,30,1,1.87344292,1559097964,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,81,1,1.87817808,1559097964,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,34,1,1.6600197,1559007783,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
75750480e0468a475c2e6ac0ee93f53f06917ebcc5664e5ffb64b856e9a2110a,1,2,1,1.66649761,1559007783,Regular,34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0
e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78,1,4,1,1.66512902,1559007783,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d,1,21,1,1.79344319,1558923528,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d,1,46,1,1.78703489,1558923528,Regular,4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04
94d2ca97351bfcc6c2187176ccac28f40407b6cd88549c379a6427bf1dff0984,1,2,1,1.78456217,1558923528,Regular,d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909
01df2c3f5bae5c1ba66c2f5a480965a6109483f2e5756a81a2135322382ba54f,1,4,1,1.94408647,1558833524,Regular,4da1ee28817278126f906a2ba8cf43f91f419960dfe203a9e5920ed26f2e0f62
0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120,1,54,1,1.93795878,1558833524,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6,1,21,1,1.93866327,1558833524,Regular,9d48de64e74d38828f38ea81c97fe20fab49e2d5edbc8a4d00bcc816ca099f62
228c110a207cfa18e3bb5ddcf3630f919ed4f669f0ab9f3b82a8d694f21a7e0e,1,30,1,1.94781233,1558747321,Regular,586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298
d2d232dad67a718817ad93f0d76cf034f063135bd4f8f6da16baa68378827a34,1,0,1,1.94332534,1558747321,Regular,966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14
e0ea7c3ea8a3271e88f7b94cead0d6e86366ea85f150472196b23df3b4223957,1,48,1,1.94304773,1558747321,Regular,f30ac40d0665969d4e74efda11c6d939058d7b86049311b8d182ec8dd7794186
5f4b9123371f07a88a2b906819c6a39b783dd95148c215059c2e235a780638e6,1,34,1,1.92775853,1558662677,Regular,b48d30b73a65446960886a6baf137aba7c977d3ceeaddf04489ce107dad1d548
73266f85ac8e913e21a5ce41fa4b0569315a0a6fc9c88dce6f8d88a910a37c01,1,27,1,1.91922456,1558662677,Regular,bf5fba77c4dcba4651716085a1a68966fba5f4e54a51640df635a24783c3e850
c22eac3ce86d635e49ba4672df3fff22d2216e8e7ff2550221b5704a5efbb847,1,7,1,1.9220648,1558662677,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
3a712cded4e89f2c8c86515d2ac2d133e17fec08cbd33713a8bed50c508ce1de,1,72,1,2.02420937,1558576899,Regular,df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c
917fe4a32614678d86f9b44cb8d9c829212005619f1892e54e4d5b5b7aa98f9f,1,17,1,2.01609406,1558576899,Regular,95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b
bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc,1,0,1,2.01411413,1558576899,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
68632f69be0fe64f42c8fd7457b96c0670eed00eda10ef9d3916f1f2a1fff31c,1,6,1,2.19130919,1558492358,Regular,204aedec9f1c0567ae2b57fd9d35c4506c8d16def1b69bc863749167f425eae6
a35092f04b5994ffa296298c0e6c19e53fd4cd405fb8a5ed5a1a54f183f1ae5d,1,0,1,2.18899967,1558492358,Regular,37457a4ea34f71f9a695c4e3de747cda5a48f12d129bf07a67b63bcbc9e67ab0
e5e599d6a209dcf8d078025867b5034eed5dfa0c83f0d50e6e4b687cf0072975,1,75,1,2.18797448,1558492358,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
4ad9e28052b06614eaf9a77bfeb1baa6d40d112dc9bb59a0dda0aab75f2653a5,1,27,1,2.17526761,1558402253,Regular,5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e
d77249a50b1ca1dad1c7fa3e20f61465b5b2c72498c10058654aaf8f3593e478,1,88,1,2.15211297,1558402253,Regular,67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd
fc808a23d6a90dd5b7ea300670cd9f4d19f1f938ea4494c3e16e11b3e4cbc514,1,8,1,2.16039831,1558402253,Regular,d983c3133c98aee56ff6622b2798350fb7c0c73ea5e3a247aa083622df7d43fe
1cf39fab54075989e352448b6443ea5bb272ef73f1a5abc3a1a0cae6864051ad,1,61,1,1.94434322,1558315839,Regular,8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a
81ab6771cd71129cb98f7f20c16e279193c5ed2cf88092601b4664bccc4db288,1,11,1,1.94393715,1558315839,Regular,36076f3a84a234843a63b317e50eca52a7c53a96f0d54c3a1c5a705c9b2938e3
ed3e34e973b0b5e89db284ba62d8e6d6a6c063bff1cb33c51380722ee7006246,1,20,1,1.92068903,1558315839,Regular,33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959
15c000dc7afe5b00d66c90181d795a65488319e28ca882f3c74c379ba9ca8d81,1,14,1,1.87600689,1558229320,Regular,2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801
2a56f75bb0e733422428b1c96c41b23627ec8c194bee7c53927466075f62fbca,1,82,1,1.88112627,1558229320,Regular,234fe5f318f94a08ec125af7661f1b95010723807fb128aa474140d50e41aa84
ac6b3524408251f9633d0127516202f666ca57f91b39317789cebd3f81cf2ed0,1,17,1,1.86904424,1558229320,Regular,24c436092b362bcabc859d0e329838caf9c5d0d4a070474363343f590d5ed133
0c0c19829168ba2f6d94b61bd074205083846f7aee02114dd77287e8a4b099b9,1,91,1,1.99301843,1558142325,Regular,2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554
8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36,1,9,1,2.00371637,1558142325,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
cbb1470a19618146bf2ef3254d2a28cd589629e7ce539115ccb138611e5612a5,1,20,1,2.00409234,1558142325,Regular,5bede9c9adb1357e76978687ab8997bd98d4a1e7291b2ef670bc8e5056312f6e
1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541,1,3,1,2.17441992,1558057377,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
6c8ab867eddd0ab69ea43bca9593c53fa2735613a39dc4c3456f77f240494060,1,6,1,2.17533781,1558057377,Regular,12e79328e69177c4d6827fff2aa0eb09373899fc998fbb905ee2ddaa1ac3f648
eb5ba5996e94d98ba7ecea97ab0a931e5ca2e6a503ba71e812b868dbff8fb5b0,1,22,1,2.1892795,1558057377,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
6ca1f64b296855e22cf116744f9ace583477afbfe99588338d4d6ea096707e34,1,6,1,2.02559803,1557977455,Regular,966935adf8d40dc6760bb5d470eb3f486079924aa907dd1d734dbf25e61d6c14
78dcddacaf3041b57ca94358a5a5e3f67c5fc4d1533006f1b0328d6d24a18139,1,6,1,2.0177148,1557977455,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
8d069fb4bba431039001dda718db0c2d0b3a9805c60cfa6daed2a8b316339244,1,10,1,2.02217884,1557977455,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
357203082d59311219bdaa19309700327e4bf20c87e7a0d31ad8f0c0f398ef20,1,16,1,1.82044523,1557885424,Regular,166d3052cde656901148b26c696e6e30d51b7e06c1a3479e6cc90c5c46531f87
ba4ba370d28ba1f8c260e7098d017fa258616ae59005de104faa477e8d6419c1,1,9,1,1.81777661,1557885424,Regular,ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d
e00eb7d2d7ce396444630c92a7bdc358e67222460f018021bc36d71615255cf0,1,33,1,1.80786024,1557885424,Regular,407cfef36104aa241bfe34ba3b835f60b16482aa368cb60257fccd5a475dca68
5a1993994a47a633773cd5b9304224cf2481b602ad8a6912d1cde81ce9d1bddc,1,16,1,1.7971779,1557801236,Regular,28bcc5c8cc5c282efdea3127498a48eb917e39b11001239ae511b83946d411d4
e80fd17392179e85fd1da528a7eba9c09bfc922b5aaa6df910ecfaf28c8328ec,1,8,1,1.79620228,1557801236,Regular,67b2ab897dc47aca1fe09211c215bf68de2f41015bdf779dc48cc6174514592f
eb3563c7a570b81b8c5463397868ea8af931d934ba406415740b86caf9c2b13b,1,44,1,1.79323976,1557801236,Regular,d092bc696a1fcd22dbc69e9afaee1afe6d4225b4867468f90d6042229749d4f6
051f2cf5e08f2e899a7223cd26702defd6d04d23d3d73ba2eb034c69e5ffb72f,1,0,1,1.81827926,1557710796,Regular,a1794a8875546842253ea376a6c589e8a9ab6c700728fdfb9ad49f43f25a05b7
4dbc0d4074992ec21b8e3894123bb06ec67bde4469a15a14430ec0009fb996fa,1,18,1,1.81976715,1557710796,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
f8a093fc977487fa7f1ed6a41214756ac6a6f9c9cbcbbcf5814b652290efddda,1,51,1,1.81220857,1557710796,Regular,e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20
34325d04b802c464074138b01bb13247a3902633b8a064621d36a0f868e1b932,1,20,1,1.69117371,1557624718,Regular,fadc7745a5612a89c0c55f6b03fd180d44cd981b28890afae4439899b4c46185
4351d7f03867723152e87af639d489ab644addfae5ca546030e74667d02e5739,1,5,1,1.69222495,1557624718,Regular,fd490a156e3b1ad0f707c370a2abde16ac93eb1098e96a49fdc8c277ff748f9a
f4a559d8e0b61931b333784a40c020a0a82dfc7fe0469402505f2f46bc250ca6,1,8,1,1.70815566,1557624718,Regular,cdc7daf3c4d2425fbf902544bd647b44e4fdef56972c299499e376b5f66214ce
393ad5bf79ad5c51b408925f431308316a6e4bc53ef555189ca22a9aef6cb208,1,6,1,1.92813572,1557538579,Regular,34351a34778a1ed32b2b575e84db6fe7e58cc32355cb1a386614d4fe1ba095d0
413d7ca7e2bce83390a7b7293f695d848c5639229fae9203001563281f5a64f6,1,26,1,1.91287859,1557538579,Regular,37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82
