tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f97ba9bafca76044b7080183cee59609709d3fe15cf34b3238d3b78e30099a8d,1,2,1,3.85321742,1457963028,Vote,788d064e609d2b4212e82d99ab4bc09d341a9fd08cfd3def80e453bf74c053d7
78e2eaf494a47ad9c5adb946f4b8d5632de24d560be47f8c252c8c2b67b35aef,1,2,1,3.85321742,1457958876,Vote,788d064e609d2b4212e82d99ab4bc09d341a9fd08cfd3def80e453bf74c053d7
8ae37fce1cc222d6b0cec7d0db6bd6993b2c020eacfc603950db0697e3069f57,1,2,1,3.85321742,1457958739,Vote,788d064e609d2b4212e82d99ab4bc09d341a9fd08cfd3def80e453bf74c053d7
8e87008a9667dcf0aaef4654d814793a34f197533c8b8b5983830d36cfed5fff,1,2,1,3.85321742,1457933620,Vote,788d064e609d2b4212e82d99ab4bc09d341a9fd08cfd3def80e453bf74c053d7
4339172704ee6a35f1a6b94715bc30321e485e7e252c075c410a7b4b8b00be8f,1,2,1,3.85321742,1457920806,Vote,fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819
2137ee5d64cedbef9d3815475273023d1eef646b5aaaaffef4fd077d50433331,1,2,1,3.85321742,1457916538,Vote,fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819
dbef2721534a6c096f379644e427e87167b9ba69d9d6b76d68a583758ac23694,1,2,1,3.85321742,1457915676,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
8e543aa6bcfa005c53a9200b4f95364646bb2239d58bc0c507108e2a97262c75,1,2,1,3.85321742,1457908788,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
a65a24eaebdb76ad446e207da64c15c91e37722c97fa27ac65ed828fd3b3db21,1,2,1,3.85321742,1457906391,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
f2d95f51d7505bc6af0fdf1b6640604635a53531fcd520d08b862c2d1a57ef53,1,2,1,3.85321742,1457900352,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
9d2af062bf093115f9de0e62c353b2cc6f598c226f74a60ca669aee199fe5c3e,1,2,1,3.85321742,1457900000,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
108a3e994ad6c3631cc6b56e096122c1234b16f2333e08c83f36c75c237599a8,1,2,1,3.85321742,1457893300,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
7581e33cd5896ba8ab13fab0e66684435d5472a14c3c00889487e3fdeb375ad9,1,2,1,3.85321742,1457882698,Vote,505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09
699ee3d134a2e24f3af6da63e61d3cce5c1d7da81384009964182f1b31a84e13,1,2,1,3.85321742,1457845663,Vote,b0b40c5c4ef515ca52dd74bb660ba528f7f249e37fed51cbf3db58bf2f637d8d
6a602f0eee9995f9260751c865fc4787a47e413009c48ed67ea4d3db159f6ac7,1,2,1,3.85321742,1457834494,Vote,b0b40c5c4ef515ca52dd74bb660ba528f7f249e37fed51cbf3db58bf2f637d8d
99aa0374f6f80f2fb3a7bab0f6206e802e9d9b36d0d7b915fe6654bd83eb6595,1,2,1,3.85321742,1457833859,Vote,b0b40c5c4ef515ca52dd74bb660ba528f7f249e37fed51cbf3db58bf2f637d8d
142514c5db6a7e4cd6705020829f009902f7e1507918afefdb1142cd3968dc26,1,2,1,3.85321742,1457833227,Vote,b0b40c5c4ef515ca52dd74bb660ba528f7f249e37fed51cbf3db58bf2f637d8d
eacb04a853bbf4ea39e957cb7c6a41e7643c0ba6d7276ac6e091050d9b986bfc,1,2,1,3.85321742,1457818407,Vote,b0b40c5c4ef515ca52dd74bb660ba528f7f249e37fed51cbf3db58bf2f637d8d
eef789b9d41e6c3165addbc8284ae8f786a90c2e77257122c409a3effd91932a,1,2,1,3.85321742,1457765418,Vote,ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d
c5c159bcd8c191aa6c6c5a34ff44153f42784bb1970c3e12c3770d05075567bf,1,2,1,3.85321742,1457754269,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
d601bd01a78acf56c8e8274285998e68420ead4a83b3df14f3a7951ffccdef32,1,2,1,3.85321742,1457747101,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
703978b105e34daf9a277c331b3a37afa97c0f1b4aae537261d411fa274bbd58,1,2,1,3.85321742,1457741160,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
90441f292fcb2db24918c9ab146dce1dc07495abe87b0f4b10279500dcdd9aad,1,2,1,3.85321742,1457719806,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
9aa93a833e2e32d354d24cc9a5ec1db77e5c408b32f497b122f49361444d2ce9,1,2,1,3.85321742,1457719731,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
f193e360d8d34db70bf7bff186bafcee1f8fe61cb647b3ad764d468696b3a99d,1,2,1,3.85321742,1457717693,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
df5e528989d7da5058e6a26abfa53e9f2e0f42b9bad86d1cb41d247fdd009e25,1,2,1,3.85321742,1457713655,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
200552d564256332e63820ec5b0a712eda7c5a100ae12b6220e89c12f8e60a7b,1,2,1,3.85321742,1457700519,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
3113a5113cb634cb0fd2079b275752365eb5e2c3c8d91daad5bd55b2858628b4,1,2,1,3.85321742,1457694707,Vote,f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126
a739eb9b67d47feec684587de1eb1286405b6b9e58d88e2ca0aafc3e6f7457f6,1,2,1,3.85321742,1457694312,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
f36980e3f5b81389320577504755b4b1a9cf9fbb7e702caf5c30b4f420595d72,1,2,1,3.85321742,1457694304,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
cce1e8051543a265a3c5a65d08e948d1bd18c1e32589ab8915650b863da121de,1,2,1,3.85321742,1457689690,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
ae874f4071a70c034f6a70c27af6f74867dc8cf8ad233a3d48c801fe98b93d64,1,2,1,3.85321742,1457679678,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
c89522aed0017b219a2b9ea056cfecddea229be6e2c99e23031933f97afd4488,1,2,1,3.85321742,1457677690,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
6187d65f45681b42781681813d64a288d04fac5a78c2ff9a4947861f7620d336,1,2,1,3.85321742,1457666193,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
b09a7a076538480d2f97894fa9bd0ba2b384b51dd737145887b730184b2503fb,1,2,1,3.85321742,1457665362,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
51a078da9604364947d6fa78c72e003b6eb39bba3e6b5a18cea010559db25834,1,2,1,3.85321742,1457663440,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
5b5822e14ecdf2d9f9f6ab7acc538026a653189cfa9c7f9b436609008d2c4bab,1,2,1,3.85321742,1457656331,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
ef0a617c734a398192d22d6348c85822db476b671da40e426f621219953cddcc,1,2,1,3.85321742,1457655441,Vote,748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a
487e96c1912bd7254381f6e6faaf035e3da6695408960fd041353f3df8e50021,1,2,1,3.85321742,1457645275,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
b588cf506ef5af17de1608df8485da987b0f64199b3e1295718a118debd5bfb0,1,0,1,1.925,1457634309,Revocation,8dbba33b0c6865aec869635975ce90c4e80fda8ecdebc8b77f8fadb6fdb21bb2
13bd4c877363aaabc75f2433065f2be374b6bf0fc6cddbaccd0fc60dbde5bb10,1,2,1,3.85321742,1457633436,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
ebbe4c73e4406f3b257412d4c0c57d50059f0258a57ea8a5e5f9139d64280017,1,2,1,3.85321742,1457630888,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
893beb248726905ee54bf3fc8cbfdfe29531e749948284eef633e17de7a8d242,1,2,1,3.85321742,1457629327,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
6442c327885b2ca21f58905be587955a5529b0d58ee4e0fc116be943c34af3a2,1,2,1,3.85321742,1457627558,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
ed37952e56f58bfd1e98d2d32f3015f660c20c90c8bde6babfed4aac662dc080,1,2,1,3.85321742,1457626590,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
f0337faa5ed60745e4b7914339a57f489972ac7d461b46e03b4de608b666954f,1,2,1,3.85321742,1457622253,Vote,754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9
7270a1b97bfce0057c7f422a6e86552f40f50f3cc5368705f2a67bbf4d7a5634,1,2,1,3.85321742,1457613055,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
f71388e5647c3fb3487d895132e0d9a6263c020d2fbbae78eecc9298ce7dcac0,1,2,1,3.85321742,1457609030,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
cb90b4809c29c1683eb5e76fc5fb6512f85dc07b6ea8e250c90a46d4d903a25b,1,2,1,3.85321742,1457599260,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
c2104d53abe5aa5984ef671a83b8c91064a40a8633786227e776b14238237142,1,2,1,3.85321742,1457598125,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
3c031a9a398f1a126e896dca62a55e513b491b021f9867a9291fad000a9ab6eb,1,2,1,3.85321742,1457594184,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
fa2cab7500cfce945e1e700904bbb83d607beacc0d7068b30be802e6d866beda,1,2,1,3.85321742,1457593346,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
045bf68fe4434810e206169ed72b16e35a628998ef723401b413897a0cce3e8a,1,2,1,3.85321742,1457591716,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
143ab96d50d55f7b70c441f6c19fa4bf8d3b6eddb94bdf57e013533fa41ecf14,1,2,1,3.85321742,1457588892,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
67bd286282b6984e13e98ad6a3e7ab0f095be3d2cc588130a752520f728d5638,1,2,1,3.85321742,1457585613,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
b77f718c575ed7dc145908121ed78d53ef3f25653ae7421b49357c6bfebd3001,1,2,1,3.85321742,1457584205,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
a906a84bcdf722fca72f81017de537afd3251dde6c544b228bbaa8cd3e83a3de,1,2,1,3.85321742,1457581456,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
64bd8a7d20a417e9b6f5b0df4838f82cacc6804730ba357dd7ea4931fc6ff2cb,1,2,1,3.85321742,1457579108,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
f590215a092384775c91e2eab8bc53689e66e8f47e7c4a66cc54d248e313c720,1,2,1,3.85321742,1457530882,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
097a88a7fd326366d74607753454fc69253f9379d9dc1ebb2c293c14f36c982f,1,2,1,3.85321742,1457526929,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
ce3f86e21a2651f69b367b4a2739abf27fd3be1e900d7e266ddf2a4da97c1d7e,1,2,1,3.85321742,1457521527,Vote,1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f
bd71fd0a0d9bd420e2f00bcb80262eecd55aebbd6a444f2211d5476c25f4b0f9,1,2,1,3.85321742,1457500100,Vote,825a0d98ff9e9b42647fa3685b20a2a4f3c8c3ee1afb6c5e5bd69c5dd142e559
7dcc74f93f2266af8c15532118092a7399b61e4b0985cab0a72a23c73d22168a,1,2,1,3.85321742,1457484644,Vote,f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6
4f8bb139d65c7389c32943f5f67728de0b079f134a56ff32a322dbb76c6a0387,1,2,1,3.85321742,1457481448,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
c5bccb5db1604e0dba0609ad22da121caea1daf0a9bed679bfff71bf2791b0c6,1,2,1,3.85321742,1457473850,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
64b31ae15864df1e5c339c1a2e14f4d02fb2fc58856113845af68b64c96a9422,1,2,1,3.85321742,1457471920,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
5cf234c081ad960fe42ee392799972457fc0d89be95ec902d449f1dca3d4e043,1,2,1,3.85321742,1457469581,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
d52902c6fe6532cee042f31734fd25f0891c6f01e99f3daa66a542101ca78ca0,1,2,1,3.85321742,1457468216,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
bc6596361c6d1d85ced0a85187cb127543cdbf5378ff4f0f0173309fdd3888ea,1,2,1,3.85321742,1457467250,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
ef815decf92ff9bebadceda5ab0a35fcfc58be68dcfd60a87952ffa05a951870,1,2,1,3.85321742,1457458565,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
b7b5243ff39aaba299302a77d1b9d0155fbd98b3822b84c3a0b61bfa84b76a43,1,2,1,3.85321742,1457454854,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
c7c60a98f55ba6c6475f21a1bb5ab884e4b897f5eefa6c2ca4b5b482f447ec6a,1,2,1,3.85321742,1457453762,Vote,35162e3c867abaf2d434158a192b17784b0aaf6fc58afa4e928825be31e354ee
fb6d1061358430e085eb91911a312b463991c9be14201406f5d94e49f5871f49,1,2,1,3.85321742,1457453340,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
1b9ff3b73c249789693eae1b9d0fb250ec10388a8f495011f57e07774109c22a,1,2,1,3.85321742,1457448705,Vote,b0b40c5c4ef515ca52dd74bb660ba528f7f249e37fed51cbf3db58bf2f637d8d
2f3f5a910ed558f8b2380bbd9e18debf38d439e8f92c57f6a22c2db80af076bc,1,2,1,3.85321742,1457448199,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
6a4621ac572fd2270d4190cfe38cb2e3d491c3cc07441f9173c634b5a3e900d4,1,2,1,3.85321742,1457426748,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
850e37e482033b11446be8221f85bc4b8db5db4581a51e5e6541099b09bfb65b,1,2,1,3.85321742,1457419949,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
0b36843f9aa51e0009c1a5efbace04f0a3b2fba27f111b31f1bd86889b6fec2d,1,2,1,3.85321742,1457415066,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
017ffa45a7e2caa8e2902c82cc97f41a8ee4427dfcb0d119015d29f196e56d5e,1,2,1,3.85321742,1457414591,Vote,9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f
37353611a2a13799480c81130c4f1901e50b041ebd5eebbf2af4e800c43e264d,1,2,1,3.85321742,1457406422,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
84db8f757741664b0fcf27f1bd14ca53a6827f90d85f8b19de900d6f22d17de3,1,2,1,3.85321742,1457406298,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
8bef87eee3dc760b8d694c95368272ef374e6d242c3d4358cecb96a684f02d4d,1,2,1,3.85321742,1457395829,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
802de73c4ee61508b3161a1cd6f059d19ebc3486eaceebc1de0d6a3667360434,1,2,1,3.85321742,1457390993,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
70853a0c6b56dc84fe9db5951d190ef89e430d549f48275a67e702b84f693fcb,1,2,1,3.85321742,1457375659,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
db39ab36ccce0ffa0091c8b66c681c24d8c57a671f0d7d98570c96caabd6203f,1,2,1,3.85321742,1457366769,Vote,6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7
0793b50f4275b194cdfc73e12c3c2d39d207c8ed4666116aa733c7e072f61316,1,2,1,3.85321742,1457360428,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
101f13176fd9dcf178c4286abccad9720af80dfe0906573d853356f4118951a8,1,2,1,3.85321742,1457357758,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
8ef596d4f81e271bac14c1a56afd58a605a4618e668528672c19399454eb79c7,1,2,1,3.85321742,1457354920,Vote,90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2
6879b1c919fc3271060ebfd3d9ea8a353fff9266d532d823d01ad023ae0a91cc,1,2,1,3.85321742,1457348904,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
0077a6e5bd18c3de5405f0129a21c5c04fc42853d64af81d0396956ef8822270,1,2,1,3.85321742,1457344746,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
5802009e2cc36adac16858d348d68896b7936a62b3dba1aa665a7291e4cffdeb,1,2,1,3.85321742,1457339963,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
9a930fedeb90e476061ef86309c7409345604cdef93d489382d7a7f82560bda8,1,2,1,3.85321742,1457337305,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
f5190fc26596083db7bd4fd31433a3dd6e2f4dc5f4c079eaf3a416ea62a0974b,1,2,1,3.85321742,1457337070,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
592a51814793dbccd77c4f7c35c7fc4e7e0cbad78f206a2c2a28297d6be719d2,1,2,1,3.85321742,1457331313,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
92e3b18087e23c9421aefb035d584bd37c83f335ff00f28a1cb0a49fb2401d50,1,2,1,3.85321742,1457328913,Vote,c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e
d141a262ea44a187337cdb24a028c28777dc20618f9ed3b5eaa105f09c6d587e,1,2,1,3.85321742,1457325427,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
90e3f1ae3959280f805ad9adacc3103a8e5eeaa8cda0374ec9737c13450bac4d,1,2,1,3.85321742,1457323624,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
1bc21239d72c936efd64134f155f86f1db99f109e9547fd10b3151f7afd9de44,1,2,1,3.85321742,1457317031,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
5875320de90387ee8fdfb2376c3946d89f6b14adca6b697fc60e52f1291a48dc,1,2,1,3.85321742,1457311673,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
9d7b830cf353653429eacfb8c5da060f3cdbcc46ce7049f6a9d7d8b9073a9759,1,2,1,3.85321742,1457308705,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
2a707fc77d9b3268ddb9a8671bb4c52315da6a9ac8fd28e30c2672c40b77d6bf,1,2,1,3.85321742,1457307262,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
07680dea51a83686a0f1bef3110923417772e21bc8050b8507f1f7f72e0ddde2,1,2,1,3.85321742,1457305873,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
5763855d1b1364a4961a8caa4697a624eacc83f8ab23d1b6fced58c476ab72a4,1,2,1,3.85321742,1457305873,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
fcc7e838bce4b8883abad187648ae0d8220505717269e2cceefcfc801a8b6ac9,1,2,1,3.85321742,1457298996,Vote,9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d
305fcb81bab5fd39266de73d65eb468713c6f6a3f9e3a63ad08733f4baf80dc1,1,2,1,3.85321742,1457290160,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
1753520d2314b72131db10b831a199abc3c62f009efeb3eb5bb169225284460a,1,2,1,3.85321742,1457274882,Vote,07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a
57fceb47b9c6a79b04c94b9c026e94a60b1f2d24d657a8524325030e8b70e08c,1,2,1,3.85321742,1457250821,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
15c17c975b724bb5c028aa69522211aa4107b284b6590f1054195f2734486b50,1,2,1,3.85321742,1457247440,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
a1ad1d03d062d45e5899effe607cc1d36940db1631c3d0996bfcdf86b13dabf2,1,2,1,3.85321742,1457242458,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
6a7fb2eddb16869fbd65b173244def627f565d8a1dc404e09ee1a6f57cc759a1,1,2,1,3.85321742,1457240405,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
48a536028b1e1f4178f6aa29c496e85a19a4e61ab271af5b5847875c6d202b75,1,2,1,3.85321742,1457239359,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
ef8d2fb71d89209de6365ce9f0eb18f2a36bbd3526f2044e95a4da3149f60229,1,2,1,3.85321742,1457231236,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
f5bb4ed14cd33a6e421decc4e53b6fa18a83008f5a0adf2d8b49fc531df0f633,1,2,1,3.85321742,1457226213,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
2ed3e0478ca180fc975104b42b9579cd3216c7258b325e34ce096cff233beee1,1,2,1,3.85321742,1457225753,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
a4843fc5806328f45e9d1d85801aa3e24eb0cc6db8b39bb1962b3b13c123a052,1,2,1,3.85321742,1457225207,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
ede0882c279642bee3e9d9231dc64f6d7ec856e13474f1b8033e6a18189b2b17,1,2,1,3.85321742,1457224859,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
a20f48054332ebae993fa226133be3ede7455b914d09cf51a462aff788ef3586,1,2,1,3.85321742,1457222827,Vote,6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935
d38614e96c3a01acffe8a154c4e714a4c66c9be6d995b2f3bc54bd7f36cbf211,1,2,1,3.85321742,1457215251,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
2f1ee58d04ba30bf73c81795f3051e93b036a5c94eabc0ebddb4f2d114b0d1d6,1,2,1,3.85321742,1457211108,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
b4de0951e01a42becea191da1a7363105b4776fd6baacce8dccae450f8c58f34,1,2,1,3.85321742,1457202784,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
8b67be6cd77a468d10de8d015f1b75c59de17ace58041bf8b2a680d2b0121ae4,1,2,1,3.85321742,1457196579,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
58e1f9522528c8b9cc6254fc3ade7b7a6d8bc4f25ddd365a4b5bebb4a4e5e77c,1,2,1,3.85321742,1457194823,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
305ed6ae3cbac52826857840ff2be97af6a4ec5fc086e333c5b6dd9386d97377,1,2,1,3.85321742,1457190904,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
3a0311019e77f4712a77b9b6118f7e389b39215bb41cc77050e0a0514ebaa418,1,2,1,3.85321742,1457190090,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
9d4f78dd9df410dc3ae767518880949c8fe07fea64b802e5883279aa39558b82,1,2,1,3.85321742,1457190090,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
505dac8446f0024ac3ce55e880b5aa9f08ced376d08c4cfc6841df4d449efdf5,1,2,1,3.85321742,1457189340,Vote,f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2
fb5e2572c4c6a2509c53c8d42bc042ff1981b5d525c9270f4b278574f9c55587,1,2,1,3.85321742,1457169657,Vote,a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12
4fc3f4942406143acdcc96602e58bafc25592d6929f510795d04a27171663de5,1,2,1,3.85321742,1457167022,Vote,8fabe1233e2c8bf48393ff74aa00d5d04329528b91e0c7f408088f6c2703f8e5
7b15222b81f3df6ddb8a44de32d8e11f2aa9827caa408a8d5b877a4ee304283f,1,2,1,3.85321742,1457162697,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
f72c474bc1257f8dbc5cb445144dfaa08769b4091df68f8d1d75ce7937d04fda,1,2,1,3.85321742,1457161417,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
b169bbd4ffb033c05198855762bec3ce46cab9d4ceb0b3ddb45da602b71a11cc,1,2,1,3.85321742,1457151038,Vote,4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2
