tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
600a3410f7de8d2d56e664ff61b882011bdde36df7b045fe1e66eb7e1e43a4c2,-1,7,1,0.67855292,1615934033,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,53,1,0.67855292,1615865987,Regular,600a3410f7de8d2d56e664ff61b882011bdde36df7b045fe1e66eb7e1e43a4c2
03d758bf78e89ee1236edfe9c86c7ea3922ec02c503467b789ef474492b8da97,-1,0,1,0.81820507,1615854379,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,25,1,0.81820507,1615776091,Regular,03d758bf78e89ee1236edfe9c86c7ea3922ec02c503467b789ef474492b8da97
f0d011501a8c400249f6354c2a3c677e7d37a5d7f0c02d1097bd1a4a6abca486,-1,0,1,0.96934871,1615753461,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
d3f2a473bf97ae84219d035f3c9c6cbf85fa03eb4914975616b3e83698c45794,-1,2,1,1.01923682,1615692296,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,14,1,0.96934871,1615690633,Regular,f0d011501a8c400249f6354c2a3c677e7d37a5d7f0c02d1097bd1a4a6abca486
5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed,-1,1,1,0.95672639,1615632845,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,159,1,1.01923682,1615610177,Regular,d3f2a473bf97ae84219d035f3c9c6cbf85fa03eb4914975616b3e83698c45794
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,151,1,0.95672639,1615521940,Regular,5f290b390183e1fdde788fdf8f8ba7f52cfdc2a344e4a5a0c7679066acb4c4ed
724621e939a6c0482416148be0b51b7dacda54e0beaf52381d13f6c97dbaee56,-1,1,1,0.96235987,1615514412,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,33,1,0.96235987,1615432353,Regular,724621e939a6c0482416148be0b51b7dacda54e0beaf52381d13f6c97dbaee56
942acb7bd4f5531a15d112dafb0279dc8f40dd8ce20f3feb04f840a2450feb82,-1,8,1,1.00772081,1615415740,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,60,1,1.00772081,1615344630,Regular,942acb7bd4f5531a15d112dafb0279dc8f40dd8ce20f3feb04f840a2450feb82
292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57,-1,4,1,0.98687724,1615324950,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,143,1,0.98687724,1615257393,Regular,292d786995a29ff965cf134cc719653988d8a95c570f910853edb88a807f1b57
1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737,-1,7,1,0.97236963,1615248598,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,64,1,0.97236963,1615174574,Regular,1a5e7a69f55d23bd0443481694dd3ace9149056b3e0aed269dbb1ee77cd7d737
8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746,-1,3,1,0.81008478,1615154411,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,126,1,0.81008478,1615086402,Regular,8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746
51f0dfdbab4231e32f0efbcedc1e439b0493f831222271dc1a249f2c0a600698,-1,7,1,0.77900824,1615080301,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,21,1,0.77900824,1614998167,Regular,51f0dfdbab4231e32f0efbcedc1e439b0493f831222271dc1a249f2c0a600698
10fe3fd518e4fe9d082d59c08f6f499630b702e3c213b663feecdde6d8f61eff,-1,5,1,1.25646925,1614990131,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,29,1,1.25646925,1614910008,Regular,10fe3fd518e4fe9d082d59c08f6f499630b702e3c213b663feecdde6d8f61eff
6c2264798381ab7a45795ca0cc2eec91c49c4e2ce63db5da249485c588d43bff,-1,6,1,1.46733216,1614883011,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,117,1,1.46733216,1614833826,Regular,6c2264798381ab7a45795ca0cc2eec91c49c4e2ce63db5da249485c588d43bff
562ebae5fe784b6c01ccbf68d40723bb0f20a9819d13399efc93fade41cc8da5,-1,7,1,1.13294775,1614801060,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
571df7247e20299087f046fd4c9aed14e0140a5bc54461ddde1cb306a0bdc70f,-1,8,1,0.93262885,1614743394,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,136,1,1.13294775,1614735691,Regular,562ebae5fe784b6c01ccbf68d40723bb0f20a9819d13399efc93fade41cc8da5
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,66,1,0.93262885,1614661010,Regular,571df7247e20299087f046fd4c9aed14e0140a5bc54461ddde1cb306a0bdc70f
f73bb461ea6f342534c5835f135ee3714680634d0644f216d17de08ef6efeeb1,-1,6,1,0.89669523,1614649766,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
366682890971c57b35f143ef498291cbbed8b88ec30ab99af2464588f16cbb2a,-1,0,1,0.93980158,1614580294,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31,1,23,1,0.89669523,1614562176,Regular,f73bb461ea6f342534c5835f135ee3714680634d0644f216d17de08ef6efeeb1
15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804,1,97,1,0.93980158,1614482842,Regular,366682890971c57b35f143ef498291cbbed8b88ec30ab99af2464588f16cbb2a
f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de,-1,1,1,0.91839514,1614468831,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005,1,26,1,0.91839514,1614398011,Regular,f23ed99f0c699f03ddccf16d0c1e97d6af29270038d1e5d571a0a535eaccd8de
8de9aee190b62e22cbd6c99e4803a435fe6774f423fc889fa66bbb451858e8cb,-1,6,1,0.87658969,1614368297,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b,1,20,1,0.87658969,1614302548,Regular,8de9aee190b62e22cbd6c99e4803a435fe6774f423fc889fa66bbb451858e8cb
4726aae40b38bd539518f1d353b694ca29e043559a7bdd7cd94cf8c7ca46c702,-1,1,1,0.80270635,1614301120,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d,1,98,1,0.80270635,1614220375,Regular,4726aae40b38bd539518f1d353b694ca29e043559a7bdd7cd94cf8c7ca46c702
d3ce97620c81b18055c3fb5586124dc93ac7f5657f2bfbb15e8284d05a5de917,-1,8,1,0.89299467,1614214689,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54,1,107,1,0.89299467,1614136032,Regular,d3ce97620c81b18055c3fb5586124dc93ac7f5657f2bfbb15e8284d05a5de917
eaeb610267edfcf70e0166e85ca8cd84a6a3958fd5af562bfdc90432b97cb369,-1,6,1,0.93670035,1614112570,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd,1,116,1,0.93670035,1614046192,Regular,eaeb610267edfcf70e0166e85ca8cd84a6a3958fd5af562bfdc90432b97cb369
5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866,-1,4,1,0.77055086,1614029798,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9,1,21,1,0.77055086,1613962167,Regular,5cbb9df447884c45b5648f30a2351737f358ae3ae57523fb534e5f1b5bba2866
5a48ee7eae7bffa8215ae01ed1d286ce69d49ae4a13b0306407b20325c800c3b,-1,5,1,0.90205978,1613954830,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0,1,37,1,0.90205978,1613881808,Regular,5a48ee7eae7bffa8215ae01ed1d286ce69d49ae4a13b0306407b20325c800c3b
d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa,-1,8,1,0.84323224,1613864082,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e,1,63,1,0.84323224,1613790532,Regular,d122d0d545c0dc18a03b3d6d8e24dfe89a3bff5d0e6e64e8c981c05c3a48ccaa
8b35b911ef6d03487b3803bfb2304dffc2e144b08b4fc3c8368d4ed307bd90c9,-1,7,1,0.86914223,1613777272,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd,1,19,1,0.86914223,1613698693,Regular,8b35b911ef6d03487b3803bfb2304dffc2e144b08b4fc3c8368d4ed307bd90c9
2b39b45ffe153115c8bcaae9a6de325438b5548f3ee7435397110fe3cb6410fb,-1,1,1,1.12184407,1613685822,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f,1,24,1,1.12184407,1613612063,Regular,2b39b45ffe153115c8bcaae9a6de325438b5548f3ee7435397110fe3cb6410fb
6165b688c37a2c56b66e5ef24f8773b59102c3cda2db9aad539e001c5f68e131,-1,5,1,1.22643666,1613605468,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926,1,105,1,1.22643666,1613536839,Regular,6165b688c37a2c56b66e5ef24f8773b59102c3cda2db9aad539e001c5f68e131
6c382e768b467429efe6ecffa578475edab4a3a7ad4a677dbf54bbfc093a13ca,-1,0,1,1.11633581,1613526174,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d,1,101,1,1.11633581,1613450159,Regular,6c382e768b467429efe6ecffa578475edab4a3a7ad4a677dbf54bbfc093a13ca
5e232ef98dfdc8d9bbfcfa8e4e92fa191f51e8e8bece4782c80d4b1e4f35bef7,-1,2,1,0.99086567,1613430492,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a,1,96,1,0.99086567,1613357498,Regular,5e232ef98dfdc8d9bbfcfa8e4e92fa191f51e8e8bece4782c80d4b1e4f35bef7
128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947,-1,2,1,0.99174329,1613346699,Regular,2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8
2a37cfcc1cbea9d1babaa7169c7ee660506dc366c6b13295fddac5ee91bd0df8,1,10,1,0.99174329,1613266868,Regular,128848b50195563df24ff8532d9e1aa9931d0ccb8dea03de16e4dbbcb1c13947
03aea45f19359b2e3e44d493f0bb123ee437a6ab9fa08533f675308c74036673,-1,1,1,1.01752335,1613253847,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48,1,23,1,1.01752335,1613185762,Regular,03aea45f19359b2e3e44d493f0bb123ee437a6ab9fa08533f675308c74036673
03330898bb4225b7d24464d2a880a1565083bedfdbbf2deaedc679e07747f4cf,-1,7,1,1.08381882,1613170230,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317,1,67,1,1.08381882,1613097681,Regular,03330898bb4225b7d24464d2a880a1565083bedfdbbf2deaedc679e07747f4cf
a3a6dde9efb62e966300324f7fe691bf17e1b87fa06c22bf30c78e021449f824,-1,0,1,1.05922953,1613086375,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a,1,87,1,1.05922953,1613011684,Regular,a3a6dde9efb62e966300324f7fe691bf17e1b87fa06c22bf30c78e021449f824
0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17,-1,9,1,0.93148016,1613000561,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b,1,72,1,0.93148016,1612928831,Regular,0c28f9563cd2b355b7360bd02faffb9ebe9dd2ceec0f4825671378291ea0bb17
2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf,-1,7,1,0.81906851,1612921843,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a,1,48,1,0.81906851,1612844155,Regular,2708db93124d30c36f537c456fda6430d2e91c374caf5e43cf8310386e8b34bf
7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8,-1,5,1,0.81323969,1612838425,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a,1,31,1,0.81323969,1612758719,Regular,7ecd60381e30a1178a6e8e077be40c01cff7c9a9b1ab54d4950d5f8d7a3777e8
dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb,-1,6,1,0.87621985,1612750798,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801,1,55,1,0.87621985,1612671319,Regular,dfb067843c3da6ff0bd7020b7ccb5700fe44aecc447b56cdcc36a05f352f94cb
3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905,-1,4,1,0.89399316,1612647952,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8,1,55,1,0.89399316,1612584482,Regular,3c558c6e3a4bfb4cba56b61405d3097d47805c0a6fd58abf196903290bd45905
98808bcbd8c6ae53e18a876d9396a688e0c6d37c450c9e35345fedfe37715ce7,-1,8,1,0.99427814,1612567935,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1,1,14,1,0.99427814,1612500002,Regular,98808bcbd8c6ae53e18a876d9396a688e0c6d37c450c9e35345fedfe37715ce7
8aacb26c8e837511f54c1053d3ad93f071009bd81d63acac4a30935e05aed06d,-1,8,1,0.96492044,1612487653,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b,1,67,1,0.96492044,1612410940,Regular,8aacb26c8e837511f54c1053d3ad93f071009bd81d63acac4a30935e05aed06d
cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf,-1,3,1,0.9651233,1612405244,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02,1,6,1,0.9651233,1612329604,Regular,cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf
b2c4e7f5900157abed0fd0628e90d39d8a570981eb3044916fb50b02b2007589,-1,3,1,0.73155,1612315263,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133,1,88,1,0.73155,1612239124,Regular,b2c4e7f5900157abed0fd0628e90d39d8a570981eb3044916fb50b02b2007589
b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0,-1,3,1,0.72740973,1612225517,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333,1,5,1,0.72740973,1612148988,Regular,b28e6a902be8cb9efd0fe59d7d158811fef86310cabfefc53693180d99ba0ca0
b756d24f06b24c6538fabc67c69e05c497b9b6f8e1dc1bed01a2e8ff44dbbc23,-1,7,1,0.87659833,1612146403,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3,1,54,1,0.87659833,1612064962,Regular,b756d24f06b24c6538fabc67c69e05c497b9b6f8e1dc1bed01a2e8ff44dbbc23
85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac,-1,9,1,0.87408863,1612045090,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6,1,61,1,0.87408863,1611976762,Regular,85345cdd8f4cf540ac5f46cc1dd79bde88d26ae4032808232b8d89a637b232ac
ed54140ed93492746f3de6d1c7874bf9c8f7724c89e8807862af1b8af928a00d,-1,3,1,1.00068632,1611959495,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132,1,26,1,1.00068632,1611883282,Regular,ed54140ed93492746f3de6d1c7874bf9c8f7724c89e8807862af1b8af928a00d
a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2,-1,9,1,1.05704505,1611869781,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f,1,88,1,1.05704505,1611804811,Regular,a146b3b2a403c4c84ed8e8ae2a6ea1a8889970edc290e61b49d7b5e6ce7311b2
d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be,-1,4,1,0.96127922,1611787971,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7,1,37,1,0.96127922,1611716311,Regular,d104317d1694a92797a5eef4f9a59f9eddf172449e60a3f6d9c381eacc3506be
9a8f6e0a9344ea6e2d7d8b8325f6d31a1c8ecb98c35cdeb849ccca893b5ef2da,-1,8,1,0.8414626,1611704076,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
f405757be9be4951f30965ec8249d76ae68e2cb026abe115cd37cbbd0c22840a,-1,0,1,1.09271332,1611658139,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42,1,4,1,0.8414626,1611631855,Regular,9a8f6e0a9344ea6e2d7d8b8325f6d31a1c8ecb98c35cdeb849ccca893b5ef2da
4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08,1,56,1,1.09271332,1611549539,Regular,f405757be9be4951f30965ec8249d76ae68e2cb026abe115cd37cbbd0c22840a
0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11,-1,9,1,1.1565108,1611510889,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27,1,76,1,1.1565108,1611456977,Regular,0052b8e022116f3271af74589bc51697b6dbb2753bcdd1b3e7c4fa7d46737e11
12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d,-1,7,1,1.08017554,1611444151,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17,1,89,1,1.08017554,1611371498,Regular,12aa640ea352957f43a3d2d32439a9439b22314acfef98f3845e7fd6817f1d5d
a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838,-1,2,1,0.89263925,1611359570,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b,-1,4,1,0.84426199,1611291277,Regular,6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34
65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1,1,10,1,0.89263925,1611287403,Regular,a70437f1d240420ba57d5becf0c30998c2765350d969592d71b35f33858e5838
6518e5b5b7f53a9a9d45628c34c95249b419e15c094bd0120dea64f018054c34,1,4,1,0.84426199,1611204283,Regular,8d12a14644ee1ce66e9e99864adbe4c5f7315daf94d17576f084a50ecf04fb7b
6139235cc3ad1e027588d6578a00c11e84dca27cf2e3ed091c71c99ccc77699b,-1,8,1,0.87511389,1611188082,Regular,74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab
74aad9dde42290274fec8b69aae09ba3072115660b026400721668bd68b232ab,1,85,1,0.87511389,1611115761,Regular,6139235cc3ad1e027588d6578a00c11e84dca27cf2e3ed091c71c99ccc77699b
48876f6a7a205da004deeb9edf63dc7f18b807ad129d23b89b49b66b6c5dc67f,-1,2,1,0.97193272,1611108157,Regular,39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53
39bb6bba8097d077a5d60c0105c7cca2e98c1e9fa324aa74854543805afb2e53,1,78,1,0.97193272,1611025291,Regular,48876f6a7a205da004deeb9edf63dc7f18b807ad129d23b89b49b66b6c5dc67f
7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df,-1,9,1,0.93542127,1611005530,Regular,4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94
4af8d917baf5fde249df7125731bdda4502a283a948138438819781b10431c94,1,33,1,0.93542127,1610940461,Regular,7c3a300596dc63a7ea83e1d2b534c7570215744d810256abb3d4d67e27a8e7df
bdb8c6695b2c4272770dc364b2e577aa28fc37a7ddb25e93bf994201ff8fccb7,-1,1,1,0.90965234,1610925618,Regular,e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d
e6f423c5f3c4d17012ac0ec12c8622c20bb8a6750b9d678ebe4745525124a42d,1,34,1,0.90965234,1610851633,Regular,bdb8c6695b2c4272770dc364b2e577aa28fc37a7ddb25e93bf994201ff8fccb7
d74fee5a930a17d286c4155e2a5d6651fcc43d5bffabf08f424527f8592d0672,-1,7,1,0.98703435,1610847605,Regular,a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee
a6d3aaf17aff806e5b4d6facd5dea92fe2259a78cafa66b1311e5369c757c1ee,1,17,1,0.98703435,1610771748,Regular,d74fee5a930a17d286c4155e2a5d6651fcc43d5bffabf08f424527f8592d0672
740eb706a66d2120826c971250ae4d42d406095e25a8cad0722a0d0785d0dd98,-1,1,1,0.92440375,1610749888,Regular,aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11
aeba5df8cbd04bc452824faaf9bcba1a758101b6dd2eee415541591cb7472e11,1,21,1,0.92440375,1610686785,Regular,740eb706a66d2120826c971250ae4d42d406095e25a8cad0722a0d0785d0dd98
c659d0eba2564aaca794955fbee5f52b7aa1fd94bf7ef4d0186fe0d7d68deccb,-1,5,1,0.87450369,1610671411,Regular,25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07
25477397bd4c06cb1e1a2698cedd5d6d9bcc30105a7149af09b50f3ab1febd07,1,24,1,0.87450369,1610596467,Regular,c659d0eba2564aaca794955fbee5f52b7aa1fd94bf7ef4d0186fe0d7d68deccb
a7ac8e755ddb57e2b480eac023a6c496f28bf9e65d1df634be26f9686e059bd0,-1,8,1,0.93106982,1610579620,Regular,647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a
647664902066f9c83c9a15f5cbfb264a38ab202dcd476a32370136cc7dae8b9a,1,73,1,0.93106982,1610502986,Regular,a7ac8e755ddb57e2b480eac023a6c496f28bf9e65d1df634be26f9686e059bd0
96bad8112ce5459d246b9ab8b42d8c0cd1423527b22813495263616806a41049,-1,9,1,0.89205512,1610480380,Regular,318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c
318286d24ea8c052ad634c23e27b20138fecb52b928601bdb8c582c7dcaf109c,1,4,1,0.89205512,1610416785,Regular,96bad8112ce5459d246b9ab8b42d8c0cd1423527b22813495263616806a41049
36e4e4d90372a4cfb293772f6d854879c4521940daabeb42e9ad6b3a7d61f94c,-1,6,1,0.83510905,1610406210,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
