tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,55,1,0.10531138,1618801953,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,46,1,0.1033058,1618801953,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,32,1,0.10651977,1618801953,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,24,1,0.11179358,1618801953,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,76,1,0.11468107,1618801953,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,16,1,0.10676918,1618801953,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab,-1,89,1,0.14596227,1618801953,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,4,1,0.15721049,1618799309,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,172,1,0.14596227,1618718701,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,48,1,0.11468107,1618630847,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,106,1,0.10571094,1618548393,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,16,1,0.10531138,1618455757,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,84,1,0.1033058,1618369660,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,16,1,0.10651977,1618284709,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,70,1,0.11179358,1618197334,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,48,1,0.10676918,1618119720,Regular,dcacf77c62a15c36e4bc87a3c63b69e839599bbb1c42e3afd59b7b6c09bbe6ab
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,69,1,0.12181068,1618031915,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,78,1,0.10607259,1618031915,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,58,1,0.1072792,1618031915,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,98,1,0.10038633,1618031915,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,23,1,0.10829832,1618031915,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,35,1,0.11207225,1618031915,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,86,1,0.09812405,1618031915,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481,-1,46,1,0.1078601,1618031915,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,41,1,0.10038633,1618029905,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,58,1,0.09812405,1617939552,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,71,1,0.10607259,1617854401,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,162,1,0.12181068,1617763689,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,124,1,0.1072792,1617679746,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,149,1,0.1078601,1617596173,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,124,1,0.11207225,1617508623,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,46,1,0.10829832,1617420575,Regular,5d3b1903061379f74e0d8f740400a39db24bf7ddae03ebe9a744e2c43d12f481
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,98,1,0.11230459,1617378752,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0,-1,87,1,0.09195468,1617378752,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,99,1,0.11230459,1617334051,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,75,1,0.09195468,1617248582,Regular,316e8c538e440fd42adacc2f90ff0443d141b4b03508e0f530a20644f430acf0
