tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23572f3c89d66b1052a7153e19b233c254a419d5a0c52be08b4b263c72801553,-1,1,1,0.13549767,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,104,1,0.13549767,1546399790,Regular,23572f3c89d66b1052a7153e19b233c254a419d5a0c52be08b4b263c72801553
9d8227c9efe60920b2013d4ad936a70501e25fad3fd9aa0fa457787ab8f54a3d,-1,0,1,0.16582587,1546379247,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,92,1,0.16582587,1546313984,Regular,9d8227c9efe60920b2013d4ad936a70501e25fad3fd9aa0fa457787ab8f54a3d
e3cdd664a53e9b801e0d03daf8392aa637d21ae4af6ef6f1e1947205eab288ac,-1,1,1,0.19214258,1546296580,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,247,1,0.19214258,1546226997,Regular,e3cdd664a53e9b801e0d03daf8392aa637d21ae4af6ef6f1e1947205eab288ac
9cfde258e7a4ef19190802689e1deb824cf15b9ac830b6687ea1187c5145d0bf,-1,0,1,0.16223378,1546203200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
65ae261487d725ed641a9030d901b5a8abf4c4002228968ebda6225c59f85621,-1,1,1,0.1611333,1546142030,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,300,1,0.16223378,1546141322,Regular,9cfde258e7a4ef19190802689e1deb824cf15b9ac830b6687ea1187c5145d0bf
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,434,1,0.1611333,1546054649,Regular,65ae261487d725ed641a9030d901b5a8abf4c4002228968ebda6225c59f85621
779c5d42f30b591fd067288173529e246b18a9190111c84024609996080ed4b8,-1,0,1,0.17043505,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,278,1,0.17043505,1545968068,Regular,779c5d42f30b591fd067288173529e246b18a9190111c84024609996080ed4b8
bfb1f6b462c1019ef607258aacf22719339c6f4150910ecf4098f1eedd1f97a1,-1,1,1,0.17556812,1545954469,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,85,1,0.17556812,1545885279,Regular,bfb1f6b462c1019ef607258aacf22719339c6f4150910ecf4098f1eedd1f97a1
12c0ca92bf9836ea6890886d06a083b4d1204940f7a9a256a361196e3fa61731,-1,0,1,0.16718224,1545864566,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,322,1,0.16718224,1545795040,Regular,12c0ca92bf9836ea6890886d06a083b4d1204940f7a9a256a361196e3fa61731
dcc98cc6734a8bf776327f7505e1b0dbc9591451aaeb266a29969ea64934a02e,-1,1,1,0.16329893,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,158,1,0.16329893,1545708549,Regular,dcc98cc6734a8bf776327f7505e1b0dbc9591451aaeb266a29969ea64934a02e
d3fda274e72be97212be67a32813f444eece4173fdef338e93540371c9508cee,-1,0,1,0.17687326,1545698693,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,80,1,0.17687326,1545622159,Regular,d3fda274e72be97212be67a32813f444eece4173fdef338e93540371c9508cee
f59da687451111f9d6299139443504769b27d4e160287c1bf02cef15467a2f18,-1,0,1,0.17013945,1545601030,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,407,1,0.17013945,1545535750,Regular,f59da687451111f9d6299139443504769b27d4e160287c1bf02cef15467a2f18
223e13bbfdcc6216afdf2e7ea1c98b222fe2cab8cc057210b634ca43cec190b2,-1,1,1,0.15648466,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,186,1,0.15648466,1545450065,Regular,223e13bbfdcc6216afdf2e7ea1c98b222fe2cab8cc057210b634ca43cec190b2
d8fbed141f1e7a189c8a28edb440eefb2124b8bbeb3a7a21ffedbbcd34182ad2,-1,1,1,0.15217459,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,209,1,0.15217459,1545362984,Regular,d8fbed141f1e7a189c8a28edb440eefb2124b8bbeb3a7a21ffedbbcd34182ad2
642200a3047333e9d658545d53ffdc7056bf41e05dd74fc9ab601dd4a1db572c,-1,0,1,0.16241445,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,341,1,0.16241445,1545276832,Regular,642200a3047333e9d658545d53ffdc7056bf41e05dd74fc9ab601dd4a1db572c
e546cff44dd28d06e569ecfe20968ee6c8a479e8f0fb406b1cbfe17527492196,-1,0,1,0.18338905,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,531,1,0.18338905,1545191186,Regular,e546cff44dd28d06e569ecfe20968ee6c8a479e8f0fb406b1cbfe17527492196
7f7c54221e51dbc547ee91b6fa0687bbbe14d7d4c10ee328c35e77e6cff7132b,-1,1,1,0.19015417,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,91,1,0.19015417,1545103902,Regular,7f7c54221e51dbc547ee91b6fa0687bbbe14d7d4c10ee328c35e77e6cff7132b
e86154b585b106a1a0f1b21cf69e25321e38589761d285a79e59a0d2f76b4f8c,-1,1,1,0.17175212,1545087384,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,115,1,0.17175212,1545017765,Regular,e86154b585b106a1a0f1b21cf69e25321e38589761d285a79e59a0d2f76b4f8c
061a1379a8a200a5c6fc9d2ed66e4bcb8139e84746e495eba1c082b64fad6fba,-1,1,1,0.17422981,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,505,1,0.17422981,1544930957,Regular,061a1379a8a200a5c6fc9d2ed66e4bcb8139e84746e495eba1c082b64fad6fba
cff58b249e1ee96581e32bcb2d4e3c4f404b6450848b0cae304567a3d844d649,-1,0,1,0.17832764,1544911971,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,163,1,0.17832764,1544844853,Regular,cff58b249e1ee96581e32bcb2d4e3c4f404b6450848b0cae304567a3d844d649
ef28d443eb3951c28e2a561a6394ec1f462f87f12c66926aab3ed77a5354f42c,-1,0,1,0.16376963,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,461,1,0.16376963,1544758149,Regular,ef28d443eb3951c28e2a561a6394ec1f462f87f12c66926aab3ed77a5354f42c
9ce303617052b949254c48dd165a3abe6d04b70074dcfa797399a0beaebb3c4d,-1,0,1,0.15635222,1544755932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,214,1,0.15635222,1544672194,Regular,9ce303617052b949254c48dd165a3abe6d04b70074dcfa797399a0beaebb3c4d
cff6d3f892c7a5d8186d18b911c172b1bc7ede9d90d6c1ad25f39660716ce661,-1,0,1,0.15605235,1544655122,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,319,1,0.15605235,1544586056,Regular,cff6d3f892c7a5d8186d18b911c172b1bc7ede9d90d6c1ad25f39660716ce661
56ed388f956aa19e25768f6947268c6fca4d8d4d066a5957afcad1fc8ea1f4ac,-1,1,1,0.14684843,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,125,1,0.14684843,1544499122,Regular,56ed388f956aa19e25768f6947268c6fca4d8d4d066a5957afcad1fc8ea1f4ac
1cc7cce0bfb6576d87ec3f1b6831231af61f73aaac68178a7981a4bc8c8d39bc,-1,1,1,0.13529336,1544488676,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,239,1,0.13529336,1544412686,Regular,1cc7cce0bfb6576d87ec3f1b6831231af61f73aaac68178a7981a4bc8c8d39bc
8d404a371be9297c9ae431b5dd79e74a86196b8d1d638aa4de44968ead4b35fd,-1,1,1,0.14827874,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,430,1,0.14827874,1544326204,Regular,8d404a371be9297c9ae431b5dd79e74a86196b8d1d638aa4de44968ead4b35fd
3cb8037d178628a7a91aed2259b322596bf758d7c58c57dd4cce694bdad65d82,-1,1,1,0.15246761,1544306735,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,450,1,0.15246761,1544240067,Regular,3cb8037d178628a7a91aed2259b322596bf758d7c58c57dd4cce694bdad65d82
d51379c3662f7e7acf3c74ed3c5a8792b29d83aed8634d0c7cf2d7d7b3636000,-1,0,1,0.163708,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,97,1,0.163708,1544153536,Regular,d51379c3662f7e7acf3c74ed3c5a8792b29d83aed8634d0c7cf2d7d7b3636000
d6e7192a59b6e12050b04370a31979f02e781465deb2de2daf00477a6eccf16f,-1,0,1,0.16286299,1544137558,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,271,1,0.16286299,1544067026,Regular,d6e7192a59b6e12050b04370a31979f02e781465deb2de2daf00477a6eccf16f
71514d4cfb1dca193e0d46046c220ac646feac9021ec39407f0bd23f6a095b98,-1,0,1,0.14627239,1544051594,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,160,1,0.14627239,1543980832,Regular,71514d4cfb1dca193e0d46046c220ac646feac9021ec39407f0bd23f6a095b98
9fcf8f2e3cf82656659239b235b88f60febdba19f632e6788fc1a0a678ec8b86,-1,0,1,0.13657299,1543971391,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,27,1,0.13657299,1543894778,Regular,9fcf8f2e3cf82656659239b235b88f60febdba19f632e6788fc1a0a678ec8b86
468a8f4fe275f5062e78fc00554b3a188a37ca5af2724fb0185ac151b42424e4,-1,1,1,0.1364953,1543887399,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,575,1,0.1364953,1543808025,Regular,468a8f4fe275f5062e78fc00554b3a188a37ca5af2724fb0185ac151b42424e4
04d420a4166ba972914cba10bc333c224e9024b64e9d60e53060dfc11a3486d6,-1,0,1,0.1431172,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,232,1,0.1431172,1543721367,Regular,04d420a4166ba972914cba10bc333c224e9024b64e9d60e53060dfc11a3486d6
8138fcb936ef8653025db35b2b2d142479e7162c3314a0b57922523f4e09c8d5,-1,0,1,0.1573181,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,319,1,0.1573181,1543635601,Regular,8138fcb936ef8653025db35b2b2d142479e7162c3314a0b57922523f4e09c8d5
af982001b2ee41a86cc9a67d170c8e65b22647659d21b9802a240a8fc4fcb214,-1,0,1,0.19538764,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,390,1,0.19538764,1543549325,Regular,af982001b2ee41a86cc9a67d170c8e65b22647659d21b9802a240a8fc4fcb214
0795101f6ab16ce70b8c86f9d53fd5d4b72585e2806ff32141d9e42d8e275902,-1,1,1,0.17869722,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,305,1,0.17869722,1543462395,Regular,0795101f6ab16ce70b8c86f9d53fd5d4b72585e2806ff32141d9e42d8e275902
827d0a0fa24c1e88700a1d91c1be2fb44027b5fba3df73d687508e0ae4cdb1cb,-1,0,1,0.15084485,1543447549,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
9459b1a83f5fd63b4ab1e2f33865b43edd847aeb970829361e87373a17d6586a,-1,1,1,0.15282809,1543377208,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,190,1,0.15084485,1543375858,Regular,827d0a0fa24c1e88700a1d91c1be2fb44027b5fba3df73d687508e0ae4cdb1cb
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,559,1,0.15282809,1543289825,Regular,9459b1a83f5fd63b4ab1e2f33865b43edd847aeb970829361e87373a17d6586a
eb5f687cb4e7e79fac6e9f377e63db92a5441e2d32f513580691c2596d8722b3,-1,1,1,0.15734479,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,599,1,0.15734479,1543203651,Regular,eb5f687cb4e7e79fac6e9f377e63db92a5441e2d32f513580691c2596d8722b3
e44512adb577b09a33fc56cee573139c39314572bf9c4afab41557f953118d9f,-1,0,1,0.15916939,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,598,1,0.15916939,1543116618,Regular,e44512adb577b09a33fc56cee573139c39314572bf9c4afab41557f953118d9f
308af6999794791e10a5b1bf2c28e5525140a7ec3ca55ca8fd804162cbb79b1e,-1,0,1,0.15210331,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,414,1,0.15210331,1543030618,Regular,308af6999794791e10a5b1bf2c28e5525140a7ec3ca55ca8fd804162cbb79b1e
e9addafe1199bf53687c1b4c36872967be477bdc65320c1f8ce669784642e4f8,-1,0,1,0.14630277,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,141,1,0.14630277,1542943752,Regular,e9addafe1199bf53687c1b4c36872967be477bdc65320c1f8ce669784642e4f8
7e5574e338940552374b944c50e3ad82391f989549aae0a53a05e4b870a6ff9f,-1,0,1,0.14823975,1542935958,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,397,1,0.14823975,1542857348,Regular,7e5574e338940552374b944c50e3ad82391f989549aae0a53a05e4b870a6ff9f
72a87580d8091d90d257a66f2aea944c7f24331fcba818879928052538730b90,-1,0,1,0.1534758,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,195,1,0.1534758,1542770949,Regular,72a87580d8091d90d257a66f2aea944c7f24331fcba818879928052538730b90
92b4c62dd8c8c17b1b007a59089407c3c8b0960fe7b251aaec069b053e706662,-1,1,1,0.13932893,1542753219,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,438,1,0.13932893,1542684783,Regular,92b4c62dd8c8c17b1b007a59089407c3c8b0960fe7b251aaec069b053e706662
6f46287aa1ae3212f7ab1a98cbc969d3b2aa485b11f74ee3e603ef6e38be1ec7,-1,1,1,0.14462723,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,231,1,0.14462723,1542598588,Regular,6f46287aa1ae3212f7ab1a98cbc969d3b2aa485b11f74ee3e603ef6e38be1ec7
c03bf885c685a43d34a334d1e61c8b47b3e385ac249b48a773a226d01c5ab328,-1,0,1,0.13395837,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
65b8ee611eac27d7c46f38f0e27ff63d4e7efcc20175f5701040318dbee643bb,-1,0,1,0.14281147,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,23,1,0.13395837,1542511750,Regular,c03bf885c685a43d34a334d1e61c8b47b3e385ac249b48a773a226d01c5ab328
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,103,1,0.14281147,1542439325,Regular,65b8ee611eac27d7c46f38f0e27ff63d4e7efcc20175f5701040318dbee643bb
c20848a97618b4db5b6bac44ed5c9669dcb28b425f5c2d00d6e5983973ccccca,-1,0,1,0.15707801,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,187,1,0.15707801,1542339042,Regular,c20848a97618b4db5b6bac44ed5c9669dcb28b425f5c2d00d6e5983973ccccca
d99a2f17827af70588c27e0f938b3e4404562dc83828e48b11023a448d1c8c70,-1,0,1,0.15139917,1542326216,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,365,1,0.15139917,1542252617,Regular,d99a2f17827af70588c27e0f938b3e4404562dc83828e48b11023a448d1c8c70
fef08c7268a6b3710ef7631d8a920f8ab329d176ab7748a6628bd8d9d3958568,-1,0,1,0.15861654,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,527,1,0.15861654,1542166199,Regular,fef08c7268a6b3710ef7631d8a920f8ab329d176ab7748a6628bd8d9d3958568
d9c5e2e184efe36d4cc1078c26ee69418668e710c9f24d71de99d9accda7f98b,-1,0,1,0.15513182,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,425,1,0.15513182,1542080450,Regular,d9c5e2e184efe36d4cc1078c26ee69418668e710c9f24d71de99d9accda7f98b
4386cd252775fa3420d330d20c40eb5aed6421e2dfce14d257027c871c2d86d8,-1,1,1,0.18580474,1542077368,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,846,1,0.18580474,1541993377,Regular,4386cd252775fa3420d330d20c40eb5aed6421e2dfce14d257027c871c2d86d8
4ce4790173257718cf1ec39bbebd7044c37a150f71cd600ad92b510e487f5041,-1,0,1,0.16503031,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,73,1,0.16503031,1541907069,Regular,4ce4790173257718cf1ec39bbebd7044c37a150f71cd600ad92b510e487f5041
a67b53ac11a39f95306b6c0c4092e5c8807d3784ad11e0a07e2fb9bfb193c993,-1,1,1,0.13777717,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
3759c2725ef8da3a9351bc491c389c35dba6102e313e0100a9f1337f8a4e2c93,-1,1,1,0.14207996,1541822481,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,79,1,0.13777717,1541820564,Regular,a67b53ac11a39f95306b6c0c4092e5c8807d3784ad11e0a07e2fb9bfb193c993
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,374,1,0.14207996,1541734430,Regular,3759c2725ef8da3a9351bc491c389c35dba6102e313e0100a9f1337f8a4e2c93
de87c0751603863078dd4af7881c78440d70f9df01a03ae129d77854f3a29d22,-1,1,1,0.17467719,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,767,1,0.17467719,1541648248,Regular,de87c0751603863078dd4af7881c78440d70f9df01a03ae129d77854f3a29d22
8e335fd2ae96e26918b0caef1bfd7197a558a6adbb932070bd6499fcf979104c,-1,1,1,0.17620202,1541621960,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,254,1,0.17620202,1541561615,Regular,8e335fd2ae96e26918b0caef1bfd7197a558a6adbb932070bd6499fcf979104c
ee8e689456528d905816e44d571c36158dd8d3d95ce0b7a630ac4cfcaa966d3b,-1,1,1,0.1585387,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,181,1,0.1585387,1541475419,Regular,ee8e689456528d905816e44d571c36158dd8d3d95ce0b7a630ac4cfcaa966d3b
e2c159f694e030f53979fc3f031fd8e0441fb657fa79ef8876c77bf5d084d6be,-1,1,1,0.1511898,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,714,1,0.1511898,1541388759,Regular,e2c159f694e030f53979fc3f031fd8e0441fb657fa79ef8876c77bf5d084d6be
afe4fee97022f90511e477069208f26db74d506a0d31ac735a75fb0c4126e1b0,-1,1,1,0.16307259,1541383863,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,547,1,0.16307259,1541302637,Regular,afe4fee97022f90511e477069208f26db74d506a0d31ac735a75fb0c4126e1b0
eebf7266f84a2edb2ac78b5fb596046de920be6d61cbd91b2b4e36834c8b8078,-1,0,1,0.17408655,1541280519,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,766,1,0.17408655,1541215826,Regular,eebf7266f84a2edb2ac78b5fb596046de920be6d61cbd91b2b4e36834c8b8078
253589face5b83105d3ffafdf38ee3d464f89bce9f3a2ce01a65b1be8356570e,-1,1,1,0.15344727,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,781,1,0.15344727,1541129350,Regular,253589face5b83105d3ffafdf38ee3d464f89bce9f3a2ce01a65b1be8356570e
2706febd38e16322dbf15bdfe4e481f838bf8b15a65be43c53d2fdbc0d0b72d3,-1,1,1,0.15917822,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,80,1,0.15917822,1541043288,Regular,2706febd38e16322dbf15bdfe4e481f838bf8b15a65be43c53d2fdbc0d0b72d3
9b1ff72996f08294b3b93ef83366756a7b01a3028e85d0e5e08ede491f4b9b2f,-1,1,1,0.16559912,1541041701,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,962,1,0.16559912,1540962762,Regular,9b1ff72996f08294b3b93ef83366756a7b01a3028e85d0e5e08ede491f4b9b2f
a4c6392538833e61e102611808b36915fad627eead5c394d8f819728ba1d126e,-1,0,1,0.16504234,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,592,1,0.16504234,1540870043,Regular,a4c6392538833e61e102611808b36915fad627eead5c394d8f819728ba1d126e
