tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,89,1,0.27151448,1579485550,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,12,1,0.26697621,1579397725,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,14,1,0.24795311,1579311208,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,53,1,0.23514002,1579232256,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,60,1,0.21584989,1579139876,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,59,1,0.19832039,1579052758,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,35,1,0.16841746,1578969209,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,43,1,0.1924945,1578883027,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,34,1,0.20531734,1578798558,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,33,1,0.1936652,1578710373,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,24,1,0.19178722,1578629448,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,51,1,0.09677593,1578539181,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,36,1,0.11412903,1578021120,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,60,1,0.24233028,1577930742,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,46,1,0.27048896,1577849078,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,4,1,0.2818916,1577763143,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,3,1,0.26712303,1577696337,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,27,1,0.26706078,1577591863,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,53,1,0.26912701,1577502867,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,50,1,0.2776649,1577413869,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,26,1,0.27832241,1577330439,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,54,1,0.26783389,1577241342,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,79,1,0.26323252,1577154861,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,89,1,0.24234792,1577068486,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,41,1,0.24820808,1576985745,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,79,1,0.15409933,1576896933,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,85,1,0.14198317,1576808912,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,38,1,0.16377943,1576723203,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,50,1,0.08734183,1576635212,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,84,1,0.24385078,1576550189,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,4,1,0.2331124,1576475397,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,77,1,0.24447161,1576378946,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,55,1,0.24303723,1576297373,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,10,1,0.23460177,1576207637,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,47,1,0.14805317,1576118181,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,91,1,0.16679724,1576030894,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,41,1,0.21162704,1575944765,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,10,1,0.22571103,1575864677,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,51,1,0.2399902,1575773940,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,22,1,0.24614919,1575689984,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,2,1,0.25970684,1575598967,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,98,1,0.16242793,1575513514,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,39,1,0.12061754,1575430305,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,94,1,0.23281392,1575339986,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,15,1,0.19947419,1575252657,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,61,1,0.18484903,1575171856,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,76,1,0.19046119,1575087353,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,78,1,0.19306502,1574996254,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,26,1,0.17101203,1574907926,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,39,1,0.23002805,1574822874,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,76,1,0.20962403,1574740267,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,24,1,0.22936383,1574658549,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,9,1,0.22150538,1574566549,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,3,1,0.22950625,1574481118,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,77,1,0.25576792,1574389763,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,82,1,0.24627884,1574307222,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,20,1,0.26155048,1574218363,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,81,1,0.18615002,1574134549,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,32,1,0.24268344,1574047044,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,15,1,0.2624412,1573975067,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,23,1,0.24591662,1573873011,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,5,1,0.0951591,1573787036,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,86,1,0.09124599,1573701641,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,19,1,0.20000551,1573610808,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,42,1,0.24943104,1573527994,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,35,1,0.240903,1573441101,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,93,1,0.25386187,1573354041,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,30,1,0.26179681,1573268435,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,64,1,0.25405926,1573179591,Regular,1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,205,1,0.26743897,1573165174,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,204,1,0.06982737,1573165174,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,203,1,0.21525401,1573165174,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,201,1,0.18242072,1573165174,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,200,1,0.15035021,1573165174,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,199,1,0.23834802,1573165174,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,198,1,0.11621428,1573165174,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,197,1,0.22797845,1573165174,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,196,1,0.28144422,1573165174,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,195,1,0.158021,1573165174,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,194,1,0.25426798,1573165174,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,193,1,0.28105011,1573165174,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,191,1,0.24454103,1573165174,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,190,1,0.1787346,1573165174,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,189,1,0.27074325,1573165174,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,188,1,0.20379484,1573165174,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,187,1,0.22138251,1573165174,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,186,1,0.17360738,1573165174,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,185,1,0.2313416,1573165174,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,184,1,0.14862638,1573165174,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,183,1,0.13263747,1573165174,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,180,1,0.16140262,1573165174,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,179,1,0.15896917,1573165174,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,178,1,0.24322498,1573165174,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,177,1,0.20840581,1573165174,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,176,1,0.2987865,1573165174,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,175,1,0.32367928,1573165174,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,174,1,0.26577152,1573165174,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,173,1,0.244848,1573165174,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,172,1,0.23604179,1573165174,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,171,1,0.19650084,1573165174,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,170,1,0.22417486,1573165174,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,169,1,0.28211304,1573165174,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,168,1,0.15816579,1573165174,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,167,1,0.25119106,1573165174,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,166,1,0.25650901,1573165174,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,165,1,0.2587288,1573165174,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,161,1,0.12916172,1573165174,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,160,1,0.2745042,1573165174,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,159,1,0.24569583,1573165174,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,158,1,0.10702143,1573165174,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,157,1,0.29924091,1573165174,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,156,1,0.23860285,1573165174,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,155,1,0.20178527,1573165174,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,154,1,0.12320083,1573165174,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,152,1,0.1049157,1573165174,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,151,1,0.08401356,1573165174,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,150,1,0.20880757,1573165174,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,149,1,0.15534893,1573165174,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,148,1,0.23872663,1573165174,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,147,1,0.16304255,1573165174,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,244,1,0.13162321,1573165174,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,243,1,0.19358988,1573165174,Regular,f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,242,1,0.09941785,1573165174,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,241,1,0.13565423,1573165174,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,240,1,0.27219214,1573165174,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,239,1,0.21747961,1573165174,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,238,1,0.19935714,1573165174,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,237,1,0.2290837,1573165174,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,235,1,0.27462305,1573165174,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,234,1,0.30082687,1573165174,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,233,1,0.23411933,1573165174,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
83ab0909781c069cf59085fb1ec164fea696321c91ff2e4036ed68f29ea90ffe,-1,232,1,0.18427659,1573165174,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
