tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b13656e9e2fc9e4fe9bdd1013378c8bdeae0c48792c0223e2139112b71ca2f3,1,2,1,3.87174959,1456314221,Vote,f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79
52f1047a02524aa9930093300fd1794e073791077542cdfb0190e3862f610e8b,1,2,1,3.87174959,1456292349,Vote,41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034
b1ee891e1ed8e0983ae079bd82c07eec406e8bdf772faa2a750f0be2eeb6a842,1,2,1,3.87174959,1456292349,Vote,41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034
5f9f952a4734ac27a56b6c98b32ec59029e2e6c8cd1348e99c695b5228987a54,1,2,1,3.87174959,1456280102,Vote,02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e
a9850e42d0a271527e5c44b55dd9018c8be2955af09663439b623e3acb4ea686,1,2,1,3.87174959,1456279318,Vote,02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e
b5630a5f425480feedc97869a3e72b042b0598c93d365c908ba4564ba04abff9,1,2,1,3.87174959,1456265516,Vote,001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0
bc6455db17e8ec208d5e1d771ae658672b6de72dfeee123efc9121e7b348d6a3,1,2,1,3.87174959,1456246122,Vote,a3b6b0163df4266f9efdce422511044f40577a82e24844fae2eae0fd1ef2913d
18ee11a0259071add655c0e4682e48aa844b9650ca108129bf5757a8f71fb752,1,2,1,3.87174959,1456229180,Vote,4582bd52f0f5d257c9c4d79db9df5b986532121d45acd0a5e1e027cb8db8a596
e1eff8f9d9b259f67f748a17b831db3ded6d325d15e81e50d1c7d6f6ebef1aaf,1,2,1,3.87174959,1456165101,Vote,c25ef910f14159de3b14d233ca5be2b7234e9676358e3b443bb20870d7698c50
0a6b4208693f781978bec35ed1a75c92803ed2947a48dcf2849b128b2777a570,1,2,1,3.87174959,1456162314,Vote,c25ef910f14159de3b14d233ca5be2b7234e9676358e3b443bb20870d7698c50
8eccabc353153c8aa5ec1a627fd3ae773022062ba36bc288e07e209928334167,1,2,1,3.87174959,1456137617,Vote,a3b6b0163df4266f9efdce422511044f40577a82e24844fae2eae0fd1ef2913d
d381157ba932189c2d53dd8a82c83ae4bbbabd62315f1f1219ebe2477bef4fe7,1,2,1,3.87174959,1456129378,Vote,361a74f3329dd4338e999669c958abab4c51257d3ee499deb8fba0d30eae15c6
abdb0c25f542f335d1a5af5cb61319a8078c4c8e378475e1a216769f924f7bf8,1,2,1,3.87174959,1456126107,Vote,361a74f3329dd4338e999669c958abab4c51257d3ee499deb8fba0d30eae15c6
c5c3c1f032be4f774b4f028e847eceb5052a6e203ab3325186fdc3818099901d,1,2,1,3.87174959,1456098881,Vote,8e4bc9d595d24cb958eff311e32a9d5fa3301be16afcc91bb865c5d1c9029a12
