tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae917fb1eb5576105860363daad12447a47668760b7bcee286b190c319ed3ae,-1,1,1,131.4190958,1573649062,Vote,cc0d96158d9b7a115ccf837ba0bc4cf058d36ed5dfaa80aaba7c5ea6b42b607b
fc0dd355d3766e04b14091e7392a49ae11174840da8242e6af53ace1f686e845,1,0,1,137.61620413,1573551877,Ticket,f1d67728368475f09f6da8b3749dd2b7f05ce071197a386675d7721f0e03553d
d2df62919286abf518708619bacd2fab017c4a07c813b130fd73608be46e0154,-1,1,1,138.20716744,1573471871,Vote,3269a74c98fbcda3738dd7b64b0184c3cc3bc0ba1df881e96e55390cec0f37b9
3269a74c98fbcda3738dd7b64b0184c3cc3bc0ba1df881e96e55390cec0f37b9,1,0,1,138.20716744,1573296454,Ticket,d2df62919286abf518708619bacd2fab017c4a07c813b130fd73608be46e0154
21b097ad7d50e0f21fd22abe4ea6fc349a1ee2d453197db5ad55d0eb17f0978f,1,0,1,138.20716744,1573283301,Ticket,510166725716b5e81424e3952dc433f7ae9fa4b3ed8e0bf3c32b9013dd71c563
882d1abc9228689d9f939016edcfe051691c58f8350ab55abe4f8442988a4484,-1,1,1,126.56797766,1573225388,Vote,fa58294f49f061c9384829a6db47e55611fd70f01efd5c9e25e982b4f1e1b6cc
be3a271a001b8c7ab11efcfd922c8a9bd262b23c0ac329f5865918d2cb3d4f82,-1,1,1,129.92288461,1573213528,Vote,77d4b61774e87b0325d23e8b167b9c75184c1dd42ed4250145c47e609f9fe01f
94a2234b53e246ad5c524ef8af632212451a3818ee635789749040f0a13dc9c8,1,0,1,133.43290776,1573121796,Ticket,942a9143bcdc29acdd3f09e97a0237f7ebabac3063202842755191f47c38486e
a318c795a4c3e7b3519fd7c96be33cb6fc150c72e379d36608b318cc76e30a5f,-1,1,1,131.47803677,1573045515,Vote,05793bc881d353b9abfa978e53b4f5d48a9171a38e8a240ceb84c63ea505beeb
c77c43525eda4aee1db424cdd56cfcfaaeb7d93490522a3c695e84b7b5d5b33c,1,0,1,131.99466521,1573040678,Ticket,6427baa42041b3a5b78262affa9c7536f046b2d028ff49c5ffa90d8a4e4ba7bb
0bd2a46c19edd8f61ca439e598a01a24ba352bea201bd3d7a47dac80997b5213,1,0,1,129.63338945,1572966787,Ticket,0218ea06c9fc8d1a65d53ee172eef1620d05de856651478fc539e7076fd38506
1cade5ed722abcecab2ea781abc22d2b4b2b3fdc13698ba2fb49a4bbbf43f3c9,-1,1,1,133.5839548,1572962812,Vote,093f18b6b2c5e6383d8e55b666553f0475f7fed9469814f557a3bb2f9d5e8e82
1804fad66e05ef33053d71260cd46599aeaebfa439a974945a0b8dbfce4839bd,-1,1,1,138.82720325,1572890389,Vote,6027a6d9852b2de79c32bbceb01c0d68f341c21605c18a9ecbcee3f3b50d0845
91bb32e3ef8ae1f21f08c728cef6f264173c0c420b84c31771c0794ec5ea78ed,1,0,1,126.41748346,1572838960,Ticket,808a6cd6fd0f2add947d48f3ea5373a412ed425aa9f06d6ad218b72814be8c66
24595525da2bb279601b7bf376f36eb45e6631b50902d3b4b19f08ca8e9fcc00,1,0,1,125.60546684,1572815838,Ticket,8c3514b8e633b2b4c97b20ae8d166a8f9689f5b0ff78d3cb542b2e24d87f2caa
b91e92a245d898dd43807df6779aa8772c6a952c19346618b97fe6ad17551149,1,0,1,125.60546684,1572797528,Ticket,5a17904905b09eb096f0770c85e7340879d018727d2a3749d7621634219b831d
aaa87518d940fe43edbcac52f5ef242ecefb92c0d213d40151b443cd8d098514,1,0,1,124.40551942,1572783507,Ticket,9d3c5db3541649a0f1022fbf97df6dba5504e13800155e0427c9dde943da7234
51b0ad89282848e0f5debf04dc69af65ea1c70886a8d45bb6e8f3bd25fc0b108,-1,1,1,126.56701716,1572764134,Vote,76091a2e570b9bbcc55dbeb204e0b88d2f60b2264b7489bad5e736992c7f4405
69fda05aba80b91392fb021d5f182c44250d291db7e604787753b2d07131cdc0,-1,1,1,140.05103941,1572739105,Vote,d3ab70cfa4569288b3413b4ff424132e0f6905f9375a0f0b341df19f0f19e3ec
8339052caabe4f9d4d53d0d7da9ba6e2a6a696c6b1d5a65d705c03a22029814e,-1,1,1,128.98458842,1572721346,Vote,b262dc2fa3c295a6ccec224ad5b6be013bc42b359c7983c1963f96c2c38aa46b
d54a1f7975c75107f90243a58b63a2612e93e80e81a72d7f19a9034f6938f091,-1,1,1,124.87418557,1572704377,Vote,29cd845f34de234809c76fe24c8fe941e5b89545bdc689f58f181292b5dc3cbd
303732ce67606d8e76f408f2b983e27920bb7e8e36f46dce9ad70ad1e59aa17b,1,0,1,132.03071531,1572398153,Ticket,8374066e6aaa3ae6b44f2bb778f2aa801717740ca4813df0ddd1540efd86303f
093f18b6b2c5e6383d8e55b666553f0475f7fed9469814f557a3bb2f9d5e8e82,1,0,1,133.5839548,1572320602,Ticket,1cade5ed722abcecab2ea781abc22d2b4b2b3fdc13698ba2fb49a4bbbf43f3c9
ea3b344d445f3c4ec01c2a3387494db48a998306597389cf8e3981091e1b12ba,-1,1,1,125.40827077,1572320345,Vote,15a21e3b079d02b23d3b72e57e26b6c29862763dec1956562bc38a57285cb426
f1bf970a1ca2dcd9e81b2ed00bd326a4fea073aee81ae2fc36fea4cb5e80e52d,1,0,1,133.5839548,1572319524,Ticket,c82e118ea274f5e0c527d27916cb752a30766b3ce211e4bd809f58f62966474f
1e1c86c2d42297e69bde2cde7f0b066967159a56a764ffdb5ab118ded5ba6571,-1,1,1,123.92584631,1572251779,Vote,99ac4fea8aef9dae112dbe51634aaf6c5347acc75d7844680a36ea920f098965
9a7a5678fe12ed61c9cb5b62aad24b5709f9be36f0f85de945827dd57f53c476,-1,1,1,132.4711552,1572250080,Vote,404ea2dcc026d56c64553ff541a74535b0ef2309727c241dcbf02f0ad141140b
fe3de8ceedf8490e371d40230af605298f7bf0d9ade8bb8c409efaf0b2c749e5,1,0,1,134.54036103,1572158796,Ticket,083dd555ffbc0599f4cb18edaad27db1f2fe95f24d6556586a5e75083f430820
9d7527ab647bbe51d4c60a067247c4caa04d6bfc648cf94c4e32c112f4c2ba81,-1,1,1,127.87512788,1572082529,Vote,dd9a7948a07ca1a5533902affa1ef10ffdb4295de7eddb395756c72f0bb54e6a
0d67d2d41b5cfe3006fdca7a7a94dc04d432b7d9d8d60292d46318e345167cb3,1,0,1,133.93024979,1572030564,Ticket,ea7c3b9195378e3b3a75d77a2f4fcfe82b88cd9b1e304f5ca84fe0f4559c0515
404ea2dcc026d56c64553ff541a74535b0ef2309727c241dcbf02f0ad141140b,1,0,1,132.4711552,1571976502,Ticket,9a7a5678fe12ed61c9cb5b62aad24b5709f9be36f0f85de945827dd57f53c476
353fd7fd69c95e3c333a7e7f17462250f293b627b46737bf458bea44f4ea7ee3,-1,1,1,130.18337136,1571948911,Vote,1b550ca0cff2461780d799c767782fce960159554333d2396ff5571c02ba54da
cc0d96158d9b7a115ccf837ba0bc4cf058d36ed5dfaa80aaba7c5ea6b42b607b,1,0,1,131.4190958,1571940054,Ticket,cae917fb1eb5576105860363daad12447a47668760b7bcee286b190c319ed3ae
1263a2a5901cf4b0b46bca6878b1bdc002b2de454f22fbb5d2f88a61c7268e0f,1,0,1,130.7781553,1571915199,Ticket,2fef0dbd0b0f34d681ac6afc6ba31116ccca3b7973369d160a7e3e4b5e56a716
4a6dd7883a77170b18d72f791b23be95b7243812edebbcb79cffe95aae7ba8c0,-1,1,1,141.21739394,1571893789,Vote,f6564ceda8add10ef4f2a15a3af0357101c13845ffdf20851d368107e4158132
eb96a9ef68963bd0f84ce47e8a379c56b8bb3c55f71e26f2db95f58b5646c9f8,-1,1,1,126.56797766,1571856450,Vote,d826dd4965cd2f5e6aaefb7f78878a156001b4affd525f6cf639e1e626822d76
70f15e44cd992f89c82ceab3fb66a3403b3cca823650c232f613ff2462c91000,-1,1,1,134.63809557,1571831917,Vote,cd1a9a82a1e1cb670207fdd9cd55ac75f404a73ef6015d103540d81833f1142c
b262dc2fa3c295a6ccec224ad5b6be013bc42b359c7983c1963f96c2c38aa46b,1,0,1,128.98458842,1571669207,Ticket,8339052caabe4f9d4d53d0d7da9ba6e2a6a696c6b1d5a65d705c03a22029814e
1b550ca0cff2461780d799c767782fce960159554333d2396ff5571c02ba54da,1,0,1,130.18337136,1571618448,Ticket,353fd7fd69c95e3c333a7e7f17462250f293b627b46737bf458bea44f4ea7ee3
c789ecfd089800121cd4df0cd67082c1f93c806a9023b363a9125abf25200620,-1,1,1,131.41525045,1571584643,Vote,894bb669877b9a9caacd03d90e85add7577d9252d80301d7bdde1a5f8124b4ac
05793bc881d353b9abfa978e53b4f5d48a9171a38e8a240ceb84c63ea505beeb,1,0,1,131.47803677,1571571412,Ticket,a318c795a4c3e7b3519fd7c96be33cb6fc150c72e379d36608b318cc76e30a5f
b3a7534fca2f0d179f23784b13889b8acaea687e9728cbe2360ec1bff21dd97c,-1,1,1,126.56797766,1571535296,Vote,f97712c7bcdfa0059b55f451f2a2bedee64b59cd44c170d6f3f55d8c28889d21
03172f4d0a9024dd09cbbe7307a646563216dd34a82930dac6d401917165b0e1,-1,1,1,122.27997119,1571498445,Vote,4d81c9d6e1564edb6aac5d1e16da70921061c7e546fa641dad7e6f637438aff1
6027a6d9852b2de79c32bbceb01c0d68f341c21605c18a9ecbcee3f3b50d0845,1,0,1,138.82720325,1571300042,Ticket,1804fad66e05ef33053d71260cd46599aeaebfa439a974945a0b8dbfce4839bd
ea7cf11fd4bc5942012f2c678e6d458442ea6fca4c1ca0c0799306445a46d526,-1,1,1,126.56797766,1571222312,Vote,5aee239c12c07a1ea16c30aae5867765051407c86f449d82632ebb1211d129b7
48e2d5b909cc018921df046cb2999e67e1016e3bbff8daaa30f9e6d4dd32843a,-1,1,1,122.77625796,1571103474,Vote,5a0aca56840dc1bf835283fc1e6de1027b51c349b7b8ba801e54a73bfb866da9
f6564ceda8add10ef4f2a15a3af0357101c13845ffdf20851d368107e4158132,1,0,1,141.21739394,1570994415,Ticket,4a6dd7883a77170b18d72f791b23be95b7243812edebbcb79cffe95aae7ba8c0
e915febd93c39c95fb3671789a13a0c4afb40cb4472ff505cecebd56dc13adb6,-1,1,1,124.87418557,1570914358,Vote,c51181db63a5918e6092f0ae59b76110568d27f58bd76682b84cba6b72e452e1
d3ab70cfa4569288b3413b4ff424132e0f6905f9375a0f0b341df19f0f19e3ec,1,0,1,140.05103941,1570894868,Ticket,69fda05aba80b91392fb021d5f182c44250d291db7e604787753b2d07131cdc0
c1126a0ef38c9c84f608616219d39d5d90a8395fa0c615ccc3ae7f4badfc7f30,-1,1,1,126.56797766,1570814745,Vote,5fab4f60fccfb9d134100ddf23975b1377536120764fe25a026d3e5ab2920648
afe4702f16ddf30b30e14fbeb239feaa0712a35e68fbf9884e77f710d05decdd,1,0,1,133.97867674,1570738973,Ticket,249a7a652ceaa7210476629b249730ed6c71d657dd5cea9ab08dfbb9b850fcd2
69389fbf4ac1906375e13035d2150224b96ca5d05f31ca368586238e3bf95c27,-1,1,1,118.39593142,1570661022,Vote,d75b02096164433e226b98b05010cb5a0b9a430ae69a19095311c7ef406170df
76091a2e570b9bbcc55dbeb204e0b88d2f60b2264b7489bad5e736992c7f4405,1,0,1,126.56701716,1570365107,Ticket,51b0ad89282848e0f5debf04dc69af65ea1c70886a8d45bb6e8f3bd25fc0b108
5818357a4e8ed5b5823a5a34ab0ec0ad4c1ea62f14bf22a00eb74db9ce2ed0cc,-1,1,1,122.27997119,1570288347,Vote,6a58b0e71d3e2000a9bd1d938b27dbfe724aff4f8b1e088f60f61d2b428099d4
613efc597e0e0cae9f46b7becfb44109036ef8e8f002a4a3b59592d40d743d38,1,0,1,125.10107137,1570147647,Ticket,561d081d6fc974821267d873babbd12b870ba36f86a11159a99b619da69dac6d
7624e051a0d5ddcf3f94363ea38b22cf5b8477b8d11e21fd02603b4b883c2cd3,-1,1,1,127.62093271,1570077599,Vote,e94fb48bc84bb39c3654d44295d3162074eecfa7db8055603e23c7f87b37d3d5
4d81c9d6e1564edb6aac5d1e16da70921061c7e546fa641dad7e6f637438aff1,1,0,1,122.27997119,1570059138,Ticket,03172f4d0a9024dd09cbbe7307a646563216dd34a82930dac6d401917165b0e1
6a58b0e71d3e2000a9bd1d938b27dbfe724aff4f8b1e088f60f61d2b428099d4,1,0,1,122.27997119,1570049014,Ticket,5818357a4e8ed5b5823a5a34ab0ec0ad4c1ea62f14bf22a00eb74db9ce2ed0cc
f38fd34d9ebd03083672c29d6123fe5eb104743541070260e2534a18fb56b864,-1,1,1,131.7810783,1569973488,Vote,fd6e8f5a4fff0765d5ba6c8c0a22fde15556f7f0e389a0de1617d26b48e430f1
e3c53d32c1d2568244cc2c8dc92c4a2ec617881137e0699da35cc8ec6d4e7f1a,-1,1,1,126.56797766,1569963545,Vote,11cbfdc63b3adb16af69dc5c8a7fa577ebecaac3da871ed60ac18f2a53c566cf
abcd47ed274c8b8a46255c5b24d148778d3069bcd49ea7dae5dd7f8ea80cf7a3,1,0,1,120.80768058,1569892554,Ticket,2a361d2740cf8174e7de2cb55fbff7abc9d681e3b69891497e105f6b3c52ba5e
5f5ef4f89626f7ebd3c344ae3066b2944ce4843a98c48f5562059f41821c5ae3,-1,1,1,126.56797766,1569800966,Vote,5e684f1a282d1cabe610fab92fc9b480d5ac13832ab710e0e067c9435a079b5a
5a0aca56840dc1bf835283fc1e6de1027b51c349b7b8ba801e54a73bfb866da9,1,0,1,122.77625796,1569792752,Ticket,48e2d5b909cc018921df046cb2999e67e1016e3bbff8daaa30f9e6d4dd32843a
99ac4fea8aef9dae112dbe51634aaf6c5347acc75d7844680a36ea920f098965,1,0,1,123.92584631,1569753195,Ticket,1e1c86c2d42297e69bde2cde7f0b066967159a56a764ffdb5ab118ded5ba6571
e2f545e3d51c9a9d0272fd6bacddb338c4a3a6db793ea12fd2ae1744cfef7590,-1,1,1,130.79789191,1569722275,Vote,1f1d099a6c971841c77a10bc51615ab6f6ef4d74f6f0591c0a908f8b3c06b682
29cd845f34de234809c76fe24c8fe941e5b89545bdc689f58f181292b5dc3cbd,1,0,1,124.87418557,1569700511,Ticket,d54a1f7975c75107f90243a58b63a2612e93e80e81a72d7f19a9034f6938f091
c51181db63a5918e6092f0ae59b76110568d27f58bd76682b84cba6b72e452e1,1,0,1,124.87418557,1569700511,Ticket,e915febd93c39c95fb3671789a13a0c4afb40cb4472ff505cecebd56dc13adb6
183eb7b6c14ff5169d3dc2ac4dc284d51d984ae67299957b4092031309cd1467,-1,1,1,131.62362317,1569682081,Vote,70a5d7bcd634bccf3e7e84bf47b4d5dcead9aea789871b414c11b7e5403b4a09
ab12492e33ee415ea2a3acdc8c7510a14f9c7bcbf4708aa6c596e4921e2a093a,-1,1,1,129.84355983,1569625159,Vote,4820b139d3a517cbb831bcfdb9dd7c9042ff89990df1d8408bf981caf477cb0f
11cbfdc63b3adb16af69dc5c8a7fa577ebecaac3da871ed60ac18f2a53c566cf,1,0,1,126.56797766,1569434086,Ticket,e3c53d32c1d2568244cc2c8dc92c4a2ec617881137e0699da35cc8ec6d4e7f1a
d826dd4965cd2f5e6aaefb7f78878a156001b4affd525f6cf639e1e626822d76,1,0,1,126.56797766,1569434086,Ticket,eb96a9ef68963bd0f84ce47e8a379c56b8bb3c55f71e26f2db95f58b5646c9f8
f97712c7bcdfa0059b55f451f2a2bedee64b59cd44c170d6f3f55d8c28889d21,1,0,1,126.56797766,1569434086,Ticket,b3a7534fca2f0d179f23784b13889b8acaea687e9728cbe2360ec1bff21dd97c
5aee239c12c07a1ea16c30aae5867765051407c86f449d82632ebb1211d129b7,1,0,1,126.56797766,1569434072,Ticket,ea7cf11fd4bc5942012f2c678e6d458442ea6fca4c1ca0c0799306445a46d526
5e684f1a282d1cabe610fab92fc9b480d5ac13832ab710e0e067c9435a079b5a,1,0,1,126.56797766,1569434072,Ticket,5f5ef4f89626f7ebd3c344ae3066b2944ce4843a98c48f5562059f41821c5ae3
5fab4f60fccfb9d134100ddf23975b1377536120764fe25a026d3e5ab2920648,1,0,1,126.56797766,1569434072,Ticket,c1126a0ef38c9c84f608616219d39d5d90a8395fa0c615ccc3ae7f4badfc7f30
fa58294f49f061c9384829a6db47e55611fd70f01efd5c9e25e982b4f1e1b6cc,1,0,1,126.56797766,1569434072,Ticket,882d1abc9228689d9f939016edcfe051691c58f8350ab55abe4f8442988a4484
01621e497f98e541ca12ca860e11877388b529062216e9c8044fae29588b53b2,-1,0,1,131.79175321,1569358406,Revocation,09bf1020866460df8b6c23444570186d2a6549b704125ec5c54119a400bdc1dd
6d121b3a2c05e7ca00f216ff91fd7047fd73929027402f37db34ebdec9c1d0e8,-1,0,1,129.83681539,1569358406,Revocation,6f91a72a3d53575dcea30ef878092919463437cad140835c0dc7215b25beb8a8
90aed264a7d1db09f817ab1243d48eba259b48720aea471a72bd0cb684af3648,-1,0,1,132.47229471,1569358406,Revocation,13d17fc7d905ac8abb159ea6aa14695e672f3fb61087c56f4729e164a2e0f1f7
22e8c21c573f921edb507e28e4240d53513ac4e42efeefb37269f6aaee93bec7,-1,0,1,128.12627233,1569357296,Revocation,e84d48e25544d845c170c8f3b19b3259f436bc8cf27e4df8a40b5d9da76dbc5a
35ffa33ab259cce4fb9ccabd47043f700225aab1cfd5b4031eb8d7ccbcf8263a,-1,0,1,131.61280673,1569357296,Revocation,319345ca13bb2231813cb2cdfa4cf56304266b7915165776acfecf04b29feb8c
e0073c66ba5bf69bb5a3a770e850f727918b403aeefd8d349483ff6aeb635c73,-1,0,1,132.54886436,1569357296,Revocation,c959d8f975c1f3ddf33fd6440307f3f4e2d55d2cfe048efff7fc6528cf5fd80c
ee2a7def3675a4fc8357ccce6685ccf767c0ae6bbb735063df7c89c5dd762445,-1,0,1,129.52146125,1569357296,Revocation,1197749e1cd43e719b9033885d806173c2fe23394ee529c7fe93b2263c59dc8c
dd9a7948a07ca1a5533902affa1ef10ffdb4295de7eddb395756c72f0bb54e6a,1,0,1,127.87512788,1568609998,Ticket,9d7527ab647bbe51d4c60a067247c4caa04d6bfc648cf94c4e32c112f4c2ba81
1197749e1cd43e719b9033885d806173c2fe23394ee529c7fe93b2263c59dc8c,1,0,1,129.52146125,1568587483,Ticket,ee2a7def3675a4fc8357ccce6685ccf767c0ae6bbb735063df7c89c5dd762445
17d3ed9804badfa43cbe18260f5fea80e1bc35d0f883128e6b9bdfdf1059d7a5,-1,1,1,129.14730501,1568528994,Vote,536926e8aac00404aa24585434347f37970810e6ddd7b8c075afba2d95fc0f8b
a41d21b64a08af4b62eaa09738c7e740cd5d94ca248469773dc4cbb10c650da1,-1,1,1,125.48856509,1568509226,Vote,fd415b19257c5135dc4b7b418fd256166a11babfa62b4d0cbd60752f00a40416
13d17fc7d905ac8abb159ea6aa14695e672f3fb61087c56f4729e164a2e0f1f7,1,0,1,132.47229471,1568479007,Ticket,90aed264a7d1db09f817ab1243d48eba259b48720aea471a72bd0cb684af3648
c803ba263f941381278b0d02665944d6c50a8064824d01a2356f95185ae09c8c,-1,1,1,120.18962561,1568410190,Vote,41bf5a016cbbd0b136fae8a41022e649ddec010c948e2d4f0564189e1b186409
70a5d7bcd634bccf3e7e84bf47b4d5dcead9aea789871b414c11b7e5403b4a09,1,0,1,131.62362317,1568218744,Ticket,183eb7b6c14ff5169d3dc2ac4dc284d51d984ae67299957b4092031309cd1467
111f33f09e1578d9235a656cd183d87ca82faa71698193d1cebf784dec1d3ebb,-1,1,1,134.43227962,1568140742,Vote,e916272f4be3b9a8f53b93d36e325b753d982e2ae93f03079b10abec5ff404a1
894bb669877b9a9caacd03d90e85add7577d9252d80301d7bdde1a5f8124b4ac,1,0,1,131.41525045,1568114532,Ticket,c789ecfd089800121cd4df0cd67082c1f93c806a9023b363a9125abf25200620
09bf1020866460df8b6c23444570186d2a6549b704125ec5c54119a400bdc1dd,1,0,1,131.79175321,1568084605,Ticket,01621e497f98e541ca12ca860e11877388b529062216e9c8044fae29588b53b2
e704dabd45f6422b4f242d7b19f2d127a6b50b93ec8428cbce3d952837354d20,-1,1,1,127.54368839,1568049223,Vote,cd8408eb318e1f959e7c28540875e422c0d32fdb8e9fea181585ccb2ec9467b8
1170cb2e689023f79402780e8828a28df02bf4c9ac1915703ddadea978fafb39,-1,1,1,124.87282594,1568016547,Vote,9ec53353bca44d19ee0e3b9e4404f3d134b4fc9438ad8b970815e8cba813d5fd
1f1d099a6c971841c77a10bc51615ab6f6ef4d74f6f0591c0a908f8b3c06b682,1,0,1,130.79789191,1567943466,Ticket,e2f545e3d51c9a9d0272fd6bacddb338c4a3a6db793ea12fd2ae1744cfef7590
066386267a963eb2f351e3e0f71670e781442f119b480f49dd8b7a85de9ad014,-1,1,1,118.77790613,1567862595,Vote,7ae5b52c9a28c4316b0c9cb90eeba183daa7b02f50364e2072367ebf687aef46
4820b139d3a517cbb831bcfdb9dd7c9042ff89990df1d8408bf981caf477cb0f,1,0,1,129.84355983,1567644300,Ticket,ab12492e33ee415ea2a3acdc8c7510a14f9c7bcbf4708aa6c596e4921e2a093a
77d4b61774e87b0325d23e8b167b9c75184c1dd42ed4250145c47e609f9fe01f,1,0,1,129.92288461,1567630300,Ticket,be3a271a001b8c7ab11efcfd922c8a9bd262b23c0ac329f5865918d2cb3d4f82
a629a0e3feaecc2f4e4601a968a34c1cbe2531cdb19278ec3a4b3e26e0a3c3dc,-1,1,1,130.30900009,1567569925,Vote,70d8c86ae306c8661b1b03c0aa515396f39092c3beb937dd3057deb6c77063f8
9bc064f9b0fb2b2140e07348f7bff64ba7e2adaf5881d4d2bd0663f1ccefebab,-1,1,1,123.10319271,1567557511,Vote,05053b282bf3ee18527cd2b3791363df31d1cf359def0781286d8186fcd32b07
b29ccc08d3326f40e5137859f2927db60a6a289d40416505c31ab4d839ab2aba,-1,1,1,125.48635428,1567556939,Vote,3dcc264b192be3ae9019efeed9327c59d5d2465c788eeb723d50d973bd81af90
c959d8f975c1f3ddf33fd6440307f3f4e2d55d2cfe048efff7fc6528cf5fd80c,1,0,1,132.54886436,1567426991,Ticket,e0073c66ba5bf69bb5a3a770e850f727918b403aeefd8d349483ff6aeb635c73
67d6d7763492b7d16cbb11e88bd5e32a983aad0bbfe9fca1a76fce857ddacb6e,-1,1,1,127.32905149,1567346215,Vote,9b094f130a46c632d2cca6c20d9f7c6a2094d774021c7e32a5406a230a77e23b
e916272f4be3b9a8f53b93d36e325b753d982e2ae93f03079b10abec5ff404a1,1,0,1,134.43227962,1567318337,Ticket,111f33f09e1578d9235a656cd183d87ca82faa71698193d1cebf784dec1d3ebb
cd1a9a82a1e1cb670207fdd9cd55ac75f404a73ef6015d103540d81833f1142c,1,0,1,134.63809557,1567281649,Ticket,70f15e44cd992f89c82ceab3fb66a3403b3cca823650c232f613ff2462c91000
5d05bbc56b0868124604bef35c7c87b0de47883d12f4803d50f36bfa6783ac75,-1,1,1,131.16548651,1567246263,Vote,fed64d4c6078bc423741e41ece77a42ac210dfe5b8cd034ffc2dc4d0c9d9391d
50dc5decabcb50cb65e6a3b29ba514d064b1381787ec69270ad738fd0e61d10d,-1,1,1,133.0705025,1567211288,Vote,725a4726f6b379b7bc1c53d8347b788b5f2f5179dc1b783f4056e85e2e7ce2cb
fd6e8f5a4fff0765d5ba6c8c0a22fde15556f7f0e389a0de1617d26b48e430f1,1,0,1,131.7810783,1567144834,Ticket,f38fd34d9ebd03083672c29d6123fe5eb104743541070260e2534a18fb56b864
319345ca13bb2231813cb2cdfa4cf56304266b7915165776acfecf04b29feb8c,1,0,1,131.61280673,1567076682,Ticket,35ffa33ab259cce4fb9ccabd47043f700225aab1cfd5b4031eb8d7ccbcf8263a
ebf3dd1fb194b141ddd3edfd463df4513de3cd9fd39b090748714267d937eac8,-1,1,1,128.45690343,1567068176,Vote,3fe737f4d9cb611ee9e6ee59ddc6a62ea121a463aa57799e9a116c155e888eaa
91de6013410143d20646ad136adebb721b8f2f9ef7ce4d6dc44f3db4216b9b69,-1,1,1,129.55876691,1567005610,Vote,855e688b66c2928b7ffb01b68521282c9ddad99bf27a5af06cba79d0d3ba8477
855e688b66c2928b7ffb01b68521282c9ddad99bf27a5af06cba79d0d3ba8477,1,0,1,129.55876691,1566928176,Ticket,91de6013410143d20646ad136adebb721b8f2f9ef7ce4d6dc44f3db4216b9b69
29a58058b5875158d77c63fca8bbadd4a7d86fcdfe33782a3ced4f201cded762,-1,1,1,125.23954954,1566847769,Vote,00d7d3abf161b2183b2bb43c2961e26a07522089616258e0d79456f346d1129f
e94fb48bc84bb39c3654d44295d3162074eecfa7db8055603e23c7f87b37d3d5,1,0,1,127.62093271,1566712171,Ticket,7624e051a0d5ddcf3f94363ea38b22cf5b8477b8d11e21fd02603b4b883c2cd3
85401ed55b51d15b386729d7b483c7ff5d5be177db9f69877c859893e1b8abca,-1,1,1,120.02338582,1566640726,Vote,47070a183baea8588442fa7f5854b672ce410ec7ca58591403a30675cff8c889
3c61bf9fac96b1e067a7be8595d5fb0ecc2160d31bf2f8ba122bb02d6bdb6db0,1,0,1,128.67866716,1566636052,Ticket,de7c8e2434238eaf1069f4f602a71d9ffef5fb2bc098c66c2c32314723003176
cf1e790c1f95a6bde5ebcbfd20d40733c4fd0bf086f56765b12085c968d527b1,-1,1,1,126.77665116,1566562963,Vote,36ad4e89a41f4060fa1968bf2081898ca593165344ad090c6a2a616b1081c522
70d8c86ae306c8661b1b03c0aa515396f39092c3beb937dd3057deb6c77063f8,1,0,1,130.30900009,1566404004,Ticket,a629a0e3feaecc2f4e4601a968a34c1cbe2531cdb19278ec3a4b3e26e0a3c3dc
6f91a72a3d53575dcea30ef878092919463437cad140835c0dc7215b25beb8a8,1,0,1,129.83681539,1566325835,Ticket,6d121b3a2c05e7ca00f216ff91fd7047fd73929027402f37db34ebdec9c1d0e8
16eaeda2148a62fdd64330e0d89f55ee58140c56618de3e19a15c8dbbcd27f04,-1,1,1,120.39725911,1566319350,Vote,6990b6d85f375640f1e973b502e8a3a6ac1360d46420cddca9ccea8af70d4c65
fed64d4c6078bc423741e41ece77a42ac210dfe5b8cd034ffc2dc4d0c9d9391d,1,0,1,131.16548651,1566260045,Ticket,5d05bbc56b0868124604bef35c7c87b0de47883d12f4803d50f36bfa6783ac75
70c8aa5abde4e7ca06c0991518a6d6cf35cc2ed7b9d5a6dee4d1b98f6c4a1bb8,-1,1,1,129.34364167,1566248415,Vote,2003a0be1cfa9eb21e9cdee2bb146848d3635004c1238418d1effdeeeca702d4
725a4726f6b379b7bc1c53d8347b788b5f2f5179dc1b783f4056e85e2e7ce2cb,1,0,1,133.0705025,1566195396,Ticket,50dc5decabcb50cb65e6a3b29ba514d064b1381787ec69270ad738fd0e61d10d
3a0f2fb4de6060bd30a6837e60a5311d56ef9755616d57cd705d8225176ff929,-1,1,1,120.44813056,1566177303,Vote,7d80f66aed5190f87fcbf935ee02b0779ad4254af45955d036695b3c327cc818
fe53af9d7f89501934f25097756f3193a791d211a125158ba29de2868a80d686,-1,1,1,127.32905149,1566119387,Vote,bed26bee67f694c20669d7548f125ac7ff78ece3bd11d7815bb4cf69d20725aa
fd415b19257c5135dc4b7b418fd256166a11babfa62b4d0cbd60752f00a40416,1,0,1,125.48856509,1565685455,Ticket,a41d21b64a08af4b62eaa09738c7e740cd5d94ca248469773dc4cbb10c650da1
5d61c983c6204fbc3c78c169b354c4ebe5e641043fdb82bdec97ee0490a6bb99,-1,1,1,126.21752648,1565608658,Vote,213202c94c0adb6de4ea1bd3f5e9ec9cb8295332184d1030c2b08e600d7a95b0
