tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aca499d084f7085a180452302b5c80992e0bd70c4ee407590053bc33fde2deb9,1,5,1,0.17923991,1513028004,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
d779c9d8e6bc4f23e51f4fcecebba412db2f8f1757fefbf030939e5179e24c01,1,2,1,0.13233943,1513025117,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
3c8c688d7e03f2dccd0c0dcd6231288e83edb693b7209009b5f0be11a5616008,1,4,1,0.12482344,1513022864,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
07779c71dc1c04894dfebaba47c62450cbd0c0fecc814d096d8673f8358677a9,1,11,1,0.12332442,1513021942,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
40018ecdb9837ecd637a6368f148bcc0e31a54f13a075ffa4a1c137298d3e520,1,2,1,0.1240955,1513020204,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
1c9492fc69896d9f5af1212d18819f0bd9e4762b00f76a1fc6e5aae23f7cb7b4,1,17,1,0.12418264,1513017919,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
3634cfba9e8f703b88e27856cacd2c68c426013769b0e76216488fef8e423531,1,5,1,0.1248642,1513016374,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
d2d73ddd2b9cdb70c8e50b09d481a4846b9f49b1dc1b1df11f53f1fa4559f044,1,22,1,0.16762854,1513011747,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
113d006beede60a5f51db0559af3e28d1f7aa6b12ca7289813d936956a5de0df,1,0,1,0.12556947,1513009160,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
17370d6cf3f643224e2c22964cf12f281b913ef2ab5ba5db6269f5c60b14eae5,1,11,1,0.12539325,1513007945,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
f0a6aa3c27dd96e323dc50671a75282b67a113b1a7eba299f86d8a6e8f3a4dee,1,7,1,0.12441361,1513005168,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
018fc5b12a569638715894ad4f61d5f119307c6a4ea1dc374a95fe4361ceb87d,1,4,1,0.12400528,1513003394,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
cfa22bd002a10fd146a0bb0917dc164fef1eb3738c386d7475aac6e6c7f7faee,1,17,1,0.12370632,1513002125,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
172f5a505bf9ded8342345999dae8e0a921c5910878c2e1a0a0962738d222382,1,23,1,0.16649943,1512999625,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
8da00ce2043566f4d46abb8dd3038a347f0f497c8e156f725e49606c767a11f5,1,6,1,0.16901336,1512994146,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
2151eca4ec0d2b609cc7396b084d78e4e9f92ec7efa39e3f52a7129f876c3bbf,1,12,1,0.16815027,1512992292,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9d73a7360a2708be911610fc2a7e2db3c739a93f250a212560b01baff616fa8f,1,13,1,0.12474233,1512988893,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
6d549ce1095995700e23c81584db2394643e4f5c71335e43da438ee1b06a2abe,1,26,1,0.17044062,1512987493,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
0d5b9eb741463bc69c0ef42dd74ddc3aaac74fec159f777835fa8ee4ed94aeb0,1,3,1,0.12118665,1512983633,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9b37eff2341d09b892b8d9550a367f7f956eb30667a393fe9a25ecdebce0e2c8,1,21,1,0.12981896,1512981593,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
0e9f691ead67e33239a2ff9edafdf82378a9a595230fa8650ed073204c6939e6,1,1,1,0.13045927,1512977181,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
5032fc1a7baf43d03a71fd63d5827e5ee0f90c7bff2cccb4bfe9f0e77f3a6fcd,1,2,1,0.17818932,1512976077,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a94ae99238fdcfee54c7d39e914a56a9e83369b2e08c8a94b1fb432280c7e83b,1,6,1,0.17828546,1512973382,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
7960b41755cbb61d243b53184add5b7267f3d1174b72265b75d30880fd7a1378,1,21,1,0.22285519,1512969275,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
caed9039a0a216da6aca27d99880bac5ad6798033b4fe92555ac3b12fdc5922c,1,0,1,0.13123798,1512967018,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
745ede72791e3c61309483240da11e3da753859d551a227c4ee1d3c84d35b879,1,23,1,0.13111587,1512964812,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
cd81f89b19cd7fc8aa30db29aa717dd510210a5e20511afd672f03e95eccf6d5,1,9,1,0.13083304,1512962611,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
ae1f7e7fb12d956e51ad5b415830e87cff10b5cedde2c0690193147cd6248371,1,1,1,0.13361409,1512957285,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
060955aa125b4710d5ec54e3fe6cdd09635c6e73366996233ce2d9da90a6557e,1,5,1,0.134385,1512956549,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
6e9551363796eae956b81e4ea48a8f113a412cbfa4d251e7ce0aef53fd8365f5,1,0,1,0.13460896,1512955352,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a2fdc39a2a0b0c29e43c1d528bad3e44be4fadf41c3777a6e97f044a274d843d,1,28,1,0.13359119,1512950461,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
8521448f703f6e6a3fbaecf080572f66590846deaf7c28606a4b00a03e2c9cd9,1,9,1,0.13530024,1512949758,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
ebd1cdf4cf12e237760dc82f9786c21bd922fa28d8fb0a71ef06dbb1726a18b4,1,4,1,0.13611256,1512945159,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
6f35e1b31a0df2a7825e66466eb38fe3d1485fc73de1a58fe83c2d3c7f4d5544,1,2,1,0.13808372,1512943553,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
8e8ba56eafb040980278629a69ce104452bd801585c0eb6ab01eda82dd62c4f1,1,3,1,0.13948768,1512939268,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
8f02c35f9da0887dba91f00d5d6702581f3d38e217bd2fb38ceaebba7dc2b8a4,1,10,1,0.17879436,1512935752,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a16b3d8944634a6aee0b45998342971930cb58fae4cb172572eccc82f6e7ac8a,1,7,1,0.12896814,1512934404,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
3c31a89df428cff311d02da92c9e17bc9b32e305be2293d4468072e86c17cc0d,1,10,1,0.13887518,1512933371,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
0a89ec821e84269296f4fa48448d442332fd8a882683b107e8c8db5cf465e74b,1,4,1,0.13991723,1512931446,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
01b62a75c049f89aaed3673c254628325f52d657f231b4e69e393aee87827190,1,20,1,0.13965774,1512931025,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
2b8af27af16b26362d36cf313ebf39ef500d8e3e293dc161c334b7edc61ee435,1,5,1,0.14069618,1512929344,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
85b50ce58eb4ac736fdd84d5265be15fb4bfd364fc9fde0aaa9cf4b1af4d914a,1,4,1,0.14041592,1512928684,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
c43aea252c820d247a88a7dd000949109763fa454ec1c93771929242e5e7aa5f,1,17,1,0.18124643,1512926392,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
48ad57b6471554612560c7e65aef2177548980464861b853d64c9caa06939f2c,1,6,1,0.14210632,1512924548,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9,1,21,1,0.24120514,1512922732,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
c770c74b2a4353d1cdb45055978290626d8d7e96832cb637d76c19c8bc3df10c,1,26,1,0.19276614,1512922024,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
b2fa6e79989e910f1b571bdc4c26903fa17cabc00390585cdb4148b6bdc8a777,1,8,1,0.09500485,1512921178,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
fb965799a2e72842fdeeb8b6cc21c82e2dfd053992ccd105c2fcfe369b451ceb,1,9,1,0.09659912,1512916746,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a22c08eb7a73b8ac6d92c969a231b92474b1087066e611c20d170a3fe604bf13,1,0,1,0.09683936,1512912907,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
246977030edbac308216040599fc97766c1fdc0bc667f0473a6f522f8ac60b55,1,13,1,0.09665183,1512910699,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
2f2df7050a7c51934f9ccffa93e1b936c1929afd111d3a0c2e108de2b008aacd,1,11,1,0.09652161,1512908260,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
6168eb8a70814136764b371da1f70d61fb3d8b2d1470a2ff0d85b0d6d1216d63,1,12,1,0.18966385,1512907487,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
e92d5d89fc35d1cb63e45ce95b90fe2cc93abb869c4486d07114aff7234a0c19,1,20,1,0.09724102,1512905493,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
bd9e34ba861315cbba7aff32c3d5abbef0c5bf9ea573c5398e76a82b88c2d0de,1,10,1,0.13786158,1512905046,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
4d6e9600b6b3dc0c828245ba53f955e4fb8e75248e1f035defd8ccc1d3f24a42,1,1,1,0.0973488,1512903059,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
1f1d687f2be8c2bcd554156cf6fefcbbb3ee97fcd7cfd4014fb47c4d03ba7ed9,1,17,1,0.09837455,1512902259,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a1932a6f4ee2cc6319b87d767a27c6de60cc4728013189590b24c8f7a64396cf,1,8,1,0.09914669,1512901760,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
0ba09ade40afd419793cd0c355cba0b3bbfee048c68fb589e60b6b3d51ced37a,1,10,1,0.09879421,1512898449,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9e21d71e8b9b8139526a99460ef84700c58756c1d912ceee6f40794fc6aa7db2,1,1,1,0.24438639,1512897684,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
df6cbc99e8e320bc3e6c073e6d814709de3da2d15cf50e947bd9df268303adb2,1,9,1,0.09965383,1512896375,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
0add45881ceafea4f5e83c92ab12c8bf2f74c845a7d2f1564429021855aa9fe8,1,7,1,0.10054762,1512894722,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
44fba8c413a810c72e33fd335aa99ca5b5dda905230ad0367ecbbae9b85b7e36,1,8,1,0.20789561,1512893476,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
20c24ab4b2379b6fb083e1c07f954c19d946a5689644d806acf73ce7b2f2555e,1,2,1,0.10163539,1512890230,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
8897c863f6b82b96bc473784ad8b3521b807a078ac7c7632610ea922cfec3c80,1,6,1,0.10147682,1512889206,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
58e0694441a9795e40af90c6b3a38c866e7a02b34ee9dc91e20b11511cfcbc6a,1,8,1,0.10153477,1512887098,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
7d80a5b36846ab16d645abd377f8a386fa8178aaec257b317dafebbc0372d4b3,1,9,1,0.10201791,1512886072,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
8656511cf704b4c415849d86da107266973aa0169bd54e9e67a5e21dd86829bc,1,1,1,0.13766389,1512884099,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
0ea68d7c7d91af309e468ea942b0f7b66c6c3daf1ddd5ce00e55f103bea864a2,1,17,1,0.1056514,1512881570,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
aa1d35717dda613d875140c3facbc2137812576c8d5d6d61611c66e68e0e2e98,1,8,1,0.10567004,1512879922,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a17e3564f9015816352a6b48c79eacac56e704197b5120e3bc72e1d423ec1d33,1,9,1,0.10531827,1512878902,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9b437881afb1b6586e6c12db227c4468360b668fb1254cfd82639b68e8f19524,1,4,1,0.10520019,1512877881,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
05a8ea23aab7ead8d9215a0361c89adfec9883992e8b259ff4ba392052e7fcd0,1,7,1,0.16093369,1512876240,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
b6f626fe5a188ff8e9ab21071a80d3c241bdee073ba43a47b8fbcd2986335914,1,10,1,0.10551718,1512874589,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
d0d62c59f9976277a88418ff71420eb4fb2630dbbbddd210038f37d805b59c58,1,0,1,0.10451281,1512874444,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a,1,9,1,0.10261949,1512873771,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
33dc2c682ffee13f61d8eb5c9c02cea97c8ce5333df7edc024122ffa16acdea6,1,7,1,0.15069747,1512871622,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
3a64f4b8e4f99a7e33e74e5837d77beb10f6414dc40f9da12a870abcec979805,1,5,1,0.09939218,1512870947,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
d45c8ad384e56ce88235e6c8de709629a6488d1788bbc824ad0b08173db2037c,1,18,1,0.19564793,1512870002,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9894ae5c26ebd762363c26c2fe97bd6c050d2a5cfc598ac246dd36dd570b8dff,1,3,1,0.10094968,1512868357,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
6fa6d55c85bcc18895c4c644f55035a8f3d39898745af81af98a1f7c1503d9bd,1,12,1,0.09991025,1512867926,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
ab7d9ecdeb981594bb3ccf037d0db113c41898d42ff70b334cda3e6a9f23a6f9,1,9,1,0.09982534,1512866726,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
6eb360f36f14829cfd9b849af256edccf38fbd68a4e4781126de09b5ebd04c27,1,5,1,0.19542468,1512864378,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
fc6751226324f76abbe60ca0f8fc00921e944ab6afd57a85ee08978e093d51d8,1,2,1,0.13464633,1512861508,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
ffa301baed77ae4538a2c0d21c4ffadcf71dc7e6ed4c07fa9c3071d747cff498,1,2,1,0.13478402,1512859039,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
e26e4821dc5418798476c517abbcb39e86b3e0053a6899214f3ba61fabf07b5c,1,7,1,0.13642013,1512854263,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
bfd91440fee3848b3de5d9f0409304a4ef769fb71dbeac200ea66b0630052764,1,3,1,0.13637989,1512853473,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
28ffc51a50693d207132bf2c88183c8ea2805d7630cd7f5ef3f53c35fbf1f865,1,2,1,0.1259113,1512851553,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
76e70bc49c5fc64ec1863ee4b076107ef55392be0d091ba6aa3b4fd0fd4dab9c,1,16,1,0.15630627,1512849247,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
d1621b813ef27a3fbf3afb7f2b25cbfa6e1fc667534b22da909f73d5607716c3,1,11,1,0.0963391,1512844103,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
ab50745893b7c9dd1e716a66617799bd0b74601ddc56f3b2f4c017c4217920ac,1,12,1,0.095461,1512841051,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
82e6d74f51def5f6e5ab79bcf4234a823e3b1b05402a4b6830407b96b18d9b82,1,4,1,0.12829163,1512839190,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
4cbcb41e5b986de1372abe5207283a552a19317b6ad8f74cfc8558d50e71d05b,1,6,1,0.1222503,1512834659,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
80f799df2a8368b8f4c4e9f9bf2089669c6997326c18a535f4b587705041db44,1,8,1,0.12697431,1512833112,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
da6f3b3d52595786a79243ff7dd7f49c3fe82456344fa8ccb50c35f5183eb904,1,5,1,0.12812991,1512830219,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
5161f60e23e9f3907179b7a7d84e64ad29cb5985ec1d44a6c2ff4a7424ca7550,1,7,1,0.09679807,1512826597,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
e2d40e451ebad527f2b9e2ea87cc7d0e91b4222949504935592c63ad2a653752,1,5,1,0.13026522,1512825285,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
57bbf7affca4c1d4a5fbdc81a4b7fcc8acf82826c9447d796d5842721b95664c,1,4,1,0.09597004,1512823889,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
d1646134c83f1cc5e1e0468452eb19dc1561ff0812361c0b94bb8ea2a346a583,1,5,1,0.09537731,1512820348,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
249e4ff069da3b4e9f88d333ff3edf64b14b04cae38f19717e2114e915c63951,1,8,1,0.09727738,1512818047,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
869f874ce2c548839cc55a686ed01f59e3cf03e98946e785e317cf1485cd5d15,1,1,1,0.09577188,1512817618,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
d9b78af0bd99fe5db0123cd30d88dedc9a375ed2cfe8f1b44b905059685b90e8,1,11,1,0.12779253,1512816896,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
5a49cf62277d6a634e9565e8c8747a73fbd86f53d1bf0af4c8a7624c07a9febf,1,6,1,0.09600288,1512815325,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
260a622bd6111cb5dec1d410c9cad4841ec90359ad139d6d7ec2b5171bcaf04c,1,8,1,0.09824361,1512811240,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
36daa0b6eccb6883c54e0a9018b0c9e35eeb14d9b229bb6e7149a984721b5936,1,9,1,0.09910245,1512810602,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
4ef84af26bf699bf27e3d1162864c31b63c85efab95b512f336074c6c5a5a707,1,5,1,0.09783538,1512805777,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
14cbd0a0f6b3cdf4fb19b510e3a8340377a917b30737405ebf102c301148f317,1,4,1,0.09792111,1512803715,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9effbf1e50314f4a7672c899c6f03bff1a7e015f51f5e2df08c067a45db172c1,1,14,1,0.09863367,1512800688,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
037654dd74e92d40ea65b9f4b64241ebee10c58f1ef96e15ae282ee7644467a4,1,0,1,0.09801003,1512800263,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
4f55520627c6f31c8d1a8cae03b6c996bc467f3d3b264ed36bf6b77aceeba41c,1,12,1,0.1254923,1512799931,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
70444291fb64d2d2ad1fa84f48b3bd6989e63e20279d7dacb9da8294f9ab9f06,1,5,1,0.09848305,1512795774,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9fd5233b901ebad3017c5bfc6f84b6c8be9e6892ecfb0acfc5de1f48f817dd8b,1,7,1,0.1346986,1512793617,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
47cf503e59ad82e6f934ac49de6cd3e966b5eef68b5dc410afcb340f72611539,1,11,1,0.09946986,1512792291,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9818fc474da2c2a325d45b32eb98a86b997f5b015268c2d48f9803b013792ae6,1,6,1,0.09964593,1512790905,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
2313ddbdd6b59c2a06c79831af687d0acc82e15e15e259c813c532efa2b188b9,1,5,1,0.10037205,1512790033,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
b967140ee2f100b1dc9e84926202d675ea2cd93ec2c84d5dbcf0f6ada4911ff6,1,11,1,0.12826753,1512788828,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
afd9126392471bb7ef7dab48071f52df5a2468e41ac8f1423e9322698f3978b0,1,9,1,0.13491083,1512786698,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
73879551c885008b32e8e164663b85011d88b53321647b13dd85f60ae37034af,1,14,1,0.13462255,1512784968,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
ae3d9101e0f0141d62b2f32e304798a0d2682fafac4ab144daa44363accaa27b,1,9,1,0.12719267,1512782898,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
69cdad376122777d48829844f4c510c79f9e833b727ba84527a8001e0a8a8b7a,1,5,1,0.09925918,1512779121,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
ed664c1e2200eece9febe83674ccdbd4e75b87fcc89e6b98e60314132e8e2cb6,1,1,1,0.09893382,1512776073,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
af23081b60e3fe03d6b917f22f8014e8466116e0ed5b4d72eb5bf85b2886945c,1,6,1,0.09925493,1512773953,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
dd4bb6250e5a6f7fe709ed4af376a8277762020d0b81d41121ef6fc1e09b79c3,1,2,1,0.098992,1512773431,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
e5f5bb5c8f49b1d3e9dc0321a1be6836146924fe3d4542faca06dc32592e781c,1,1,1,0.09910448,1512770605,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
132c929181e7f427ff5febd055622cb8bdcf5292623f82bbf14cc6c5c12750e8,1,7,1,0.09780875,1512769208,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
5491fe2756aaf42ed047079b9782a86f1bcdf9d47d468bb2f4477fbbeceb8ea6,1,2,1,0.09780924,1512764830,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
74eeb7a5339c72d7ca01a166c0b677c6c68670fbf752d23c6814edc25efb666a,1,3,1,0.1305763,1512761654,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
0f8b199a9f587b1b813b9783297db0373d1c522f6f33bb74e1d6c72560aac558,1,3,1,0.09928753,1512759474,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
6b57b3553118cebf2326f4280413c2f1dae5bb7e1c3b30dec6d61d99a5bd32cd,1,5,1,0.16746223,1512757854,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a25d9a005bc3ae08b9edd9ad84a4c2f14666eb7c33e6554002c402844098c82e,1,3,1,0.09992215,1512754468,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
a9015aaee92671c1a5b105eff08a5a455b79b26a581bfebee7867527c0062e3c,1,4,1,0.09974327,1512752628,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
9bcd67734c6dde27b5ce43a8aa195a6462d42ea0c8e30597f808b771198d386e,1,10,1,0.19042737,1512751144,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
217fb24693fb5379f543884a5eb669a784f80555c821ce0fa93b2855646094af,1,4,1,0.09983649,1512747605,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
72b476908e3b7a019757c1da7f7f31366c70d532803ec2b18b4b2cd07c6a66d4,1,7,1,0.10016712,1512746581,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
c245bbb0072e59a679f85c1f4ae774e5ba3a5a11b4eb7e42ada17ee5bd2a7327,1,16,1,0.13533327,1512745691,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
2ae24d898be8e295464e344de625a0f45c860e6ccc6556abe07c82d11d9b6e68,1,8,1,0.10043899,1512741914,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
0fd7d220236b6adc95a32afc5fbf92ef6e3f4e69900caa2e4f5d4fe19bb58da0,1,3,1,0.10022907,1512740569,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
f9c5c1e75eca868dc7b9780884dcce8a908395b24555dfd069cd735344c0e9fc,1,4,1,0.10155508,1512738111,Regular,f267de5f857be09edff6530dde285cab0370bb60c4165442fbebada64d3ad293
