tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,282,1,0.37266702,1528515914,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,532,1,0.4003328,1528430321,Regular,c21e0137e9df2b6cf7411347e3f13d707ed80a9b27a2d2947d513b120c8bf942
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,4,1,0.39327886,1528381609,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,9,1,0.23946325,1528381609,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,8,1,0.39167523,1528381609,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,7,1,0.42206473,1528381609,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,6,1,0.37687267,1528381609,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,5,1,0.39680378,1528381609,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,3,1,0.45380522,1528381609,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,2,1,0.44183533,1528381609,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6,-1,1,1,0.39880733,1528381609,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
14a459c28aff59df9b589beb9ff60ca122ff043839de8e16d4eaf6814786d803,-1,0,1,0.43300424,1528374229,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,222,1,0.39680378,1528341401,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,596,1,0.39327886,1528257939,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,528,1,0.39167523,1528161767,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,122,1,0.39880733,1528085116,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,103,1,0.42206473,1528000925,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,143,1,0.37687267,1527915772,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,98,1,0.43300424,1527820972,Regular,14a459c28aff59df9b589beb9ff60ca122ff043839de8e16d4eaf6814786d803
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,237,1,0.44183533,1527732871,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,316,1,0.45380522,1527649386,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,246,1,0.23946325,1527565843,Regular,dd3e5fcac886fb464c27e78f096ad0b6f5ca95ac8f34793cb7f43f8fbb738fd6
