tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c1e810c48c5034f1958f6bc92de19bd06e4c2d89553c4810f8205411fe0cfd,1,0,1,99.72130362,1539730661,Ticket,a7acceb107de8a9ccb926fc2970975007d0e6a3b6ee8f775c373d57b19db2999
f25ece1aeb7c6a271e0598953c25081e028b5ba0feb01a86f6c996e65aeeec97,-1,1,1,98.94489838,1539649353,Vote,1aab3e8ba4856f823d9330aca23b5197126985de200e6f7294aa55044f6c09cb
a6727e40b6748edf5edd1653df0fecb0db46726d67117b39c6fb1137bb74a882,1,0,1,99.04949577,1539499563,Ticket,129fd8fafe638dd67ce9d93d7ae3103fc14480feb8bcc726d15cb73b43cce9eb
0a9f0dbd3002d050274eb70618d2979f4f5dbd587829978ab78a0492614d5ea6,-1,1,1,97.20571977,1539422922,Vote,b5e10ec644ece14a9ac41022e201b83e184b35fbc384f4e5ff05b7dd9935a152
f8245bc0691da34ffe564bf1828c579cf61c002b19f5610d135e4ba01e5def9a,1,0,1,98.73027312,1539249391,Ticket,23a0e614ff9c3c5041446766f587cc7183a05736cef73f62e96415b0cd841cc0
1aab3e8ba4856f823d9330aca23b5197126985de200e6f7294aa55044f6c09cb,1,0,1,98.94489838,1538651562,Ticket,f25ece1aeb7c6a271e0598953c25081e028b5ba0feb01a86f6c996e65aeeec97
4f9894e6dbfb520d7129b914275e435a84ff60a68eb2474a2a1dfe5383a28faf,1,0,1,96.53331376,1538546645,Ticket,2db0118976189d288aad68431a73ee3493e6886906a69073aca6bc37f67ad97f
104d81b4dda1efd33387edc1bc6029e39299f5759986513313eb053c851e1642,-1,1,1,94.83997084,1538505646,Vote,089ae033ef432b502cf4d4fd34757d4b4404cd9dbe54f74ec610308e7b63c220
b5e10ec644ece14a9ac41022e201b83e184b35fbc384f4e5ff05b7dd9935a152,1,0,1,97.20571977,1538472905,Ticket,0a9f0dbd3002d050274eb70618d2979f4f5dbd587829978ab78a0492614d5ea6
dd86da894fe2840e5568edb7c5b30dae90880b8cae98b71f8ef53c06f252be80,-1,1,1,93.58214474,1538461029,Vote,32782601749c56760179eaafe933ab2845a78f85b686078b5a2dd1b74e0ea42f
f5828a9ca04cc191a9376854d5b22b26cc4110606f27f73e4db0cc4f787d2fe8,-1,1,1,98.06252582,1538384579,Vote,955f027cc38d132a323ff9ff68aa2899e7dfde390af9eb2b7b808db46b7e23df
43aab98da54d76614880f2f15057ab73dc94711e731b7ff4aa1d0ac3e8e4c30a,1,0,1,98.15185968,1538085086,Ticket,d741f657e0571322aa78a3b91713d4eddcafc055c4c7f8d841f032c082f812e6
9a3bf6d7f37f971dbe40acb74a8adaec23ef60397b7a7ba95c15f4c3b31383a6,-1,1,1,100.47661553,1538001723,Vote,c290399074dc3dd0742e71263f7d72e496a4f37c11581efe1f340465f9a00850
a4e62e7bf61a753632e95df1467cab8c64579af38076dcb21d369b3f84a2e62e,1,0,1,97.31627185,1537095703,Ticket,5eed477a0e21de8350888b405c12e8e563adcd2def0096db21cbed17206c1e40
955f027cc38d132a323ff9ff68aa2899e7dfde390af9eb2b7b808db46b7e23df,1,0,1,98.06252582,1537057558,Ticket,f5828a9ca04cc191a9376854d5b22b26cc4110606f27f73e4db0cc4f787d2fe8
efb109b124e4f36d137c933c23b3069ae5e42cb8806ada0cc95f2f957d30b807,-1,1,1,96.13568478,1537024060,Vote,d529b4681841299350d81c9c919a4888bf31659bc35f046b5cebc48472e9eb58
d7ed71bdd978e633de99343bbb42997979414dca61c14420dea300583b73f79a,-1,1,1,96.24988743,1536981474,Vote,264f7458d7199ae28108b7e5c7b7f127b4a86d9eb5d20c6496a86409bc05fc21
c322e8e19ac54c014595024c16a1beee5de227cbac61c9c205a1fb4003de4447,1,0,1,96.78475625,1536808183,Ticket,cdaefe61a64d9d83494d48adc5bd702a6bcf932d69b349ebc408426c6bf5e412
986c52185383aeb0f2cea8cb534044df24d485ea7b40facd958ad0b75bcf1f1e,1,0,1,96.78475625,1536796638,Ticket,31aad46d4ea70fd40c48c0d085b8ef2b8891a367860561960b5573f26c024501
5d7e0ba2907f0ab1bc9370b4f8f33010462d34f6b32537371b49f8b755ae2ea2,-1,1,1,99.02217037,1536728476,Vote,3c5803064fb5bc652aaad84f06d88294dee049aec46c322ca3fe5def4015b6a6
3c5803064fb5bc652aaad84f06d88294dee049aec46c322ca3fe5def4015b6a6,1,0,1,99.02217037,1536474269,Ticket,5d7e0ba2907f0ab1bc9370b4f8f33010462d34f6b32537371b49f8b755ae2ea2
b1c77db45be7614bd51bb0c873c72a4e61c59c675372176c14ef1a5c5ddba004,1,0,1,100.04256644,1536408740,Ticket,36f86c286fedb0141773928b040cddd912132d9de42a9699515cd373a974eef4
fa84f2fc76d92eec979e59c70efdf657acdc2f70e11edee3613502b7fd9ab336,-1,1,1,92.3537015,1536395648,Vote,3f0d378359420fc983db791f6412d72e2ae198cbbd7d6d5fe9da0f0827b5260c
4e83c3c85a2dc448bef80291fce83778e9571646c41741797cff8c4f35e9c173,-1,1,1,99.90764771,1536332124,Vote,cd5c7fb836b321593c7348699a9624fafc2ae7a98ddbac117a6e215912d6926f
db7983975426da2b16454e0fbab8a645b9087a116cc0a3e31bcdf4f7aadaed48,1,0,1,101.91506802,1536268858,Ticket,83526d6ad75dbb8279faab358619a154b18e788b40b1cb498c81f0d894d1edea
0f30cf4b80e86e2419680d1e910cf50fc2b67ae7304f06ca2305dbbd518b7eb8,-1,1,1,96.59852327,1536195107,Vote,5d6fe806198df4e93dc645f5281127dcaa7d191fd06efc58f732c0633ec496f2
5d6fe806198df4e93dc645f5281127dcaa7d191fd06efc58f732c0633ec496f2,1,0,1,96.59852327,1535912725,Ticket,0f30cf4b80e86e2419680d1e910cf50fc2b67ae7304f06ca2305dbbd518b7eb8
264f7458d7199ae28108b7e5c7b7f127b4a86d9eb5d20c6496a86409bc05fc21,1,0,1,96.24988743,1535843054,Ticket,d7ed71bdd978e633de99343bbb42997979414dca61c14420dea300583b73f79a
7000b222291685c6d7e4e56a06baccc424d45121de777f755050f534e50f9737,-1,1,1,95.14647575,1535825461,Vote,58c0b68b838a69cf0eab1603255d1f69b0b35227df09b4369d5cae6d051e9f3c
d529b4681841299350d81c9c919a4888bf31659bc35f046b5cebc48472e9eb58,1,0,1,96.13568478,1535796795,Ticket,efb109b124e4f36d137c933c23b3069ae5e42cb8806ada0cc95f2f957d30b807
3f0d378359420fc983db791f6412d72e2ae198cbbd7d6d5fe9da0f0827b5260c,1,0,1,92.3537015,1535400134,Ticket,fa84f2fc76d92eec979e59c70efdf657acdc2f70e11edee3613502b7fd9ab336
32782601749c56760179eaafe933ab2845a78f85b686078b5a2dd1b74e0ea42f,1,0,1,93.58214474,1535210994,Ticket,dd86da894fe2840e5568edb7c5b30dae90880b8cae98b71f8ef53c06f252be80
089ae033ef432b502cf4d4fd34757d4b4404cd9dbe54f74ec610308e7b63c220,1,0,1,94.83997084,1535082644,Ticket,104d81b4dda1efd33387edc1bc6029e39299f5759986513313eb053c851e1642
58c0b68b838a69cf0eab1603255d1f69b0b35227df09b4369d5cae6d051e9f3c,1,0,1,95.14647575,1534991939,Ticket,7000b222291685c6d7e4e56a06baccc424d45121de777f755050f534e50f9737
c290399074dc3dd0742e71263f7d72e496a4f37c11581efe1f340465f9a00850,1,0,1,100.47661553,1533663898,Ticket,9a3bf6d7f37f971dbe40acb74a8adaec23ef60397b7a7ba95c15f4c3b31383a6
cd5c7fb836b321593c7348699a9624fafc2ae7a98ddbac117a6e215912d6926f,1,0,1,99.90764771,1533577590,Ticket,4e83c3c85a2dc448bef80291fce83778e9571646c41741797cff8c4f35e9c173
