tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316,-1,37,1,5.040525,1490887168,Regular,b47606054f88288380329e00fa0004a570baa09bf138c6b050fc0dc034ca5f71
0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316,-1,34,1,5.040113,1490887168,Regular,b7c1a02ae48dd4875ff9aeefee57d722230ba9ed59fb8dc4abe44d4b75cb847e
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,31,1,5.038806,1490884310,Regular,05157b6e173bb165a682c3d4253b878024c764e88f35ff3c64845081703c8155
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,35,1,5.039219,1490884310,Regular,b80251c5491cf0c26de2f26e77ba55b1f8b9160973a19f2e12086578847eeb63
f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e,-1,39,1,5.039271,1490884310,Regular,26ff61f14bada3c626fd1dab5854464a00ecc18936e89830aecfc454a0128a6b
4c121d2531ab6baf3a8a2608256ef048f78984a689e4c35644b0d126434b1609,-1,45,1,5.038262,1490880904,Regular,02ddd6fc17b46d8f5432bddc00342886333b0d599c7eef75a7046f1c57f4220d
761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93,-1,42,1,5.037357,1490879479,Regular,2c5bef6503101a424b0954cb7c35a3337dbcc85fe689c716fa9e9ab6831c93f6
761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93,-1,43,1,5.037397,1490879479,Regular,9e3f00b35186ebf6860d8c9a9b2d13f9d0f96b7f12f20f9b140788441b1cced5
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,31,1,5.03666,1490867303,Regular,b9a6d94a54f198c9bd409cfd5bd7f358ab970b40e6e21734aa59822780cc92c3
21842c505ba810a7df27b037668b543bc8f3123513fa9784f0b84ca8d726c542,-1,44,1,5.03648,1490865501,Regular,79a5e8c68ca8703e183f4e05ae22bd5b582b44df3f5a80e4a71d828d57c369b8
a7170aac85a2b013e03e07c416734db206c552be568bad42dae9e57312d30968,-1,41,1,5.03568,1490864756,Regular,34204796a7d44a176733d7c98a7b02ea4e25b30bb9984f2e28bce163007a635f
a7170aac85a2b013e03e07c416734db206c552be568bad42dae9e57312d30968,-1,31,1,5.035042,1490864756,Regular,4f57bfbb3d2e7fce58c9d8eb0670f164248891a0d8f082193c5632eac6d242c0
a7170aac85a2b013e03e07c416734db206c552be568bad42dae9e57312d30968,-1,29,1,5.03501,1490864756,Regular,75e58aa80d0888722972cdf72a48de2cbbd9d7fc5c921281b54ed785f292cf0b
e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a,-1,35,1,5.034254,1490861739,Regular,00f1db81a6eafe464fe7cd9daf7c15306ee9622bc963e9c45e0c1844a129995e
e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a,-1,28,1,5.033942,1490861739,Regular,023e747dafed29415dc53ffb765efaf1f173427d0ea8d597d7734667003ff01d
e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a,-1,37,1,5.03427,1490861739,Regular,e41f389eee989068d840a479c01d8aff665c04e0a123144ebe5d90df66a6f6d5
5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83,-1,29,1,5.031655,1490859709,Regular,1befdcbdceab998fbdcc62246bb35df6acbb94de76bfea88a41326f97ccdb768
861f5e2226aca26f242ec99d9413fc6a95ed537dad7f992ec9ae3dc7c898f198,-1,44,1,5.031439,1490859050,Regular,c1411ae88f8cc9b57c3622e79ec78f1a2d80db639d69abef0bef3b8dea4efcff
4a63e87125933b83b5890026a47182e1cba7bd2943bb34c76f28cff1975af749,1,0,1,5.178177,1490854024,Regular,0df62b0033adc798969a53a451417887f4582ca26b2537cf51719d203cfb8edf
50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78,-1,39,1,5.030375,1490834109,Regular,050b4c2a8dd29beb764b1fcd76799661f23954f28ccead869c5a4a674ee2303b
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,28,1,5.027003,1490825245,Regular,4ec6989a836334b8954d9e06ef90ce584f02fbe444ac18111d2a5b1da21bf11b
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,40,1,5.028331,1490825245,Regular,1972ae522e18cf6378c40ace6dd4bff38f7324001855fd5e42869144e7b7d67c
6b7b3e62a87558106957d39bcc80c18519315cdcfb0aa711d41c834f6eebfe38,-1,36,1,5.026696,1490824087,Regular,9af345ddf10c68f732100a6694bf6e7baf13b5b8613c6dda02615f8392698160
9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302,-1,31,1,5.02543,1490817246,Regular,ac48a52fab4e31c6c4d20ca64dcc56300dba88b2c3cc5f810e7e09ed9eb5ed1f
58667448e68aea3de8e0b5d0286c0d1cbd8236a00ec1e0157c18af0c2d5df2cb,-1,37,1,5.023525,1490808713,Regular,1ea1676ed347bcdd01419fb1c236ede2f4d7a7f3b23ddea6ad7b1e8356c9a71c
b9a6d94a54f198c9bd409cfd5bd7f358ab970b40e6e21734aa59822780cc92c3,1,0,1,5.03666,1490808713,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a,-1,34,1,5.022727,1490796204,Regular,c577402af856ce3749a133cebbbdaf505ed753402d7545df5c8e087bb2e5a6d4
2a567e3e4d352442dd7a456beee7484b0e587a6bdede4e7e1a518db361b9f5af,-1,45,1,5.05229,1490786579,Regular,91da0101d98c463522eb0ff09af3f8a2f24cf3cf8086d359b8b8b205b8f1de20
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,47,1,5.061024,1490785108,Regular,bb5897df242c26f1847aafaff53f604cf47f75aff735ab841014be3bc115172b
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,40,1,5.060701,1490785108,Regular,40b8d883113a4b9cf9c2d6025b7aba318fc7fa58178507edaff91762d5fe033c
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,31,1,5.060003,1490785108,Regular,7659e35cecea8509d32c52ae0a69d338c9539fcc9e09b032b9bfee727aef7b6b
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,41,1,5.019605,1490773378,Regular,4ec6fecb8625feacd20f5678bf1fc56326b2ca6b53230675c2eb731f5871f447
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,26,1,5.019222,1490773378,Regular,f45ea7eabf8093f8815a0bd634061b96e490ab9630ee2ca9c77b605771c2d695
82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392,-1,37,1,5.015908,1490770735,Regular,be8bdb225d964877f2a46922cae65dfa6003e96d9afbbbe08be28b82621d06e6
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,40,1,5.015629,1490760704,Regular,65be5990082f6ea7c73fbc48b8faeb1e99172c9edba23f561bb29f6cba14b584
a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c,-1,33,1,5.015401,1490760704,Regular,e2160d1313b9d7fdaa8d4cea7e2394a5b1afcbe54b2d864ed040cf1c5768894c
dc268dc245932dc7d98dde840127ed767be46b36846ec46718493571826d4ac7,-1,31,1,5.013585,1490733622,Regular,2e77d171327078f90d8c90b37b218136e5ac8ef43e2b5c9e84f313d223885700
dc268dc245932dc7d98dde840127ed767be46b36846ec46718493571826d4ac7,-1,49,1,5.014054,1490733622,Regular,b0e6a72c8f8038f107db08d44ce1a3441ce484df2b63c960675941e32a8b1825
efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da,-1,45,1,5.013364,1490733622,Regular,121c30b88f570239d212fcbf6fdcef5f94838170e8721079f13f631146fe245f
5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be,-1,44,1,5.012781,1490729089,Regular,3859c369adfc73ac4dbec5905adc04be7ff011327569c839c32d62d701ae7421
b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984,-1,35,1,5.096819,1490712949,Regular,3d272fd18aa63d1dc56313b593dab72fd914e8d4f7d4f7a9a3459beb6316d02c
b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984,-1,33,1,5.096787,1490712949,Regular,d5dca7c5b1a03bc82836e9e87cadb985d0326ca382af5381d6ed907cab51432c
b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984,-1,26,1,5.096295,1490712949,Regular,278df45df5fff1e69cdbf8f877c905df02a8b4cc2d8a225d4ff331ff39f1269b
40b8d883113a4b9cf9c2d6025b7aba318fc7fa58178507edaff91762d5fe033c,1,1,1,5.060701,1490709716,Regular,bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10
a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af,-1,43,1,5.009707,1490703017,Regular,75dc09668537195492d870d4010dbf941366c0aabd398388e1559c2b95515079
a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af,-1,31,1,5.009427,1490703017,Regular,0f8f4b0c60ca1d80508255c7dfe286287ce1ee1ee658080bd7d3ee9f6332d7ef
0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449,-1,29,1,5.008256,1490696003,Regular,73b985c674a44fcae445de1204c3d93ffc733ef3c348ce5839d7f5c7a1c8125c
e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e,-1,33,1,5.006422,1490686607,Regular,0de44b696a5a2c2b4831cf6e25f8485568f60e6b534269ffa48b3cdf94b64dc1
2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03,-1,40,1,5.005944,1490680714,Regular,b64d0468551ce5e9e9d5d537902ff6e4719104be1655185daace8a55c400d150
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,39,1,5.017042,1490677263,Regular,2898b05797612ae9c4a7ddfe3fbdd2491b45e8b91d32f913ec6cb8612e61aad9
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,43,1,5.017221,1490677263,Regular,c9d038aaa2af8dc0a8b5bc37e16fa1ce6a5a99135fa905f0954ab274a90185b2
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,32,1,5.004645,1490667536,Regular,70f190c1af82f3ff1452c773c7181a211ad68e30bb86e6580cc6a5e131808a23
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,47,1,5.004828,1490667536,Regular,ead9a1c547c53914c65a66a8dcc3f647d0a483c4845deae78ac61824d13e4c81
26ff61f14bada3c626fd1dab5854464a00ecc18936e89830aecfc454a0128a6b,1,1,1,5.039271,1490654574,Regular,f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e
044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b,-1,33,1,5.002387,1490654327,Regular,aab2b829b0e466a5f3ed51070245291a1cde9b16c8a377b2108a1c8f38a17244
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,41,1,5.000737,1490642285,Regular,73aea3cddf51527cb9a4d3a86538cb19825f2ad6d35336a26d87145b10bce61e
fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5,-1,31,1,6.868148,1490609236,Regular,2599e01e90e40df0c9107557de14e6a75e11b8fee43ffdc16b45c29108f66bf3
2599e01e90e40df0c9107557de14e6a75e11b8fee43ffdc16b45c29108f66bf3,1,0,1,6.868148,1490602928,Regular,fc990ab6df7582a935443cb44dd786f1c14462929b13126d0405ea6a20ac93a5
1ea1676ed347bcdd01419fb1c236ede2f4d7a7f3b23ddea6ad7b1e8356c9a71c,1,0,1,5.023525,1490596211,Regular,58667448e68aea3de8e0b5d0286c0d1cbd8236a00ec1e0157c18af0c2d5df2cb
cf4eb6edd885ec284dba71c6c2c2503d6d193d800344cd3bdd81a0634e9641b8,-1,39,1,4.998446,1490594991,Regular,c82509c7adbe4632de40b6b7069bcdb7e786e43fc20ac97efa0481af12c0cb98
eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b,-1,44,1,4.995942,1490576783,Regular,92bdf14844ab7ae509a846c99b14e3ba46ad08b398cb94cdfed4bd5f21211aa9
7e5e4f3958682578a88741f530c86c96427f20f713f3c1fe02377dd438fa8c29,-1,28,1,4.995587,1490575236,Regular,b0c7c3d61f2b44673e3a0ed04d9a7c1dcd580a17e6ece402fee2a12d25b9579c
f45ea7eabf8093f8815a0bd634061b96e490ab9630ee2ca9c77b605771c2d695,1,0,1,5.019222,1490554202,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e,-1,31,1,4.991213,1490544784,Regular,7bb1b921fe404b1707434e252b24ea60f573550b81d0fd737ac36b90ba60ac20
b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06,-1,31,1,4.988608,1490532363,Regular,bb25dea19496b3b2ee8b7cc2b53f9297a6330235101ee86739c0598ede0634d3
bb25dea19496b3b2ee8b7cc2b53f9297a6330235101ee86739c0598ede0634d3,1,1,1,4.988608,1490531513,Regular,b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06
4664cba663956a5e429826f46c3b8d400d06bedf587fc7c6c95dad92c5ea130e,-1,31,1,5.26351154,1490501314,Regular,d493c3fc1aeb84285ed2cd72418c048b305e1f5ff889a46bcfd992c4d9e05d0a
976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34,-1,36,1,4.988999,1490497755,Regular,f79d9738f0a9b957db3886944d63d89c8ea2c0bdcbb099286e416146555a1b4a
73b985c674a44fcae445de1204c3d93ffc733ef3c348ce5839d7f5c7a1c8125c,1,0,1,5.008256,1490492164,Regular,0da9f602453dd31d0d606d1bfc1b859eeb3d4ad038a358f224150c302309f449
4034bd340c6fc240a31c69b628b252e8d29e349f1a56a7a0369acdb35e4d3b77,-1,37,1,4.98846,1490472300,Regular,fac2bdb8b54d453f452297e798abcbade9f5015be67c9bab32a030050001d832
ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa,-1,45,1,4.986865,1490460493,Regular,69da9fde77be9cd1a80d81ea452445d2b764bf373524013f678aabb55ecce3cc
69da9fde77be9cd1a80d81ea452445d2b764bf373524013f678aabb55ecce3cc,1,1,1,4.986865,1490456038,Regular,ab9c1fa9e1f7aaad3d2985db6928f800dd9e02e9a86f8b96ccbbeb31d06001aa
b7c1a02ae48dd4875ff9aeefee57d722230ba9ed59fb8dc4abe44d4b75cb847e,1,1,1,5.040113,1490417691,Regular,0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316
7659e35cecea8509d32c52ae0a69d338c9539fcc9e09b032b9bfee727aef7b6b,1,1,1,5.060003,1490387444,Regular,bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10
e2160d1313b9d7fdaa8d4cea7e2394a5b1afcbe54b2d864ed040cf1c5768894c,1,0,1,5.015401,1490354681,Regular,a35c6cf4a388743b5adc0fad9f901cf5bae44a8dd04e3750a50a122c9e72b45c
4ec6fecb8625feacd20f5678bf1fc56326b2ca6b53230675c2eb731f5871f447,1,1,1,5.019605,1490324931,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,28,1,5.041339,1490311727,Regular,95552daf55b026e6a12cddbe584e974fc273d5d535ea0b61726b2413e143f3c4
073673fa7f79015b13c8b82aef75a846a27958015462533d43dd08f98c34c5dc,-1,37,1,5.042165,1490311727,Regular,1738b163fa379f6df60ad901a1423966b789e20fe3deb8125a3ae383b923dd09
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,39,1,4.98355,1490310998,Regular,a32630c4a8ff23c378c80233970ef137b07bb1f4449671ce042e6b8f14f5089e
9e3f00b35186ebf6860d8c9a9b2d13f9d0f96b7f12f20f9b140788441b1cced5,1,0,1,5.037397,1490295620,Regular,761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93
3dc4abf3670bb98c42602562deb73745268c594cbb1a6025031fb26a9267148f,1,0,1,5.047368,1490262325,Regular,48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e
ef7ab39331517ad4ce3f4760e2d8ca41ca10a0fda9e67846a67b86524f8fbfe5,1,0,1,5.143625,1490221705,Regular,60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a
b64d0468551ce5e9e9d5d537902ff6e4719104be1655185daace8a55c400d150,1,0,1,5.005944,1490193703,Regular,2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03
56bf40226c827dd7732f09883afd37f4b194ece979c4f66d8ad83bc6ba2428ac,1,1,1,5.046994,1490114306,Regular,48c74b3ca3b0d10156f47a91593dfe7b3b836763224bd1396cfaba3078a2a00e
4694bd3ee0a1ec334199c730c6e3fa7ac459b68150f53fa1db2dcf843de36df5,-1,42,1,4.983012,1490111450,Regular,0faf4838a7379562d3138998a5c3d3321b90c81e39e70ad6ced442a514e8868f
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,39,1,4.982666,1490110912,Regular,9d1b3a0d49570b98d168619e4cedbd26229eb5dd32edc30f7047d615d7261bce
00f1db81a6eafe464fe7cd9daf7c15306ee9622bc963e9c45e0c1844a129995e,1,0,1,5.034254,1490084455,Regular,e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a
2db3c0ec2340ed7f0a632c3a23ac2147fde2bb304acc6d0199bba99777f06ef2,1,0,1,5.058214,1490052439,Regular,5bed6b647b6c7e46bf3208b98c5917eb87d00b926f7fde517e80e620d0b7d495
75e58aa80d0888722972cdf72a48de2cbbd9d7fc5c921281b54ed785f292cf0b,1,1,1,5.03501,1490029941,Regular,a7170aac85a2b013e03e07c416734db206c552be568bad42dae9e57312d30968
41beed8b3c17c7907a5133f96f944ad6f5e8b70631170e6ed604d34d37cce7b6,1,1,1,5.053953,1490000816,Regular,ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290
34204796a7d44a176733d7c98a7b02ea4e25b30bb9984f2e28bce163007a635f,1,0,1,5.03568,1489969810,Regular,a7170aac85a2b013e03e07c416734db206c552be568bad42dae9e57312d30968
7bb1b921fe404b1707434e252b24ea60f573550b81d0fd737ac36b90ba60ac20,1,0,1,4.991213,1489939505,Regular,2cf31de54bcf9a714e65f9e4299267d66ed8fb706d214393c6d481ba8d1bfd8e
c9d038aaa2af8dc0a8b5bc37e16fa1ce6a5a99135fa905f0954ab274a90185b2,1,0,1,5.017221,1489900671,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
ec7233a2c761b1f8e8d55905b08c28725ad7b0f2f172383672322add4e888117,-1,35,1,10.836481,1489887004,Regular,032e69f58476f34ff4bcdcc1814d6bc1d55dda1b174d11bab8bab4acc84d24cf
664be92886604fa6f6e627dbbd98be327fd0eb0b7be2e61f8c125924e5ecf3ec,1,0,1,5.048087,1489854094,Regular,ef0dc67c203a88ce0934ce9b75af4ecdda46d5fb38c56ee709f51c101d1c7ff5
0f8f4b0c60ca1d80508255c7dfe286287ce1ee1ee658080bd7d3ee9f6332d7ef,1,1,1,5.009427,1489823183,Regular,a7574843d93ec5523b8cbffd837675b272adb3e64a2053fc25926b600d6726af
050b4c2a8dd29beb764b1fcd76799661f23954f28ccead869c5a4a674ee2303b,1,1,1,5.030375,1489789470,Regular,50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78
92bdf14844ab7ae509a846c99b14e3ba46ad08b398cb94cdfed4bd5f21211aa9,1,0,1,4.995942,1489757339,Regular,eeb08dc76d659d9f3e219093da0b2ed97c5f169d7de2964a8c7f51594a4aa17b
05157b6e173bb165a682c3d4253b878024c764e88f35ff3c64845081703c8155,1,1,1,5.038806,1489709963,Regular,f153a9de9710e33c9ff0dc50b013b671d5c76610778bc2c0531164c155f23a7e
a32630c4a8ff23c378c80233970ef137b07bb1f4449671ce042e6b8f14f5089e,1,1,1,4.98355,1489688534,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
e77f3142589a41c9bf814554da0fa85a5a139d9d370039575a07c395b071b36c,1,0,1,5.068979,1489667147,Regular,d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9
023e747dafed29415dc53ffb765efaf1f173427d0ea8d597d7734667003ff01d,1,0,1,5.033942,1489598283,Regular,e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a
4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f,-1,37,1,5.16159,1489594798,Regular,c8d0aaf5307cf575e46bc3734b32c490eb6cb9a01aaab7e8d57606a066a27aca
50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d,-1,51,1,1.21303791,1489578845,Regular,93dac820e411d9d9522975b097acfcdb85f8cadf0b351d5b5f2b4cf6465f299b
fac2bdb8b54d453f452297e798abcbade9f5015be67c9bab32a030050001d832,1,1,1,4.98846,1489563071,Regular,4034bd340c6fc240a31c69b628b252e8d29e349f1a56a7a0369acdb35e4d3b77
fb5d3000e58ce2010a5e747b96a01b385d38c40555b5cd013b634724727e7bb7,1,1,1,5.053097,1489539709,Regular,ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290
e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc,-1,43,1,4.536226,1489171098,Regular,62ef2d081bd507d52a0014733028dc6acc5e2c9fce77629336aba7639a432de5
62ef2d081bd507d52a0014733028dc6acc5e2c9fce77629336aba7639a432de5,1,1,1,4.536226,1488110860,Regular,e46af981a45c6fa43642aa9836b7a658c3cefda3487c88b0603129e83d9a57dc
93dac820e411d9d9522975b097acfcdb85f8cadf0b351d5b5f2b4cf6465f299b,1,0,1,1.21303791,1488041193,Regular,50a697e5dd9ec7c7a1c102b1b9ab0733cf4de0d3693d2462611fb1c8a101918d
3ede08a0521594f07f6aa80431f074445f3fa9c35337db97f5b55188e69e270f,1,1,1,5.054279,1488033596,Regular,ce32707db7deba869668f757d03b49fc4db28cfe5a05e69aa12142672f127290
9d1b3a0d49570b98d168619e4cedbd26229eb5dd32edc30f7047d615d7261bce,1,0,1,4.982666,1487995936,Regular,736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a
81be48506ad6657793f2fbc2716ddedf8fb78c995b5a3bc153515bf3f77ab1b6,1,1,1,5.077534,1487969737,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
2c5bef6503101a424b0954cb7c35a3337dbcc85fe689c716fa9e9ab6831c93f6,1,0,1,5.037357,1487949505,Regular,761517e727424e3a3e0b5cbbe4199e503a697ba6c9a440973b765cbba92acf93
0de44b696a5a2c2b4831cf6e25f8485568f60e6b534269ffa48b3cdf94b64dc1,1,1,1,5.006422,1487930517,Regular,e7d07ee351178e69663a9ebc08fb9283022985f682c3e10fc40e12b4fb83dc7e
278df45df5fff1e69cdbf8f877c905df02a8b4cc2d8a225d4ff331ff39f1269b,1,0,1,5.096295,1487906822,Regular,b258f03acfa6a1f15de966d59c781e66f267f181cad61cbed410bc3fa9c79984
c577402af856ce3749a133cebbbdaf505ed753402d7545df5c8e087bb2e5a6d4,1,1,1,5.022727,1487877368,Regular,621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a
b47606054f88288380329e00fa0004a570baa09bf138c6b050fc0dc034ca5f71,1,0,1,5.040525,1487853866,Regular,0cc05186becd0bc4705a502161cedfc65762d1ab3ddb71a781922f9a497aa316
4f57bfbb3d2e7fce58c9d8eb0670f164248891a0d8f082193c5632eac6d242c0,1,1,1,5.035042,1487828577,Regular,a7170aac85a2b013e03e07c416734db206c552be568bad42dae9e57312d30968
1befdcbdceab998fbdcc62246bb35df6acbb94de76bfea88a41326f97ccdb768,1,1,1,5.031655,1487799893,Regular,5cf51476f28c4471ad0438c7463265aa47f853bd55d499b0741e774f9f82ed83
3859c369adfc73ac4dbec5905adc04be7ff011327569c839c32d62d701ae7421,1,0,1,5.012781,1487767155,Regular,5fa1738981e77e300e1d88c4b5e22f5eb493fd44cbe0b72de92d2d2dc8a607be
70f190c1af82f3ff1452c773c7181a211ad68e30bb86e6580cc6a5e131808a23,1,1,1,5.004645,1487733878,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
be8bdb225d964877f2a46922cae65dfa6003e96d9afbbbe08be28b82621d06e6,1,1,1,5.015908,1487708000,Regular,82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392
c8d0aaf5307cf575e46bc3734b32c490eb6cb9a01aaab7e8d57606a066a27aca,1,0,1,5.16159,1487687033,Regular,4c437622cff976ebf230044f56e6314a52acada5306b615fbfb6695dfc5d316f
772229e5e98e329e300a3087ca12a80a160e545382d52859b723ecbf1185128d,1,0,1,5.080376,1487658703,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
f79d9738f0a9b957db3886944d63d89c8ea2c0bdcbb099286e416146555a1b4a,1,0,1,4.988999,1487639070,Regular,976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34
2898b05797612ae9c4a7ddfe3fbdd2491b45e8b91d32f913ec6cb8612e61aad9,1,1,1,5.017042,1487616010,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
121c30b88f570239d212fcbf6fdcef5f94838170e8721079f13f631146fe245f,1,0,1,5.013364,1487591684,Regular,efabf651e877ec56b3c60320f1ff7f4b80984971aa3179dff4c38bfaa81799da
aab2b829b0e466a5f3ed51070245291a1cde9b16c8a377b2108a1c8f38a17244,1,0,1,5.002387,1487567199,Regular,044ad6fc54950951493c006a1b9e42c9ad443e42497bbd1bd9056a596ad8a53b
d76c36240644ae96686202522931c82091c2a9a87695c4613a5ad979aa696d39,1,0,1,5.068305,1487530739,Regular,d8eeae38b774c5ca5222b19e9b216dff8147e6260350c1f3378389f5327f78b9
ead9a1c547c53914c65a66a8dcc3f647d0a483c4845deae78ac61824d13e4c81,1,0,1,5.004828,1487504307,Regular,756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d
b0e6a72c8f8038f107db08d44ce1a3441ce484df2b63c960675941e32a8b1825,1,1,1,5.014054,1487475315,Regular,dc268dc245932dc7d98dde840127ed767be46b36846ec46718493571826d4ac7
