tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b,-1,9,1,0.25670221,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,1,1,0.19377185,1630118796,Regular,9b2827923be7941cd5b61a41f1e5fc899341ad965952d3df0776babe17335499
ca78cee4796a17d77b8594703d81ccf8e2033423931e064e61a39aa2ac80dea9,-1,8,1,0.19998296,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,280,1,0.25670221,1630035456,Regular,14d7dd7ffd9ec04263038a8fd060ab1f4afdf2af8c0c16170189f3e4a1316f3b
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,263,1,0.19998296,1630031477,Regular,ca78cee4796a17d77b8594703d81ccf8e2033423931e064e61a39aa2ac80dea9
e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a,-1,5,1,0.27720567,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
ce5ea3085833c945bff57ead760157321faf7810733f7b8a95dff0e98ea60be4,-1,6,1,0.22285272,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,375,1,0.27720567,1629952174,Regular,e577e3aea88aec5c910daccd15b4781f60c38621fb190ecbb3be01a7a2681d2a
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,592,1,0.22285272,1629945147,Regular,ce5ea3085833c945bff57ead760157321faf7810733f7b8a95dff0e98ea60be4
7eb5e52fe406f46fd519c8d8a9d8054eb847b836ab90a54f4074f026d3b532b0,-1,8,1,0.27812451,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
566e6a8a2c4fdaa7a4f160dbc8eec41502b888fb808ef0ef3aeefce75071f2c4,-1,9,1,0.22164647,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,250,1,0.27812451,1629865344,Regular,7eb5e52fe406f46fd519c8d8a9d8054eb847b836ab90a54f4074f026d3b532b0
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,454,1,0.22164647,1629858920,Regular,566e6a8a2c4fdaa7a4f160dbc8eec41502b888fb808ef0ef3aeefce75071f2c4
2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934,-1,4,1,0.26419984,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
ff7d44919254b36f68ffa4004bb3569bb6d362c1b9264c916dbfd2002d7df2a8,-1,8,1,0.20309849,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,399,1,0.26419984,1629778214,Regular,2869de643a10b0f99304d612038415a0b4f437345dd78770905fcff7f6ce1934
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,156,1,0.20309849,1629772330,Regular,ff7d44919254b36f68ffa4004bb3569bb6d362c1b9264c916dbfd2002d7df2a8
d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033,-1,8,1,0.27580468,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
f7128de9be6acd65ce00c9bea76f8f528eed8d484981583279f4f98cee2f2ca4,-1,2,1,0.21456859,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,170,1,0.27580468,1629687875,Regular,d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,312,1,0.21456859,1629685882,Regular,f7128de9be6acd65ce00c9bea76f8f528eed8d484981583279f4f98cee2f2ca4
2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6,-1,3,1,0.30309693,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
9fa2518d03811864ab0080f35647426f7a846643e6eba5b188f84f730da795be,-1,6,1,0.23865545,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,225,1,0.30309693,1629605418,Regular,2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,590,1,0.23865545,1629599589,Regular,9fa2518d03811864ab0080f35647426f7a846643e6eba5b188f84f730da795be
49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96,-1,0,1,0.31888898,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e,-1,5,1,0.2524631,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,452,1,0.31888898,1629518543,Regular,49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,148,1,0.2524631,1629513112,Regular,9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e
5b8d0277a443ef4df7e7bab009173dff8f168506c98aef3a956f38bb0d49a72d,-1,7,1,0.29446161,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
0624b03bc2daac58e51c4ae262501fdb4ceca9a651c466f512ec096226b4d5d5,-1,1,1,0.23458718,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,354,1,0.29446161,1629435643,Regular,5b8d0277a443ef4df7e7bab009173dff8f168506c98aef3a956f38bb0d49a72d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,174,1,0.23458718,1629426714,Regular,0624b03bc2daac58e51c4ae262501fdb4ceca9a651c466f512ec096226b4d5d5
45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb,-1,7,1,0.33111787,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
ed39e588569dd6dc08bf9be2fe20ede7c3d95b98ea7fef30ec6596b60e75e32c,-1,4,1,0.26282721,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,159,1,0.33111787,1629346095,Regular,45597e4f88ba76cabcb40a5937c02ff8cd819eb9f1562f207266acc50f38f1fb
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,76,1,0.26282721,1629340239,Regular,ed39e588569dd6dc08bf9be2fe20ede7c3d95b98ea7fef30ec6596b60e75e32c
86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843,-1,0,1,0.42097263,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
415fffcef1c55810497df9adced784931008b9892192230d742a806a997b2d5c,-1,0,1,0.33560278,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,398,1,0.42097263,1629255196,Regular,86d3a4cff3f37316ffda3fc8969155a33e6618b14177c26e9cc846cd5202d843
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,6,1,0.33560278,1629254184,Regular,415fffcef1c55810497df9adced784931008b9892192230d742a806a997b2d5c
21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a,-1,2,1,0.40412111,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
41cbeb2b1f7f6674a38d9b18a8a3e387aa6767a16075559c0543cdb275211f5b,-1,9,1,0.3250078,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,296,1,0.40412111,1629169837,Regular,21139d9a44b9a72999f4dab80c5ecde5fe5feded99e7c4ca3041526e5c2eec3a
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,191,1,0.3250078,1629167675,Regular,41cbeb2b1f7f6674a38d9b18a8a3e387aa6767a16075559c0543cdb275211f5b
96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff,-1,6,1,0.37570721,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
d83340d29ea88efe5d8fe5c1eb5b76b183444fb66f4e6c171459e7318838be76,-1,9,1,0.30412077,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,108,1,0.37570721,1629084034,Regular,96e62083d7b40ce1ef25a8ed76c95da5bd896557581de726ac4d126c5d0c77ff
858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536,-1,2,1,0.37486175,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,454,1,0.30412077,1629081499,Regular,d83340d29ea88efe5d8fe5c1eb5b76b183444fb66f4e6c171459e7318838be76
63e1f1ad18d4d9631cad615e0e5f2460908c8f417bf77ea5477fc1a7285400f1,-1,4,1,0.31186284,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,423,1,0.37486175,1629001031,Regular,858d7f1ed1027f701f7bbf39bf689ead420bf259bab50ff336675ff6e9127536
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,330,1,0.31186284,1628994832,Regular,63e1f1ad18d4d9631cad615e0e5f2460908c8f417bf77ea5477fc1a7285400f1
9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08,-1,4,1,0.49632326,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
cee9463425aede0af1e84c9750986c8efe00a37715761ba8a3040b6964dbbc7b,-1,8,1,0.41154837,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,254,1,0.49632326,1628914626,Regular,9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,100,1,0.41154837,1628908745,Regular,cee9463425aede0af1e84c9750986c8efe00a37715761ba8a3040b6964dbbc7b
74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d,-1,6,1,0.46077867,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
4dede475ea3ebf256e09b4a00bb12c3ca0de9b59dafff4bb52ff5f9615770482,-1,5,1,0.37319995,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,138,1,0.46077867,1628826254,Regular,74b5086d0456ee9886e905435936e702d2974e15bd51ae5e2c614a336c51431d
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,667,1,0.37319995,1628822290,Regular,4dede475ea3ebf256e09b4a00bb12c3ca0de9b59dafff4bb52ff5f9615770482
d7a5687021b84bae4591a24a5911b9f71991b1e20b03b229bc73ddca94567033,-1,7,1,0.33644552,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d4e828d4e67f7481210b5f9075bd9c19e67a1e393117f9f20765fc7effd4198d,-1,2,1,0.26753134,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
ee1c8fd13fc47dadd66c19faa8c154427c00d9f754bf15a50ade77d8e88f6de6,-1,9,1,0.24727046,1628754284,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d,-1,4,1,0.32412763,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,403,1,0.33644552,1628737743,Regular,d7a5687021b84bae4591a24a5911b9f71991b1e20b03b229bc73ddca94567033
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,244,1,0.26753134,1628735554,Regular,d4e828d4e67f7481210b5f9075bd9c19e67a1e393117f9f20765fc7effd4198d
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,1,1,0.24727046,1628660703,Regular,ee1c8fd13fc47dadd66c19faa8c154427c00d9f754bf15a50ade77d8e88f6de6
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,222,1,0.32412763,1628648544,Regular,1a004408a6f23178d467d046607ffc9535111445c478b0ed6ddee26911650c8d
9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65,-1,6,1,0.32711455,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
125c6fc81bb40b0208ff65de14cf2ad1b8d18411784a622f81d414e7854bb143,-1,9,1,0.26625583,1628636315,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,139,1,0.32711455,1628566524,Regular,9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,591,1,0.26625583,1628562973,Regular,125c6fc81bb40b0208ff65de14cf2ad1b8d18411784a622f81d414e7854bb143
0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138,-1,3,1,0.30553318,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
14d604d32b7797d139773e8536aa75798e25c42c5de16ade94f247db67710a48,-1,7,1,0.265941,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,481,1,0.30553318,1628479650,Regular,0688523ca36fd3a1b059e2c7f7ac1f08e5084fc9839a508c3759b8e9b3fa9138
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,475,1,0.265941,1628476222,Regular,14d604d32b7797d139773e8536aa75798e25c42c5de16ade94f247db67710a48
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,3,1,0.34891594,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
37e89c23a9282f0580fe124cc3a08ed3268f85dc78064a6d5df5f5efe4fced48,-1,8,1,0.27196377,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,460,1,0.34891594,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,555,1,0.27196377,1628389792,Regular,37e89c23a9282f0580fe124cc3a08ed3268f85dc78064a6d5df5f5efe4fced48
80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3,-1,8,1,0.32874573,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
0bf406c155211b4265ec6dc7baaa8656725097db1a61a54a84fbf238624b5796,-1,4,1,0.25349195,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,460,1,0.32874573,1628309652,Regular,80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,179,1,0.25349195,1628303646,Regular,0bf406c155211b4265ec6dc7baaa8656725097db1a61a54a84fbf238624b5796
b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1,-1,1,1,0.32352736,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
e210e3fbb0e00d64d1204cf69e623f8107f8385a363c2a53b532fab018745cdd,-1,1,1,0.24828134,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,74,1,0.32352736,1628220395,Regular,b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,93,1,0.24828134,1628217270,Regular,e210e3fbb0e00d64d1204cf69e623f8107f8385a363c2a53b532fab018745cdd
ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d,-1,1,1,0.33985464,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
8210979c26380d16498f5fee461cd5b9f346686f982da59e01941ecf4ae24e89,-1,5,1,0.26042268,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,158,1,0.33985464,1628136407,Regular,ec4b45249dd2db5cec764b431a056100a1df4281824e05c03ffb017423f7e68d
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,259,1,0.26042268,1628130686,Regular,8210979c26380d16498f5fee461cd5b9f346686f982da59e01941ecf4ae24e89
299a566ece43d40452f888e1641c39c8ecdefdcf40fd263205e18ee2ff63bb48,-1,7,1,0.36688018,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
ab435f1205a31a351fd9e21524687c6f9d3d07bf379a3a921822960a9b6bc1d3,-1,7,1,0.28451194,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,14,1,0.36688018,1628050320,Regular,299a566ece43d40452f888e1641c39c8ecdefdcf40fd263205e18ee2ff63bb48
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,437,1,0.28451194,1628047996,Regular,ab435f1205a31a351fd9e21524687c6f9d3d07bf379a3a921822960a9b6bc1d3
60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a,-1,7,1,0.34941237,1628030023,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
85147a0672f8b70d194fd26b1c8fec63511d60520104c98fc48f3db90bd0d616,-1,2,1,0.28827671,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,268,1,0.34941237,1627961903,Regular,60b93bebd319f4bcd9166e167a7e65e8bdda4271f4b839329e2764a3d287009a
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,546,1,0.28827671,1627957808,Regular,85147a0672f8b70d194fd26b1c8fec63511d60520104c98fc48f3db90bd0d616
58e1039b0dddda98bb24bb07939f58832e03df35af1068c14d17331ace357b6e,-1,1,1,0.32528224,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,221,1,0.32528224,1627869914,Regular,58e1039b0dddda98bb24bb07939f58832e03df35af1068c14d17331ace357b6e
b8c1d4375c8f99642f8d0d0e552ed481bb318267c785400bd25cffdf7c503102,-1,5,1,0.36155191,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,489,1,0.36155191,1627781613,Regular,b8c1d4375c8f99642f8d0d0e552ed481bb318267c785400bd25cffdf7c503102
e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05,-1,7,1,0.35864404,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
188747ab0d6c40c67448b1c587fd3e373d59812ff2fcafc795cde8046f56755b,-1,2,1,0.27899343,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,17,1,0.35864404,1627700524,Regular,e1a000dea43fa3f772ccc95d2daf45e9c273ac6d6a594c491daec7f27f9fde05
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,190,1,0.27899343,1627698722,Regular,188747ab0d6c40c67448b1c587fd3e373d59812ff2fcafc795cde8046f56755b
e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1,-1,8,1,0.36981625,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
3e3673805ffb3eb661b28e34b5b84ee9c487fc7c80d4c94da96576a3bdd50d48,-1,7,1,0.30479363,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,83,1,0.36981625,1627621320,Regular,e6347ae8e2d56b5ed83fc8bcefb89fd66f2397fa3c873f034d4ee7003ddeb4f1
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,125,1,0.30479363,1627612441,Regular,3e3673805ffb3eb661b28e34b5b84ee9c487fc7c80d4c94da96576a3bdd50d48
abbfd8d90b02c987d0145213887c821e4e51e41f1426601a9b12094f4b248efd,-1,3,1,0.28527063,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c,-1,0,1,0.33783781,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,351,1,0.28527063,1627526310,Regular,abbfd8d90b02c987d0145213887c821e4e51e41f1426601a9b12094f4b248efd
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,259,1,0.33783781,1627523961,Regular,78138f54df02d7a7ea1ac369208d02610f30c2d622177b1747c86acb5eef344c
6b5549dbb53d285841bcb4b6bba12299b3af07a3a8de7c4adddf8fbbb1cd071e,-1,8,1,0.33914342,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
2a5721258fc389731bf48ae8b218851b7dfc45c1e816b4a8e8c2bef211c45889,-1,3,1,0.27895496,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,313,1,0.33914342,1627443944,Regular,6b5549dbb53d285841bcb4b6bba12299b3af07a3a8de7c4adddf8fbbb1cd071e
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,336,1,0.27895496,1627439502,Regular,2a5721258fc389731bf48ae8b218851b7dfc45c1e816b4a8e8c2bef211c45889
37c2e30434c075b88817f9912220e4c3df71c1660c5de58be192dea8d3d69471,-1,7,1,0.24918535,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94,-1,7,1,0.32182553,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,355,1,0.24918535,1627353487,Regular,37c2e30434c075b88817f9912220e4c3df71c1660c5de58be192dea8d3d69471
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,300,1,0.32182553,1627352342,Regular,0633cba497ff6230cce6dc7e5c9968a03425a6702019f207fe5fe090df8dea94
b7a39b9f4ddc992befb71a07f43acb5a95f43409b5f523602f33c4844eb3f02d,-1,5,1,0.24970238,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
b040afc78467f7980a4ef9e88dd6eedc3bd062cdff80691b260bedb0e9d221d5,-1,4,1,0.31881332,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,490,1,0.24970238,1627268703,Regular,b7a39b9f4ddc992befb71a07f43acb5a95f43409b5f523602f33c4844eb3f02d
429e1d6d14a7845b26eab69c4b17310dddb0e09107e56319cc3ee20edbd5aa84,-1,1,1,0.36668312,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
