tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,34,1,0.63194124,1624847708,Regular,eb65a46ad25b801508d3583d00d0a9c5090e009bd59b2db438469e5c51f2b418
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,22,1,0.63522699,1624762425,Regular,925ed9132ac94275c8bd2e1ae0a6856711940763a23d492622fb3cac9cf7767c
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,221,1,0.61138623,1624674725,Regular,925ed9132ac94275c8bd2e1ae0a6856711940763a23d492622fb3cac9cf7767c
53184d36c62abf1dea0b80c62b89165e8869a9aba271b28608255b6d36f59419,-1,3,1,0.48969013,1624609498,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
53184d36c62abf1dea0b80c62b89165e8869a9aba271b28608255b6d36f59419,-1,4,1,0.54021212,1624609498,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
53184d36c62abf1dea0b80c62b89165e8869a9aba271b28608255b6d36f59419,-1,5,1,0.62733039,1624609498,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,94,1,0.62733039,1624588171,Regular,53184d36c62abf1dea0b80c62b89165e8869a9aba271b28608255b6d36f59419
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,42,1,0.54021212,1624501773,Regular,53184d36c62abf1dea0b80c62b89165e8869a9aba271b28608255b6d36f59419
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,204,1,0.48969013,1624415670,Regular,53184d36c62abf1dea0b80c62b89165e8869a9aba271b28608255b6d36f59419
e9eb4d87fb4f7956cd3253ffeb758f60161acca343d957826269fecc67da2e2c,-1,1,1,0.4197563,1624356747,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,105,1,0.4197563,1624329267,Regular,e9eb4d87fb4f7956cd3253ffeb758f60161acca343d957826269fecc67da2e2c
e406953b94d40fae404876f3f2c167eb4d51aa4a3b9c999dc75854b74dc4dcae,-1,0,1,0.29702956,1624251254,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,160,1,0.29702956,1624242584,Regular,e406953b94d40fae404876f3f2c167eb4d51aa4a3b9c999dc75854b74dc4dcae
42c16bfe47b86fe85434e27b11bfe345a3aa231f01406f452fbcf967610d6d61,-1,3,1,0.2286527,1624184264,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
42c16bfe47b86fe85434e27b11bfe345a3aa231f01406f452fbcf967610d6d61,-1,1,1,0.18463117,1624184264,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
42c16bfe47b86fe85434e27b11bfe345a3aa231f01406f452fbcf967610d6d61,-1,2,1,0.19426525,1624184264,Regular,bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,154,1,0.19426525,1624156443,Regular,42c16bfe47b86fe85434e27b11bfe345a3aa231f01406f452fbcf967610d6d61
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,200,1,0.18463117,1624070125,Regular,42c16bfe47b86fe85434e27b11bfe345a3aa231f01406f452fbcf967610d6d61
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,125,1,0.2286527,1623983444,Regular,42c16bfe47b86fe85434e27b11bfe345a3aa231f01406f452fbcf967610d6d61
0c9df9f93f3e3de04439a711753a6d31e9b4235ad6de8ae2bc6d69fa87677551,-1,0,1,0.22931944,1623932462,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,71,1,0.22931944,1623897519,Regular,0c9df9f93f3e3de04439a711753a6d31e9b4235ad6de8ae2bc6d69fa87677551
344406d54d5ff22988d3fff7958909a995f8cf7d00893c8ecf6f78d621e2e256,-1,0,1,0.18756316,1623872202,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3,1,223,1,0.18756316,1623810703,Regular,344406d54d5ff22988d3fff7958909a995f8cf7d00893c8ecf6f78d621e2e256
3604a8ef410b9254f6c45f8b4488543df1d8adad0d0d88caaf39fcae75327a22,-1,0,1,0.18381129,1623788916,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,106,1,0.18381129,1623724901,Regular,3604a8ef410b9254f6c45f8b4488543df1d8adad0d0d88caaf39fcae75327a22
708808b17cf1e08340ae1f729a3f52d567a7233340228384b5dd0a8cd1b17cea,-1,0,1,0.19512682,1623695662,Regular,7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278
7b3e787a574d07c3592a122f36060502be28193b7d41122d70ab24ce3cb71278,1,124,1,0.19512682,1623637869,Regular,708808b17cf1e08340ae1f729a3f52d567a7233340228384b5dd0a8cd1b17cea
6ed66f1f4d8e2a6da03ff7f1388e07f3dd2a9585f396c93faa9e441dd75abcc5,-1,1,1,0.23656597,1623571479,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
6ed66f1f4d8e2a6da03ff7f1388e07f3dd2a9585f396c93faa9e441dd75abcc5,-1,0,1,0.20384139,1623571479,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,143,1,0.20384139,1623551956,Regular,6ed66f1f4d8e2a6da03ff7f1388e07f3dd2a9585f396c93faa9e441dd75abcc5
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,77,1,0.23656597,1623465200,Regular,6ed66f1f4d8e2a6da03ff7f1388e07f3dd2a9585f396c93faa9e441dd75abcc5
9ec6bcd9fbcee863349f60d40d138c344bac7acb78a3809df8eb8e41ec622436,-1,0,1,0.1237395,1623443541,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
9ec6bcd9fbcee863349f60d40d138c344bac7acb78a3809df8eb8e41ec622436,-1,1,1,0.16261826,1623443541,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,74,1,0.16261826,1623378751,Regular,9ec6bcd9fbcee863349f60d40d138c344bac7acb78a3809df8eb8e41ec622436
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,22,1,0.1237395,1623293241,Regular,9ec6bcd9fbcee863349f60d40d138c344bac7acb78a3809df8eb8e41ec622436
8af7ee1032ec7f305c58a87bc264ae3d3a8067e7fdebfb1648864e5a1b043e40,-1,0,1,0.13167338,1623278741,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
8af7ee1032ec7f305c58a87bc264ae3d3a8067e7fdebfb1648864e5a1b043e40,-1,1,1,0.15098522,1623278741,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,211,1,0.13167338,1623206690,Regular,8af7ee1032ec7f305c58a87bc264ae3d3a8067e7fdebfb1648864e5a1b043e40
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,177,1,0.15098522,1623131466,Regular,8af7ee1032ec7f305c58a87bc264ae3d3a8067e7fdebfb1648864e5a1b043e40
c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791,-1,2,1,0.17826024,1623085950,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791,-1,3,1,0.17857563,1623085950,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791,-1,0,1,0.138841,1623085950,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791,-1,4,1,0.18325043,1623085950,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791,-1,5,1,0.1938167,1623085950,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791,-1,1,1,0.17581296,1623085950,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,164,1,0.18325043,1623033061,Regular,c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,98,1,0.17826024,1622946683,Regular,c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,162,1,0.17581296,1622860205,Regular,c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,20,1,0.1938167,1622773801,Regular,c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,52,1,0.17857563,1622687900,Regular,c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,142,1,0.138841,1622601139,Regular,c3d0c57d5f23ddfdb440c58d3615c6a003eb4e2cb8f44881fb5fb1af1d94c791
47489d47d0e4611a9a7e41be2cf12253a4cb0af64c566dfc1288b3618951a7e6,-1,0,1,0.13292034,1622565522,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,19,1,0.13292034,1622514735,Regular,47489d47d0e4611a9a7e41be2cf12253a4cb0af64c566dfc1288b3618951a7e6
2cd76398cf622919e470c1a12e28eb4f00b4175f885dfa2d1da393d8b6cf731c,-1,0,1,0.14941548,1622471413,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,163,1,0.14941548,1622428473,Regular,2cd76398cf622919e470c1a12e28eb4f00b4175f885dfa2d1da393d8b6cf731c
87096eae248c4e3e98120a8ad8570d691d4af014f0de03468af91ea39a7390a3,-1,0,1,0.13515629,1622380954,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
87096eae248c4e3e98120a8ad8570d691d4af014f0de03468af91ea39a7390a3,-1,1,1,0.15281641,1622380954,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,169,1,0.13515629,1622341775,Regular,87096eae248c4e3e98120a8ad8570d691d4af014f0de03468af91ea39a7390a3
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,203,1,0.15281641,1622255518,Regular,87096eae248c4e3e98120a8ad8570d691d4af014f0de03468af91ea39a7390a3
4a7dc3feca7d8776705904cb9910390f62977df693f0eb276f68399bc519cc03,-1,0,1,0.1618854,1622183222,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,166,1,0.1618854,1622170282,Regular,4a7dc3feca7d8776705904cb9910390f62977df693f0eb276f68399bc519cc03
449a967e8e5b453bee0f448f8a6fdf11b02d995b5923729ec9d2ad89fb536504,-1,0,1,0.14486502,1622163463,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,150,1,0.14486502,1622082655,Regular,449a967e8e5b453bee0f448f8a6fdf11b02d995b5923729ec9d2ad89fb536504
5558345e20cb86be6ad8e59eea48d746d2cc9874fc7b44ea720cc662fcca187c,-1,0,1,0.14299469,1622034416,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,130,1,0.14299469,1621996283,Regular,5558345e20cb86be6ad8e59eea48d746d2cc9874fc7b44ea720cc662fcca187c
f0e48f876724f1c50085f3de413c4252dc8fb646df670b12202f0012c014a17c,-1,0,1,0.16676923,1621983035,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,71,1,0.16676923,1621910047,Regular,f0e48f876724f1c50085f3de413c4252dc8fb646df670b12202f0012c014a17c
fe5babf414df6f110c5b5723eae3cdf734559aa889bd6b436702c32aebb71315,-1,0,1,0.18582715,1621832220,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,120,1,0.18582715,1621823591,Regular,fe5babf414df6f110c5b5723eae3cdf734559aa889bd6b436702c32aebb71315
3d05dd37db7a78f22b07414aa9075458c350c177658691be7bf6ad30ae854c43,-1,0,1,0.17630877,1621746033,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,42,1,0.17630877,1621736984,Regular,3d05dd37db7a78f22b07414aa9075458c350c177658691be7bf6ad30ae854c43
6895ace6786eed82b9d311f9581e167f753b2023d70700bce10e95661df611c6,-1,0,1,0.18211466,1621667469,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,109,1,0.18211466,1621651050,Regular,6895ace6786eed82b9d311f9581e167f753b2023d70700bce10e95661df611c6
5dedeea3bb84d9339e9514bb4170c22b7444c4e67102bd75aee008d646ec7947,-1,1,1,0.18171656,1621603883,Regular,331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78
5dedeea3bb84d9339e9514bb4170c22b7444c4e67102bd75aee008d646ec7947,-1,0,1,0.17559375,1621603883,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,6,1,0.18171656,1621564297,Regular,5dedeea3bb84d9339e9514bb4170c22b7444c4e67102bd75aee008d646ec7947
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,247,1,0.17559375,1621478821,Regular,5dedeea3bb84d9339e9514bb4170c22b7444c4e67102bd75aee008d646ec7947
8adb495d8894fe38a60273bcf756289f37112c2d61222b8e0baaf868d99a6e5c,-1,0,1,0.19076357,1621407083,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,117,1,0.19076357,1621391510,Regular,8adb495d8894fe38a60273bcf756289f37112c2d61222b8e0baaf868d99a6e5c
f622db98ea3725abec2f15d1e3f8758e2c5634ace91239124812097da92e6316,-1,0,1,0.27102769,1621330782,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,195,1,0.27102769,1621305134,Regular,f622db98ea3725abec2f15d1e3f8758e2c5634ace91239124812097da92e6316
3170004c8c99188d8167d299497f1d17d29a48f6c2b2a2ac6bc2cadbf37238ed,-1,1,1,0.23982504,1621194708,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,48,1,0.23982504,1621132240,Regular,3170004c8c99188d8167d299497f1d17d29a48f6c2b2a2ac6bc2cadbf37238ed
3ae9133ce76b4dc40115a278e4a98451ef70eebe654a27acac7dbe4ebb462320,-1,0,1,2.48999851,1621004968,Regular,3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62
3cd6d0e8c2c8be231032790e633e8979b0680eb39e1b51c3fd79b8c7e33b2d62,1,0,1,2.48999851,1620987986,Regular,3ae9133ce76b4dc40115a278e4a98451ef70eebe654a27acac7dbe4ebb462320
