tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f03ca6c529d615b3cd441dc94e857ebe930507350240a4b0e95ec4e3e00efb97,1,0,1,0.93232621,1536133689,Regular,97acdd5a41ddeebc633e68798c6c4ea22676f68790ff336a266ef964f25ac889
c977ee62f328775f7b046b42ca275ff0125fc27124dce16316fd81f316bfffa6,-1,1,1,0.33382095,1536098142,Regular,827e73db0f5a6dd831e52d787c64d3823f97c1630cf677388ed765e197d93424
01f422a6579cc9b24688e934f6d5b3061576791d481541e985fb0b63d4261181,-1,0,1,0.37682042,1536097487,Regular,96b9f359307f8742aa28f7939c12034ae175926928583ae5b844b167afaa81f8
8d166f2e613da373b20f9b6cdca351cf725eb22e019ff71adb18aacea3928119,1,0,1,14.01494578,1536096549,Regular,09940d1060ba49d3d5d226fff96ffefa1873d9a2ac06bfdd5834e1b3a0559a9a
9ca33538974ae825f36b4fac20b7202b9ae305d5428751411589d8be77cb65b7,-1,1,1,0.23558074,1536093345,Regular,a8e95a9e9f35836c29d5e8b09665101d4e23ce43ff830d145bed8a6d8793b73a
827e73db0f5a6dd831e52d787c64d3823f97c1630cf677388ed765e197d93424,1,0,1,0.33382095,1536065926,Regular,c977ee62f328775f7b046b42ca275ff0125fc27124dce16316fd81f316bfffa6
96b9f359307f8742aa28f7939c12034ae175926928583ae5b844b167afaa81f8,1,0,1,0.37682042,1536065521,Regular,01f422a6579cc9b24688e934f6d5b3061576791d481541e985fb0b63d4261181
a8e95a9e9f35836c29d5e8b09665101d4e23ce43ff830d145bed8a6d8793b73a,1,0,1,0.23558074,1536061151,Regular,9ca33538974ae825f36b4fac20b7202b9ae305d5428751411589d8be77cb65b7
6e1f90beeae69829aefd36ea3b7676ec1c440a707d66bb08b0356bbfb93eaaf1,-1,0,1,1.20486062,1536057676,Regular,f9a6e6009a89e7c0d48c816e26c595d51c033e27fe245967baee38abd4b37377
f9a6e6009a89e7c0d48c816e26c595d51c033e27fe245967baee38abd4b37377,1,0,1,1.20486062,1536020763,Regular,6e1f90beeae69829aefd36ea3b7676ec1c440a707d66bb08b0356bbfb93eaaf1
0c7b7784a1d9d37c0d2e64d0a38021220615defa0a6ee5039eae7f62dddb57cd,-1,1,1,0.2454982,1535933924,Regular,88661d233ad42544f4c8a6c7813a9b185941803f38eefdf38619fadef168b276
5a19df3a04020f6aa808f8399485f4ec5dbd4d17a4da12c23fa8aa2534a267f9,-1,1,1,0.32745336,1535933751,Regular,bf10793c1778bb35a41a8f958c80d0ea7fd51caabcc4d17bff5ddc0dcb34d40f
99c3079d9349e8f9de4811196d3a83095d7c9d2fcd88571d9ee81ad0faa783e5,-1,0,1,3.74818806,1535931520,Regular,ed6fe132b60cc807120eacb8788d09f9a556f780570d0a238f9fd3523cb798ea
88661d233ad42544f4c8a6c7813a9b185941803f38eefdf38619fadef168b276,1,0,1,0.2454982,1535901583,Regular,0c7b7784a1d9d37c0d2e64d0a38021220615defa0a6ee5039eae7f62dddb57cd
bf10793c1778bb35a41a8f958c80d0ea7fd51caabcc4d17bff5ddc0dcb34d40f,1,0,1,0.32745336,1535901080,Regular,5a19df3a04020f6aa808f8399485f4ec5dbd4d17a4da12c23fa8aa2534a267f9
ed6fe132b60cc807120eacb8788d09f9a556f780570d0a238f9fd3523cb798ea,1,0,1,3.74818806,1535896335,Regular,99c3079d9349e8f9de4811196d3a83095d7c9d2fcd88571d9ee81ad0faa783e5
0a8cc5df4fd11f3467aacd09ab895d6b72786d59b68d7fa646ab1b7e76707323,-1,0,1,4.38252904,1535886146,Regular,b7460814447f162e41df166b2cf3b2348f92baf3ae5526eeeac60c4cd2ce8690
ba43f229237782c0e1ec2d4f1265fc6a8ac613700ccf449267c0356ade73deff,-1,0,1,18.35756578,1535867254,Regular,7d6367c0391fa29606fa632741086e5361c2cc171d8911e630b1d35b096a9f12
b7460814447f162e41df166b2cf3b2348f92baf3ae5526eeeac60c4cd2ce8690,1,0,1,4.38252904,1535845440,Regular,0a8cc5df4fd11f3467aacd09ab895d6b72786d59b68d7fa646ab1b7e76707323
0152e41cfe9e8eda13cb756eb635a01dd7198d086f70bd2dd564d4d193e20d65,-1,0,1,0.30131488,1535844704,Regular,5cad4851b832c99ec05ca54a2afb3915c0b69de2dc5b138b51d1d6cd7bf475eb
7d6367c0391fa29606fa632741086e5361c2cc171d8911e630b1d35b096a9f12,1,0,1,18.35756578,1535832175,Regular,ba43f229237782c0e1ec2d4f1265fc6a8ac613700ccf449267c0356ade73deff
4428e96b3cda65b00a1f75d88d23e937146a28b05ce316477207c40ea0cf8a56,-1,0,1,462.81324183,1535819983,Regular,e42c0521ebf7b0569cccafb27855889b75df3e3e3c6017131f10ec74ab717883
5cad4851b832c99ec05ca54a2afb3915c0b69de2dc5b138b51d1d6cd7bf475eb,1,0,1,0.30131488,1535812595,Regular,0152e41cfe9e8eda13cb756eb635a01dd7198d086f70bd2dd564d4d193e20d65
b8914e605ae53714012e4e2509646afe25534248e0b6ca5a8eb434d08a77b442,-1,1,1,0.64206102,1535803088,Regular,b2d146a7dc480f8d1d18d3f9871a83358f1e6aa16d5bd99167136bd44b1b6048
5cacaee952b6a7e207520b9a898bc4479d74e4df3c123b12a5efff3d8ec1f96b,-1,1,1,7.87609172,1535801019,Regular,7ec6b4d533cf111c0940c5cce01bf00c33f23599bdc2a3cf26b23ee6df34c390
4d4c534c7421a7b807edd77453c31af035293fd5518228e22cee6724df3443e4,-1,1,1,0.8893,1535765884,Regular,1f8abf42009243ed2e653dfc4b7da42bd6678e056fbc898860ff9cf6ba09a843
e42c0521ebf7b0569cccafb27855889b75df3e3e3c6017131f10ec74ab717883,1,1,1,462.81324183,1535764940,Regular,4428e96b3cda65b00a1f75d88d23e937146a28b05ce316477207c40ea0cf8a56
b2d146a7dc480f8d1d18d3f9871a83358f1e6aa16d5bd99167136bd44b1b6048,1,0,1,0.64206102,1535757338,Regular,b8914e605ae53714012e4e2509646afe25534248e0b6ca5a8eb434d08a77b442
377a8d4c35dbbdddee8657a199c093d03046956b0756d1c426d7b5957a420286,-1,0,1,0.31427373,1535756661,Regular,10c5058e71fe965e7d56b17863ff099c26cf0afa74ceaff4f5ce07f7b0e786b4
7ec6b4d533cf111c0940c5cce01bf00c33f23599bdc2a3cf26b23ee6df34c390,1,0,1,7.87609172,1535755853,Regular,5cacaee952b6a7e207520b9a898bc4479d74e4df3c123b12a5efff3d8ec1f96b
1f8abf42009243ed2e653dfc4b7da42bd6678e056fbc898860ff9cf6ba09a843,1,0,1,0.8893,1535724199,Regular,4d4c534c7421a7b807edd77453c31af035293fd5518228e22cee6724df3443e4
10c5058e71fe965e7d56b17863ff099c26cf0afa74ceaff4f5ce07f7b0e786b4,1,0,1,0.31427373,1535716014,Regular,377a8d4c35dbbdddee8657a199c093d03046956b0756d1c426d7b5957a420286
f7b232bbd1c63ec3a910c6321834b6b03aec025fba7be36673c343573821aa90,-1,0,1,0.90654065,1535699094,Regular,b1e45173949e720ca7356556d6e5e1118c47c84741cfaf8b39518ac568f4a36b
164aa731ad39fb20f35d9812d2a2cb28346db2ab384bafc4b4d12f8f7b66b530,-1,1,1,0.3149,1535692949,Regular,6215a0b2e607c4eccdc69b893b2733d6135bd615dc198704eb144cb1a8d21a67
732bcf7fb5b912fd0ca2b2a167c6c4bc41a5e3b0261d0bbce09d96ae0eec13ab,-1,1,1,0.5236,1535692949,Regular,538158605a7853dc3116983361aa90e5624723f1009c4c5865a61e533a33b73e
b1e45173949e720ca7356556d6e5e1118c47c84741cfaf8b39518ac568f4a36b,1,0,1,0.90654065,1535667802,Regular,f7b232bbd1c63ec3a910c6321834b6b03aec025fba7be36673c343573821aa90
3e277976a4ce22ba859ef996602a2e30303cd83f4d1a4128512799eeb5c42ffe,-1,0,1,15.5128614,1535666213,Regular,2fc40e3088973c51f302b46e37d168c2dd5fd31ad78596ae1a85b72a2eccd52b
538158605a7853dc3116983361aa90e5624723f1009c4c5865a61e533a33b73e,1,0,1,0.5236,1535660647,Regular,732bcf7fb5b912fd0ca2b2a167c6c4bc41a5e3b0261d0bbce09d96ae0eec13ab
6215a0b2e607c4eccdc69b893b2733d6135bd615dc198704eb144cb1a8d21a67,1,0,1,0.3149,1535660647,Regular,164aa731ad39fb20f35d9812d2a2cb28346db2ab384bafc4b4d12f8f7b66b530
2fc40e3088973c51f302b46e37d168c2dd5fd31ad78596ae1a85b72a2eccd52b,1,0,1,15.5128614,1535633658,Regular,3e277976a4ce22ba859ef996602a2e30303cd83f4d1a4128512799eeb5c42ffe
de86f746dd802cd15abd3fae5e5dab89682b22c8e5418e5a4e4764bacfac1008,-1,0,1,0.63831917,1535617858,Regular,c3113225ef836e44ecab0789631e8791f83c075602cd596c20ca8d8397cdb581
c3113225ef836e44ecab0789631e8791f83c075602cd596c20ca8d8397cdb581,1,0,1,0.63831917,1535579229,Regular,de86f746dd802cd15abd3fae5e5dab89682b22c8e5418e5a4e4764bacfac1008
6a573624f7bb5767b39c23cda5deb5c8cb5c79d734ea9fd2803937a11782f528,-1,0,1,0.85853591,1535555405,Regular,8d65cf76aca0caff70608bece84d368f127cea227e2a7a661c4529b3eb617c01
0643d9b124cf92c4e5707bc732802be10f165d96d4794ebdf3a6917a15b72886,-1,0,1,0.54927288,1535538035,Regular,bebfdc746a2e100683338ac92af04fb16277fe1ac9237a4ff921368668db4766
ee7f735f193541e633912642bef880f727edfbb5fd5678ff735ecd9178865753,-1,1,1,4.27984584,1535535336,Regular,e4e9c42d46acd00b26a3a925f8c2884fab6d6d5d6016d32609dbc6ca680a0c50
8d65cf76aca0caff70608bece84d368f127cea227e2a7a661c4529b3eb617c01,1,0,1,0.85853591,1535522600,Regular,6a573624f7bb5767b39c23cda5deb5c8cb5c79d734ea9fd2803937a11782f528
c79afd4601a40c32d78a8f0c891734d3ed9c79e13ac3161a95958bfbf24a02ad,1,0,1,53.83614182,1535515622,Regular,e2195a923b931c30a90e1d66027bf86f949112dd89c3229096ad9930c1c3e41e
bebfdc746a2e100683338ac92af04fb16277fe1ac9237a4ff921368668db4766,1,0,1,0.54927288,1535505935,Regular,0643d9b124cf92c4e5707bc732802be10f165d96d4794ebdf3a6917a15b72886
e4e9c42d46acd00b26a3a925f8c2884fab6d6d5d6016d32609dbc6ca680a0c50,1,0,1,4.27984584,1535502918,Regular,ee7f735f193541e633912642bef880f727edfbb5fd5678ff735ecd9178865753
c02da22191c03c48fe621eb687126a2c16271ad18ab89813372b7da556dc099c,-1,0,1,4.77203828,1535359170,Regular,b1c322d92c76d7ef3becefcd3cab3d403108592563962448be36155832494df3
b1c322d92c76d7ef3becefcd3cab3d403108592563962448be36155832494df3,1,0,1,4.77203828,1535355895,Regular,c02da22191c03c48fe621eb687126a2c16271ad18ab89813372b7da556dc099c
40f95d1c7d87f336f7e5d6c84171e5a5c784c9b510838e6606646d50d59623b1,-1,0,1,2.51568952,1535355438,Regular,54fd56122c02f8b208538cce69348cffa737949daf72dafed7c1f7a580c35a21
300e563103117901f525f9beb1bf55a57d3833069db4767d728d3d6245624ec9,-1,0,1,1.51905355,1535353608,Regular,7312988a8c02aaf0c0ed3cadca85c72235cea4cdbeda2b831b189cd61b939a1a
fb260fb578250b56329c3d0ce047916c17653cddffde223295b508ef5f0ef448,-1,1,1,2.5511452,1535352598,Regular,2e1a9915db12eaa5b9b2d32460e13c1f854a0150d5a98fe9addce15ac4daaad7
a674f895b5dc2ca94f663c18260a63b30f9a0fce90e97b72bc384abad6d56d50,-1,1,1,0.5935897,1535352397,Regular,092109dc1b8d336640012d7988316ba1d296703aa2fee2c1fd51f2d42531c2d7
54fd56122c02f8b208538cce69348cffa737949daf72dafed7c1f7a580c35a21,1,0,1,2.51568952,1535352261,Regular,40f95d1c7d87f336f7e5d6c84171e5a5c784c9b510838e6606646d50d59623b1
4c375c584994803c6c365967ae2104a563bceb3f4a02e2b006d5917e425f4002,-1,0,1,0.29412108,1535351221,Regular,6acfae1486f34653da38e0eb9fe4285253df69d7076d2513bf3abd0841911472
7312988a8c02aaf0c0ed3cadca85c72235cea4cdbeda2b831b189cd61b939a1a,1,0,1,1.51905355,1535347792,Regular,300e563103117901f525f9beb1bf55a57d3833069db4767d728d3d6245624ec9
092109dc1b8d336640012d7988316ba1d296703aa2fee2c1fd51f2d42531c2d7,1,0,1,0.5935897,1535346822,Regular,a674f895b5dc2ca94f663c18260a63b30f9a0fce90e97b72bc384abad6d56d50
2e1a9915db12eaa5b9b2d32460e13c1f854a0150d5a98fe9addce15ac4daaad7,1,0,1,2.5511452,1535346822,Regular,fb260fb578250b56329c3d0ce047916c17653cddffde223295b508ef5f0ef448
6acfae1486f34653da38e0eb9fe4285253df69d7076d2513bf3abd0841911472,1,0,1,0.29412108,1535345240,Regular,4c375c584994803c6c365967ae2104a563bceb3f4a02e2b006d5917e425f4002
49c04a88184ade43456752980875b476d739f12fadb94b02118213a543b2d675,-1,0,1,572.06683112,1535299398,Regular,9169c5ed882b44e4442405cc7f3a2100eec0459a4f1b6abb1abf0b8d94726353
50b209156a031c98f1f5114518ce3db95f0efe1da361c72092a42234946160cf,-1,0,1,558.78324787,1535291237,Regular,3792adccbc3209443f6efdb2f456c2ea96117e580ce31b2d78e8879b241b4279
9169c5ed882b44e4442405cc7f3a2100eec0459a4f1b6abb1abf0b8d94726353,1,1,1,572.06683112,1535289050,Regular,49c04a88184ade43456752980875b476d739f12fadb94b02118213a543b2d675
3792adccbc3209443f6efdb2f456c2ea96117e580ce31b2d78e8879b241b4279,1,1,1,558.78324787,1535268079,Regular,50b209156a031c98f1f5114518ce3db95f0efe1da361c72092a42234946160cf
fe47f4f3896d4c6f8462a7e7ba5c781afdcd8a695782ec5439716cb13edcd789,-1,1,1,1.54550458,1535262297,Regular,fcf1ff2e65968c888c813da772db0f388580e1b9dede42ef59f7c25da4cf7f34
fcf1ff2e65968c888c813da772db0f388580e1b9dede42ef59f7c25da4cf7f34,1,0,1,1.54550458,1535258530,Regular,fe47f4f3896d4c6f8462a7e7ba5c781afdcd8a695782ec5439716cb13edcd789
5aeffa6fdaf6a433818224c19cceb600f31ed8815d6e129055c178362af9eafb,-1,1,1,1.13386565,1535190556,Regular,97117949f91759507292ced3d242b7a83deb6a950229eb7a0d056bab974ec4b6
97117949f91759507292ced3d242b7a83deb6a950229eb7a0d056bab974ec4b6,1,0,1,1.13386565,1535182768,Regular,5aeffa6fdaf6a433818224c19cceb600f31ed8815d6e129055c178362af9eafb
decb0b1efceb297bbd2adf8ce26340905de6d50971db3c647a944e2fd12099ad,-1,0,1,0.22105949,1535179684,Regular,04641f825fe065483b0b2cd13c0ad697f43d8f4f07677d42dcfdc88c22fff076
d44c0398563481ab37092c9bcfedadacc899f3d9c1058ab328085723c1044c8f,-1,0,1,0.34096791,1535178605,Regular,ff4c12de8e4c0afe4a38413364e1bf13c19e3dc67494aaf8e4ddc5a8f2f89edc
04641f825fe065483b0b2cd13c0ad697f43d8f4f07677d42dcfdc88c22fff076,1,0,1,0.22105949,1535173567,Regular,decb0b1efceb297bbd2adf8ce26340905de6d50971db3c647a944e2fd12099ad
ff4c12de8e4c0afe4a38413364e1bf13c19e3dc67494aaf8e4ddc5a8f2f89edc,1,0,1,0.34096791,1535172348,Regular,d44c0398563481ab37092c9bcfedadacc899f3d9c1058ab328085723c1044c8f
37069c4610ca99349cb834694e68170108b2e5d761f79159760b24d24240c27f,1,0,1,54.04974655,1535109326,Regular,2403fac79c68bcf067f1d52248d25dcf3ab53abdaee8e3aa6955e7f451d1577d
cab5194e6f40b1d6caf8e72e869a905a9dfdd2d5c929e12d98ffc4fbb9361289,-1,0,1,4.6031277,1535107122,Regular,669780ba06445737fc9590b0cea82423cad4ae481c0ff8923a647c18134ef0eb
669780ba06445737fc9590b0cea82423cad4ae481c0ff8923a647c18134ef0eb,1,0,1,4.6031277,1535102179,Regular,cab5194e6f40b1d6caf8e72e869a905a9dfdd2d5c929e12d98ffc4fbb9361289
9e1bb8d5ddfdca65c867d1d81064cc92d6d8f4b8451c6267336d4699d9d842d1,-1,1,1,2.05645843,1535100772,Regular,5aaa5c13ff9fe5a4d5e1585c06827b88283540a71a61281ceda1dd537570b604
5aaa5c13ff9fe5a4d5e1585c06827b88283540a71a61281ceda1dd537570b604,1,0,1,2.05645843,1535096697,Regular,9e1bb8d5ddfdca65c867d1d81064cc92d6d8f4b8451c6267336d4699d9d842d1
09bd48f6c82639e684b3be93d75f7387e757f95ea92050805ba40023f2ac50a3,-1,1,1,18.16066584,1535017443,Regular,2f08b707f0ae7662ac64699b11c4364532bfc9bff84e06c12dacadbc7632d258
2f08b707f0ae7662ac64699b11c4364532bfc9bff84e06c12dacadbc7632d258,1,0,1,18.16066584,1535013874,Regular,09bd48f6c82639e684b3be93d75f7387e757f95ea92050805ba40023f2ac50a3
2ef76ba0d560f4e0e9523b8dcfc3613ab31aee3df84c2d36248f5d5c4da1b0db,-1,1,1,1.68025257,1535007092,Regular,c3ad9f6ad370ed8f00ab912c211c7e200a01e4e3ca3e4d980573365c2ae1469b
c3ad9f6ad370ed8f00ab912c211c7e200a01e4e3ca3e4d980573365c2ae1469b,1,0,1,1.68025257,1535003126,Regular,2ef76ba0d560f4e0e9523b8dcfc3613ab31aee3df84c2d36248f5d5c4da1b0db
0fcd8dcc04e85b06984a8d5b98c1f6a66bb1c588ea907109f8277e10f4042014,-1,0,1,0.5950239,1535002183,Regular,8c77247fd1549a341cc7dc623be4accda9bbe9c5eb13e5dab1fa18a5d468211f
8c77247fd1549a341cc7dc623be4accda9bbe9c5eb13e5dab1fa18a5d468211f,1,0,1,0.5950239,1534997818,Regular,0fcd8dcc04e85b06984a8d5b98c1f6a66bb1c588ea907109f8277e10f4042014
08bd4dbf3ae20aa06df1b5f67b7761be4b3362d7e754384188c8eaa59dfa0762,-1,0,1,42.86110275,1534925584,Regular,399e98e70ee80b1de4be5fd133f70263589e270b9661825a41810220359a989b
413b96b4455303ee250c5c03c0d2bf81f160848166fa82d487c4b639d966c733,-1,0,1,0.72364733,1534923687,Regular,47bd182d281c9721ecad06857011564c7929b5b55c6f0d450b3d44f0149d64dc
399e98e70ee80b1de4be5fd133f70263589e270b9661825a41810220359a989b,1,0,1,42.86110275,1534919458,Regular,08bd4dbf3ae20aa06df1b5f67b7761be4b3362d7e754384188c8eaa59dfa0762
47bd182d281c9721ecad06857011564c7929b5b55c6f0d450b3d44f0149d64dc,1,0,1,0.72364733,1534917962,Regular,413b96b4455303ee250c5c03c0d2bf81f160848166fa82d487c4b639d966c733
2f8a8e58c8a6668108042471cd059b401fcd2c1abe3d96b4c928e9a26f4cec3c,-1,1,1,0.90633793,1534837285,Regular,914be686180e0c22437288e60136385e8d6db8f36a12c15ef85619752ba6078a
914be686180e0c22437288e60136385e8d6db8f36a12c15ef85619752ba6078a,1,0,1,0.90633793,1534830195,Regular,2f8a8e58c8a6668108042471cd059b401fcd2c1abe3d96b4c928e9a26f4cec3c
2c27f2afcdd86709ca001ceda2b79f1b59621640bd5f694b898586cb5f3c714c,-1,0,1,0.43392819,1534828894,Regular,73cf289394c7874b13a768af21697b040388936c242a70656e2507dd2d636555
73cf289394c7874b13a768af21697b040388936c242a70656e2507dd2d636555,1,0,1,0.43392819,1534824238,Regular,2c27f2afcdd86709ca001ceda2b79f1b59621640bd5f694b898586cb5f3c714c
88df4da725cc4c56ac8322601941424f0f75af034ade8cb0115f43aa5cc32f22,-1,1,1,37.79884399,1534781866,Regular,fdc50079f513dee38c74f9c682cbcca55638acea0619cae75b25a84a899ac2b7
fdc50079f513dee38c74f9c682cbcca55638acea0619cae75b25a84a899ac2b7,1,0,1,37.79884399,1534778306,Regular,88df4da725cc4c56ac8322601941424f0f75af034ade8cb0115f43aa5cc32f22
85a811f9a0658e94a716ed392dca4706e08744066610ff2b3e1d2719f5f5fd7c,-1,0,1,0.33867332,1534744516,Regular,718d1683768631e7420fbfb9d5b93e4c95c613e4fd14076c6b353bad1a92cf5d
825415de16e26b4ff6da3148d4573e7288968a3bac1af70f68af410f1094d8ca,-1,0,1,0.83576233,1534744236,Regular,730844d155155b4b6d370756eaa68d3fb76dfc4e9290a91040ca5bf107435236
e1f30f4781b5750e177cb2bc14caa72e9912f866e24b8f256f0edd65d64de451,-1,1,1,3.04300918,1534743701,Regular,ea822fba58a1a1c0213435e852934f9b11b6d3523a7e7d6e9b53a0434d871995
718d1683768631e7420fbfb9d5b93e4c95c613e4fd14076c6b353bad1a92cf5d,1,0,1,0.33867332,1534740659,Regular,85a811f9a0658e94a716ed392dca4706e08744066610ff2b3e1d2719f5f5fd7c
730844d155155b4b6d370756eaa68d3fb76dfc4e9290a91040ca5bf107435236,1,0,1,0.83576233,1534740340,Regular,825415de16e26b4ff6da3148d4573e7288968a3bac1af70f68af410f1094d8ca
ea822fba58a1a1c0213435e852934f9b11b6d3523a7e7d6e9b53a0434d871995,1,0,1,3.04300918,1534739817,Regular,e1f30f4781b5750e177cb2bc14caa72e9912f866e24b8f256f0edd65d64de451
671aa4c5702131a53f0866ec9788d296235a9d699f2dca7872c366527ba2fa01,-1,1,1,0.33837437,1534660221,Regular,1a0dfab220927699d9a36329a8acf5ca9d452c606542b63a226a908064d8d0ae
1a0dfab220927699d9a36329a8acf5ca9d452c606542b63a226a908064d8d0ae,1,0,1,0.33837437,1534655821,Regular,671aa4c5702131a53f0866ec9788d296235a9d699f2dca7872c366527ba2fa01
53e1ae563edceb68af16db1d145962acb5913dcdeb96934dd37cbbbbc261d06e,-1,0,1,5.9444854,1534591635,Regular,4b56c3104ddba4bf3a69f4c9259cd6f19d7dac79f8d495c048d96034473931de
4b56c3104ddba4bf3a69f4c9259cd6f19d7dac79f8d495c048d96034473931de,1,0,1,5.9444854,1534584405,Regular,53e1ae563edceb68af16db1d145962acb5913dcdeb96934dd37cbbbbc261d06e
64ae28d3064954cf234f0eaf35fe0e338b9f1730db7741104f1dfec0c50fe9fd,-1,1,1,1.33879207,1534578751,Regular,c94bae45b743a8d04e2b58e680a354c7b6967944a4b4bf9138611c4ca5983519
c94bae45b743a8d04e2b58e680a354c7b6967944a4b4bf9138611c4ca5983519,1,0,1,1.33879207,1534575204,Regular,64ae28d3064954cf234f0eaf35fe0e338b9f1730db7741104f1dfec0c50fe9fd
8a47e42c9cfef61d6670f99f6116a299049f49ccd6d90bba1652b0ea334e1e45,-1,0,1,0.56769795,1534574836,Regular,5a5f6cfd0b180741fa17a726e4b444a4951e7a86696f50c6cf22744df53f25f6
8415082838d4ddb6b52c9f9e331823e4e7a22c141c437bc147ba6ba4e83937cc,-1,1,1,22.30305559,1534572112,Regular,810191fdd11361c36bd6c670254cf97294fd655fad21bce124f1009030754be1
5a5f6cfd0b180741fa17a726e4b444a4951e7a86696f50c6cf22744df53f25f6,1,0,1,0.56769795,1534568006,Regular,8a47e42c9cfef61d6670f99f6116a299049f49ccd6d90bba1652b0ea334e1e45
810191fdd11361c36bd6c670254cf97294fd655fad21bce124f1009030754be1,1,0,1,22.30305559,1534566474,Regular,8415082838d4ddb6b52c9f9e331823e4e7a22c141c437bc147ba6ba4e83937cc
1f7812186cac2a4e807e9efce5fc4da0944b2939be41b01ccaa5c08449063d77,-1,1,1,4.29576754,1534492017,Regular,c1104002ff7ceea9d9ab77383385d7bfaf63d721af370ea7f4eb332479e5c1e2
c1104002ff7ceea9d9ab77383385d7bfaf63d721af370ea7f4eb332479e5c1e2,1,0,1,4.29576754,1534487210,Regular,1f7812186cac2a4e807e9efce5fc4da0944b2939be41b01ccaa5c08449063d77
2c14fad53df44d21d6a70a3966d5d0f4fb3fb0107ae35d9f66b258eb4362baf2,-1,0,1,0.59167106,1534404125,Regular,2329856c123f85c62d52fe5d24ca1b7da938d50c2e6fc05cf853a4397fb7bade
0dc02c66d7de48385ce1ed905d1dc806b9465a8a7939ca41ceac1a1c95e1fcfb,-1,1,1,0.72397316,1534402398,Regular,2859ee99280e66a2ea0dd80e7b5372bbf456de8ba8f305220754c1586c47186c
2329856c123f85c62d52fe5d24ca1b7da938d50c2e6fc05cf853a4397fb7bade,1,0,1,0.59167106,1534395991,Regular,2c14fad53df44d21d6a70a3966d5d0f4fb3fb0107ae35d9f66b258eb4362baf2
2859ee99280e66a2ea0dd80e7b5372bbf456de8ba8f305220754c1586c47186c,1,0,1,0.72397316,1534395331,Regular,0dc02c66d7de48385ce1ed905d1dc806b9465a8a7939ca41ceac1a1c95e1fcfb
cbc9ee47b8743dcff6314d75a06e38fdb6ee58e333db8c28d9bc311a3a687254,-1,1,1,0.76774518,1534322304,Regular,dcb7e1c9db8961a02f495e9afbcbed3a4cfa8e8e104cdea6a358a86f241dad16
b9ab3fa3dc443acce2e920b7e390a3e9af815557ad73fd90a44b0e2d8c0099e3,-1,0,1,0.75061719,1534320993,Regular,20521b039720b10787525a273f1c0ed7a04daa9782f287d5bcf29ecf92cf537d
3cc15d0663c905e8106dccb74fc2955f9b7a94af3b501a4daa4820ea9b60bf74,-1,0,1,1.74357552,1534320950,Regular,329733d219534c7c3c372b4f9f4ccd816fdd00de976d7e604d99471b01a13d7b
6ce9f3d9c163feb0d376baac8e7d50d4153cdc168a5c1c196e76f4a6d1856a9d,-1,0,1,0.4793311,1534320307,Regular,08a3ae987220d7f658fa6daa0a681f39ff25c5588bf32009d84e5582608644e7
dcb7e1c9db8961a02f495e9afbcbed3a4cfa8e8e104cdea6a358a86f241dad16,1,0,1,0.76774518,1534319742,Regular,cbc9ee47b8743dcff6314d75a06e38fdb6ee58e333db8c28d9bc311a3a687254
340ecaa04625ef3c51c47e684a3e24da735ecd9762b7849a50420c4e5451219b,-1,1,1,0.25645647,1534319695,Regular,cc01db97f61992c6fb1755413648aae142ebd918e53dfd48a7005f20bdf34962
20521b039720b10787525a273f1c0ed7a04daa9782f287d5bcf29ecf92cf537d,1,0,1,0.75061719,1534316989,Regular,b9ab3fa3dc443acce2e920b7e390a3e9af815557ad73fd90a44b0e2d8c0099e3
329733d219534c7c3c372b4f9f4ccd816fdd00de976d7e604d99471b01a13d7b,1,0,1,1.74357552,1534316660,Regular,3cc15d0663c905e8106dccb74fc2955f9b7a94af3b501a4daa4820ea9b60bf74
08a3ae987220d7f658fa6daa0a681f39ff25c5588bf32009d84e5582608644e7,1,0,1,0.4793311,1534315399,Regular,6ce9f3d9c163feb0d376baac8e7d50d4153cdc168a5c1c196e76f4a6d1856a9d
cc01db97f61992c6fb1755413648aae142ebd918e53dfd48a7005f20bdf34962,1,0,1,0.25645647,1534313953,Regular,340ecaa04625ef3c51c47e684a3e24da735ecd9762b7849a50420c4e5451219b
7a3779c510ef34411f3178cfe8949ce4f51a3bc933de6b4ca18119680861a989,-1,1,1,1.2355299,1534310462,Regular,63ef874e9ec3f2144c908d673faa712cfa827a0ac1696a8463b4fb3bc0d59021
63ef874e9ec3f2144c908d673faa712cfa827a0ac1696a8463b4fb3bc0d59021,1,0,1,1.2355299,1534304598,Regular,7a3779c510ef34411f3178cfe8949ce4f51a3bc933de6b4ca18119680861a989
7ddc14ef30ea53acee50d10d60e5d4415c7999014cf2ed29131d7796a21d4949,-1,0,1,840.29029502,1534255210,Regular,f8d03a723962ae756d9a024a769ac0f3a1a5ffcff235807e4cd1f530bfbf94b6
f8d03a723962ae756d9a024a769ac0f3a1a5ffcff235807e4cd1f530bfbf94b6,1,1,1,840.29029502,1534249761,Regular,7ddc14ef30ea53acee50d10d60e5d4415c7999014cf2ed29131d7796a21d4949
57f495a71a8862ff9af207d296f8939e1e689a777835aac0b249903ca74ffdc4,-1,0,1,0.96008716,1534226083,Regular,7596c6b8d05fe9b2f6cc5e20ee8e9bdb3f406f58b99d4dbe8811ba92df41372c
