tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ceb671e9c46660f3d4a5da11e49a48bbff68f95fc7ea88702423d43a489ff12,1,0,1,2.36066254,1540372004,Regular,c9350be1a6dffb41ced570538a10859caa00739bedb81c2b71777d53411e573e
e8b77b6d476d455c33a979e940191f857509216e7f9b29b473de32493ed21fce,1,0,1,12.13378208,1540363685,Regular,4a932c52b3c3f2fc25d6aa0b4fbb5e28f1e43d336f32e1f497308f28a97d92dd
713494890055ea2d3abe52547e98820f6a3e7f4949bd4e8187f3c889e1b1cd13,1,6,1,219.26936162,1540353362,Regular,a33b7b195b0aa9b87d85ca744aa0ecd4b03bfa1416efba94e43f11172f6901f1
9b987e16f9f98fa295fd3b266e539eabdbb2f60527511c09c1142b2e13f93339,1,0,1,47.44167215,1540341316,Regular,6cd42b8354aa0a29f00405ee90a65c87b9751b97608b0d8b43c0f87733688335
cc11d36d2574bc799df46646a812e8aeba42dcd23bc5dc7f7c896271b4647b1b,1,0,1,52.6329,1540341316,Regular,dd02f4ee7148ce1428334a01ca38a7294c8249deb08fd0edbab1d09778980c4a
14367dd62ae132162abf3bd8d922eeecf98ba9978c482a039ffe9d1998c6afea,-1,0,1,5.883731,1540335712,Regular,09e03a5d81b42439a9797d4d5f8918b23f365233b4f7f67890b9933792bd3f8e
e077512bde264343b369f7c65a597fc0f7ab96651e5c3c68b794322881117ad5,1,0,1,0.3463744,1540335712,Regular,244ab72933c2de6cd15a2b7205cebdd48a74cb1a69e6c7074aa4f0d44a45efe0
a64d07ae6282104b9d4ffaeb2d358c7fded02841202c91a4c8736888158f2eaa,1,0,1,6.79810989,1540327881,Regular,fba0c12a97e747e6e336dc4303345733562f8082c79708552a0a5df9f2a74c4d
f6ead92612f33dd6b1d488c75297a982141a491bac76c47e65261d7bd09da9a5,-1,0,1,0.66804584,1540326565,Regular,8279e9c1e04717982ab5b4fbdad3d787c8afc665fa34f27c1392a4848d56e45d
cadfbdf577d813134c649855673d31dab38caf06101871a3c62fcdfadb292548,-1,0,1,7.5773662,1540323806,Regular,37f24cd29d334ad5f6ecb9e1a2a3383c703f69c4a42ccbb4b33423ebf244d41d
c9905dd387532c3d6d8fe5a4fd6680ef01ae65514b2fe465fb7993abba18cb5a,1,0,1,9.8285699,1540318237,Regular,9a6fb651cfb9754d4117b047fa7f2a428db516c0fa942dde9bec2c1be40461d4
ad73ce5645bc020886f0974a56006f897dba165cadbfddd4e70bfbfd359e0c81,-1,1,1,1.23197911,1540312639,Regular,c1021bb635aad3b5ae7d9652a2a013eb6aa0887aa1b0f1f013dd4cd27719116b
2228807631521fe6373ddbbac853c784cda2b5c3517728944af1229a2b19cdf3,-1,0,1,13.93606182,1540311246,Regular,85db12865eb095c6a24850c21f6cd4005918f9e39d05cc6dbd47005375f6435f
bc1b98136b8ad9a14d9ea8363cd4480a8b4ab460cb64f655c456dd47648ccd87,-1,1,1,27.8747231,1540292336,Regular,22ac728d00446fa341bc063c409268f27e61ff2949ab6e89f79b648086002c6f
09e03a5d81b42439a9797d4d5f8918b23f365233b4f7f67890b9933792bd3f8e,1,0,1,5.883731,1540261457,Regular,14367dd62ae132162abf3bd8d922eeecf98ba9978c482a039ffe9d1998c6afea
8279e9c1e04717982ab5b4fbdad3d787c8afc665fa34f27c1392a4848d56e45d,1,0,1,0.66804584,1540250808,Regular,f6ead92612f33dd6b1d488c75297a982141a491bac76c47e65261d7bd09da9a5
37f24cd29d334ad5f6ecb9e1a2a3383c703f69c4a42ccbb4b33423ebf244d41d,1,0,1,7.5773662,1540246084,Regular,cadfbdf577d813134c649855673d31dab38caf06101871a3c62fcdfadb292548
0fedba858b1b404edb85ecf69c6fe470b19cdf974771082eafa2655de994fc09,-1,1,1,0.36920636,1540237822,Regular,b15ab714fa259cd1983e637201d37681d31b71509655a033a0a3e840c53996cc
c1021bb635aad3b5ae7d9652a2a013eb6aa0887aa1b0f1f013dd4cd27719116b,1,0,1,1.23197911,1540237471,Regular,ad73ce5645bc020886f0974a56006f897dba165cadbfddd4e70bfbfd359e0c81
85db12865eb095c6a24850c21f6cd4005918f9e39d05cc6dbd47005375f6435f,1,0,1,13.93606182,1540236875,Regular,2228807631521fe6373ddbbac853c784cda2b5c3517728944af1229a2b19cdf3
509e3000505ff2466dd484f01a27df6d81d8c75852e50b7ed5d8ba146d7fe72c,-1,1,1,0.22295732,1540233631,Regular,f3684a93a6bd4938ddfd21b5f79af3261f8a387e655f2773c6d5d3dc02858ffc
22ac728d00446fa341bc063c409268f27e61ff2949ab6e89f79b648086002c6f,1,0,1,27.8747231,1540217559,Regular,bc1b98136b8ad9a14d9ea8363cd4480a8b4ab460cb64f655c456dd47648ccd87
b15ab714fa259cd1983e637201d37681d31b71509655a033a0a3e840c53996cc,1,0,1,0.36920636,1540160826,Regular,0fedba858b1b404edb85ecf69c6fe470b19cdf974771082eafa2655de994fc09
f3684a93a6bd4938ddfd21b5f79af3261f8a387e655f2773c6d5d3dc02858ffc,1,0,1,0.22295732,1540154383,Regular,509e3000505ff2466dd484f01a27df6d81d8c75852e50b7ed5d8ba146d7fe72c
67679ca0ce54938281c05de0897c37d5989c751f255e4732a3dbbc934bdeb7f9,-1,0,1,43.5423921,1540152620,Regular,a0cff5497452aa2a3a8af33e3b51ad48222dfb745fd6b53da9b0e7b7a6d627e0
1c1f533174b5b1e310d77e172e9f23edc7d180f784e549d563aaf8f9ad047156,-1,1,1,1.22235308,1540145375,Regular,f0537b91a93e86e35bbc000776e1859eeb66a28a4569806e4cf61fbd0626c6c4
5a29765b08513239c116c4154944a51c5f46fd35a239472827d060693ee5732a,-1,0,1,39.11074673,1540089939,Regular,0b551844cdf077028db88fa464a8b096ac9c96f114873fb61f2c0a62863f1107
a0cff5497452aa2a3a8af33e3b51ad48222dfb745fd6b53da9b0e7b7a6d627e0,1,0,1,43.5423921,1540086094,Regular,67679ca0ce54938281c05de0897c37d5989c751f255e4732a3dbbc934bdeb7f9
f0537b91a93e86e35bbc000776e1859eeb66a28a4569806e4cf61fbd0626c6c4,1,0,1,1.22235308,1540081667,Regular,1c1f533174b5b1e310d77e172e9f23edc7d180f784e549d563aaf8f9ad047156
0bc7d67444ac54bfc9f0d0cb246f6039317f46a902bd6ab001c9d8a3db41a7dd,-1,0,1,0.35393825,1540077308,Regular,2418346b003cd36c4609c0f7dbbad1e4796aa1f91dd68412fdb130838727cbba
b5e9f0d75efe96e0c911f64b3e07d5533844807af905603d550681e40fb79a42,-1,0,1,2.73899645,1540076221,Regular,b2e47c83767d510057a699ba3372ee53b35dd00819899e8115dba2fa89bf6acc
e5ba689f510f2a7cb0715dfd28de4394bfc759737e73922757e0564b47f9169c,1,0,1,56.11611134,1540068092,Regular,faf74ad7c0731a4e3969413cf3e28931c6982f3c2d54ca7d10b7d79a7684bb63
c67c5f55b3c63088327af00f63c20ebe23b7cde839b2902efbc892f1025edf56,-1,0,1,0.50029039,1540055219,Regular,be40670cf6e33c2423d818124eda5134c9ab5121e2c9aec934b4573f28fa58bd
b6f50c62095b60ed6264c67117915c7fe35f13a4492530778e53aaf59eab0641,-1,1,1,0.55687907,1540054913,Regular,e0d352d768cf2bc658d410d8d54f8fe8082198798c36c1a4f59a580c5baa8958
313d0a777b38ee7ab2269e6b53b708333c0f346b7c13616cf046365726708c88,-1,0,1,1.66706759,1540052360,Regular,97d70606a513bd65ba69d130b2814e7497bf20ca76c546559520ec2884c61417
484838fa24d2436bfebb9fcd91073d8f6173a239cda6a0ae74eb214177ee35b4,-1,1,1,2.93546588,1540046688,Regular,652b91f578d6fd3ef66a04f1fbab5740b90c0eb1f824a8ffc54f786caa8a3255
6f0265935c52b11118fd857203239f79fffeebd858ecf08772de7dbc2e2065ce,-1,1,1,47.38170754,1540046066,Regular,77d44d89f3d2d5f14c333786c42ec94fa1a62354c29d2482711b1e1381fced53
0b551844cdf077028db88fa464a8b096ac9c96f114873fb61f2c0a62863f1107,1,0,1,39.11074673,1540016217,Regular,5a29765b08513239c116c4154944a51c5f46fd35a239472827d060693ee5732a
2418346b003cd36c4609c0f7dbbad1e4796aa1f91dd68412fdb130838727cbba,1,0,1,0.35393825,1540001977,Regular,0bc7d67444ac54bfc9f0d0cb246f6039317f46a902bd6ab001c9d8a3db41a7dd
b2e47c83767d510057a699ba3372ee53b35dd00819899e8115dba2fa89bf6acc,1,0,1,2.73899645,1540000905,Regular,b5e9f0d75efe96e0c911f64b3e07d5533844807af905603d550681e40fb79a42
67b357fd8e71861ba5f06612605b55240863a2682b27551c378af1628b8d2f5d,-1,0,1,24.78895946,1539993666,Regular,62ee5aa172e4cf83563c16d2f3ed0a333cf5011e84a79a59930a74e174c7a01b
be40670cf6e33c2423d818124eda5134c9ab5121e2c9aec934b4573f28fa58bd,1,0,1,0.50029039,1539977219,Regular,c67c5f55b3c63088327af00f63c20ebe23b7cde839b2902efbc892f1025edf56
e0d352d768cf2bc658d410d8d54f8fe8082198798c36c1a4f59a580c5baa8958,1,0,1,0.55687907,1539977219,Regular,b6f50c62095b60ed6264c67117915c7fe35f13a4492530778e53aaf59eab0641
88e2bef628a0d05b9b34d3b3cab5dd631e46ed818f7028cacbf0a14b3292c152,-1,1,1,3.24120129,1539976237,Regular,0ea72f303e58561b010e8a6cd7e18178578ed3486943a62f2fde82a52ff43db0
97d70606a513bd65ba69d130b2814e7497bf20ca76c546559520ec2884c61417,1,0,1,1.66706759,1539972563,Regular,313d0a777b38ee7ab2269e6b53b708333c0f346b7c13616cf046365726708c88
652b91f578d6fd3ef66a04f1fbab5740b90c0eb1f824a8ffc54f786caa8a3255,1,0,1,2.93546588,1539967107,Regular,484838fa24d2436bfebb9fcd91073d8f6173a239cda6a0ae74eb214177ee35b4
77d44d89f3d2d5f14c333786c42ec94fa1a62354c29d2482711b1e1381fced53,1,0,1,47.38170754,1539966787,Regular,6f0265935c52b11118fd857203239f79fffeebd858ecf08772de7dbc2e2065ce
35402ae05711bc42572347b166d5bd985156a481fc3011d5938eaebea3a3b1b9,-1,0,1,9.49559757,1539955088,Regular,dc54a870ea2d59c36fc0eec1e786313626664da56a7bd074fa21b2291bcd665d
1a1603bda72385f4713224d97e86632312bfa31bb47f3913e1ca3c1b28777288,-1,0,1,2112.92127764,1539918582,Regular,fc818f6dfc525dac74064032816163965bc40db19c6c92e8426261e5114103a2
62ee5aa172e4cf83563c16d2f3ed0a333cf5011e84a79a59930a74e174c7a01b,1,0,1,24.78895946,1539906676,Regular,67b357fd8e71861ba5f06612605b55240863a2682b27551c378af1628b8d2f5d
0ea72f303e58561b010e8a6cd7e18178578ed3486943a62f2fde82a52ff43db0,1,0,1,3.24120129,1539897944,Regular,88e2bef628a0d05b9b34d3b3cab5dd631e46ed818f7028cacbf0a14b3292c152
83ca12be5e785ca373ee5c24102ed8c7575288722df9352ab4626e5d15d6283a,-1,0,1,6.53858619,1539879855,Regular,6b60a4a5472e508c9ca3176d3215bfed8db7d2e711d70b7d433a38b2c43a6c09
dc54a870ea2d59c36fc0eec1e786313626664da56a7bd074fa21b2291bcd665d,1,0,1,9.49559757,1539879855,Regular,35402ae05711bc42572347b166d5bd985156a481fc3011d5938eaebea3a3b1b9
de009c6414f3ae63f4f299109b1eb2d2cf036cd8b76b5ebcf743991421a5830d,-1,1,1,0.51094909,1539879855,Regular,0308163bb5f24c8c7f93837dc5d2ed8607a082e634709f2cad39e9830607453f
df6ad7af5a29eb54596a9a0eac50ff9b90d8e07b80ec220eeb6a1c66a3e29511,-1,1,1,0.23201107,1539876473,Regular,0fadef70b6fd2d1f934c0722ef03373967f0e9a76bbc5e7eb10bf8a4445e797a
af5a2e11c1e60b47f5a26b52d2fb0862eb22420fae025fde16dc8fd5b8c3e08d,-1,1,1,1.34846315,1539874093,Regular,b0e04be64f7e8eca7c03f289d29ec8eda633941bea36504c6d2fe5c9aec8300f
fc818f6dfc525dac74064032816163965bc40db19c6c92e8426261e5114103a2,1,2,1,2112.92127764,1539835751,Regular,1a1603bda72385f4713224d97e86632312bfa31bb47f3913e1ca3c1b28777288
6b60a4a5472e508c9ca3176d3215bfed8db7d2e711d70b7d433a38b2c43a6c09,1,0,1,6.53858619,1539810685,Regular,83ca12be5e785ca373ee5c24102ed8c7575288722df9352ab4626e5d15d6283a
0308163bb5f24c8c7f93837dc5d2ed8607a082e634709f2cad39e9830607453f,1,0,1,0.51094909,1539809710,Regular,de009c6414f3ae63f4f299109b1eb2d2cf036cd8b76b5ebcf743991421a5830d
0fadef70b6fd2d1f934c0722ef03373967f0e9a76bbc5e7eb10bf8a4445e797a,1,0,1,0.23201107,1539807202,Regular,df6ad7af5a29eb54596a9a0eac50ff9b90d8e07b80ec220eeb6a1c66a3e29511
b0e04be64f7e8eca7c03f289d29ec8eda633941bea36504c6d2fe5c9aec8300f,1,0,1,1.34846315,1539805449,Regular,af5a2e11c1e60b47f5a26b52d2fb0862eb22420fae025fde16dc8fd5b8c3e08d
aff54a1e8c303a95b7def6536b0101f73ca41f316ad1b4cee065820b6738d0c4,-1,1,1,0.32813435,1539804521,Regular,4b89c4d5cb0324373cf62ceb619119991ac6b55d3a28664cdd8ca0423a8d837b
d16a10f9b873c5cf513c2831ebfdb8abbd3a7b30c9818cd69b25023d00fd1931,-1,1,1,5.42173078,1539804433,Regular,a889d167eadbacdd5647a326594d16bfb1713de8076a03c9c3e6f97d5ff3a84c
df4501a6aa65ed76c3cd11ebca5a3a5a5766c5aa697edaacb0d22a99519bfbff,-1,0,1,0.46558572,1539804433,Regular,66044c05b254f279eec940fa3a3252a89d1cdc553a0282375a2a9dcd3b000a3e
ab9e04c7860a9baaeafb8fd5000124cb4d801fd52d3b3478496e311287ce2eea,-1,0,1,1.75715059,1539803962,Regular,a8f20d8a1d9ea730b5e63bb23242a9b57b7158f274c1a0b6f8dfdc0bf9d21a1e
7db4aa87b3c6b8b0fca2300a20c43985b7a8c08434b0c17d0346c258b61b7be8,-1,1,1,27.18205976,1539799889,Regular,a53c228c9bff5d8a311f8cb20b94f5c376ca5cd35f5755344b5ef71ab0d6755e
d4dc84d8eb3f479a6b75f11004d8a779c8de00f7fd62aebace8e5049b7082b10,-1,0,1,2.51318075,1539799889,Regular,35b0754c36a8ffc10bc2954ef69a17b9c7317ee23cc8b4911158daba65ba42e8
f7d69bba1d6790d5bc19f0607735fe7d40b9dc939d71e58f2295ed7494f1d994,-1,0,1,8.98038657,1539793073,Regular,007144d4c46aa9dc888d630b3c530e195bc00a49115e3cd1f3a02ab9363add43
30a74311c11267708c9537b016e1f2d886245610390d0f605d8e046c8e4a8689,-1,1,1,3.27948551,1539789955,Regular,e4794435c1ff1b0f994051867a89b7f82fa5f03fa5fc945ea4332c849bcf4338
10e0f5a1a0905dc336cbc6053702f46635d4585825ae60a2bd1e8c760ccb14fc,-1,0,1,5.51454419,1539769169,Regular,b0095c538897d68d1ce56b23629becf34fd7dd3064c28097d0f0ac730c416b4e
4b89c4d5cb0324373cf62ceb619119991ac6b55d3a28664cdd8ca0423a8d837b,1,0,1,0.32813435,1539736970,Regular,aff54a1e8c303a95b7def6536b0101f73ca41f316ad1b4cee065820b6738d0c4
a889d167eadbacdd5647a326594d16bfb1713de8076a03c9c3e6f97d5ff3a84c,1,0,1,5.42173078,1539735912,Regular,d16a10f9b873c5cf513c2831ebfdb8abbd3a7b30c9818cd69b25023d00fd1931
66044c05b254f279eec940fa3a3252a89d1cdc553a0282375a2a9dcd3b000a3e,1,0,1,0.46558572,1539735283,Regular,df4501a6aa65ed76c3cd11ebca5a3a5a5766c5aa697edaacb0d22a99519bfbff
a8f20d8a1d9ea730b5e63bb23242a9b57b7158f274c1a0b6f8dfdc0bf9d21a1e,1,0,1,1.75715059,1539735283,Regular,ab9e04c7860a9baaeafb8fd5000124cb4d801fd52d3b3478496e311287ce2eea
35b0754c36a8ffc10bc2954ef69a17b9c7317ee23cc8b4911158daba65ba42e8,1,0,1,2.51318075,1539732551,Regular,d4dc84d8eb3f479a6b75f11004d8a779c8de00f7fd62aebace8e5049b7082b10
a53c228c9bff5d8a311f8cb20b94f5c376ca5cd35f5755344b5ef71ab0d6755e,1,0,1,27.18205976,1539732551,Regular,7db4aa87b3c6b8b0fca2300a20c43985b7a8c08434b0c17d0346c258b61b7be8
8104f8af1ba5571e31e38b0b6214844fd5d190540f7420b8878e28ee48a6b5ae,-1,1,1,0.52158561,1539724934,Regular,1518e56928f8195347790c299a4ba1c080aef5ccbb95e6894b7eb73cdf07cbe5
007144d4c46aa9dc888d630b3c530e195bc00a49115e3cd1f3a02ab9363add43,1,0,1,8.98038657,1539722306,Regular,f7d69bba1d6790d5bc19f0607735fe7d40b9dc939d71e58f2295ed7494f1d994
e4794435c1ff1b0f994051867a89b7f82fa5f03fa5fc945ea4332c849bcf4338,1,0,1,3.27948551,1539717830,Regular,30a74311c11267708c9537b016e1f2d886245610390d0f605d8e046c8e4a8689
b0095c538897d68d1ce56b23629becf34fd7dd3064c28097d0f0ac730c416b4e,1,0,1,5.51454419,1539690816,Regular,10e0f5a1a0905dc336cbc6053702f46635d4585825ae60a2bd1e8c760ccb14fc
1518e56928f8195347790c299a4ba1c080aef5ccbb95e6894b7eb73cdf07cbe5,1,0,1,0.52158561,1539648966,Regular,8104f8af1ba5571e31e38b0b6214844fd5d190540f7420b8878e28ee48a6b5ae
95c9d25a6b697b9d50ca2dc22a8247241bd66f12e284be995ca540fd236a8e29,-1,1,1,0.43094625,1539628767,Regular,0318cc2c18fb7481d130af06bb3ad87dc6294ef8e4f8ec35a7dc03f8af4a1bb1
ede45dc62bb59fd5ebd0884d8530a2da3c12d6547f021a740fa56dc3636a9889,-1,0,1,1.49011709,1539625860,Regular,c303b033e7ed45415b7619c5ec10e107b5a9f9365492d4ba82aefba5b5de7d6e
d160484b2f7501f2cda8b4cc46dae4cebd10d609b93e1433cd2bf4ab68f87613,-1,1,1,0.8500356,1539617252,Regular,0e87e434ebad3a0f8a5c09ec1b07935375475d35e74b22df4eb1c34e4220db76
f22bf3fc94201d710023a71e0b36e40c2abed19ee7dfd5405e0098c65c2c2b58,-1,0,1,3.35297028,1539616302,Regular,174be3fbe3ba1fe52a50672f2a24182ed48fd7fa0b715f9031cdff8fb2ff4b69
f6a2c2290b80b5d965758605bc805336b929f5f3b7acb947521b090ce5d81957,-1,0,1,9.09097193,1539594961,Regular,64f196e1043930afe9562614aebd95c71b7c4d7a21292f70f1fb59dd784b9287
9e9b022ea6156e0501065767cd447b4075d81d8acf1c04d77ceff5c98947b276,-1,1,1,13.44495407,1539583455,Regular,e5e9b1092efef6f31bdbbf257f4b5ec8bc413fdf7c3786d522e437c24ec5e18f
e583fe440fb30262bd1bbc860ef2790a7898db17b3558e7dceb61bb39373ef12,-1,0,1,14.00101585,1539568690,Regular,df9789f4c5caf4f5b8976245e2be9001eb026917310ade146105d540dc1f594f
0318cc2c18fb7481d130af06bb3ad87dc6294ef8e4f8ec35a7dc03f8af4a1bb1,1,0,1,0.43094625,1539555306,Regular,95c9d25a6b697b9d50ca2dc22a8247241bd66f12e284be995ca540fd236a8e29
c303b033e7ed45415b7619c5ec10e107b5a9f9365492d4ba82aefba5b5de7d6e,1,0,1,1.49011709,1539553072,Regular,ede45dc62bb59fd5ebd0884d8530a2da3c12d6547f021a740fa56dc3636a9889
c841cf9a5c53fcc8f6f9e2102bb45f3e5927ebae34e10c3edc04726526ee96b2,-1,0,1,0.34536147,1539547821,Regular,8cceaffa25527b2266b2ab2c14dfd4b98b1412fd281186b207da650c7539102a
0e87e434ebad3a0f8a5c09ec1b07935375475d35e74b22df4eb1c34e4220db76,1,0,1,0.8500356,1539547301,Regular,d160484b2f7501f2cda8b4cc46dae4cebd10d609b93e1433cd2bf4ab68f87613
174be3fbe3ba1fe52a50672f2a24182ed48fd7fa0b715f9031cdff8fb2ff4b69,1,0,1,3.35297028,1539546255,Regular,f22bf3fc94201d710023a71e0b36e40c2abed19ee7dfd5405e0098c65c2c2b58
3673d461ab5e0b2fbd6114d298a3d55ba2a2fec7d23641692a3d624fff64c6c7,-1,1,1,0.41158965,1539545708,Regular,4559a2ba4a0df40411ca67996c1aeea5e7b16b8008229b5eb02739b234e44978
64f196e1043930afe9562614aebd95c71b7c4d7a21292f70f1fb59dd784b9287,1,0,1,9.09097193,1539524747,Regular,f6a2c2290b80b5d965758605bc805336b929f5f3b7acb947521b090ce5d81957
c38b794671be3a26854fd0f108b63163a088f75b6124c5823f8ecfec3c9cd93f,-1,1,1,5.49630722,1539524747,Regular,923e989452eee76e0a81ec71b42d764778a9872816c13920beb35c50b2f58e0e
441437854ecd96083f8ed18431ac51f8461d2ce883e7676784af75a24645872b,-1,1,1,8.17221582,1539520082,Regular,832974a27401e42d944fb64bd37cf7627e8b333cc5e6e73a9ad53b7caa80399b
eb965b0e70e7b941cd5d79919fe49ba56c5096da1a7b17402c828388b105906a,-1,0,1,3.51391681,1539518576,Regular,72a03c6240c52ef0afc795323aa78a77f60e8c2c28370f09832ed9fac7874ecf
e5e9b1092efef6f31bdbbf257f4b5ec8bc413fdf7c3786d522e437c24ec5e18f,1,0,1,13.44495407,1539514066,Regular,9e9b022ea6156e0501065767cd447b4075d81d8acf1c04d77ceff5c98947b276
df9789f4c5caf4f5b8976245e2be9001eb026917310ade146105d540dc1f594f,1,0,1,14.00101585,1539500056,Regular,e583fe440fb30262bd1bbc860ef2790a7898db17b3558e7dceb61bb39373ef12
8cceaffa25527b2266b2ab2c14dfd4b98b1412fd281186b207da650c7539102a,1,0,1,0.34536147,1539478513,Regular,c841cf9a5c53fcc8f6f9e2102bb45f3e5927ebae34e10c3edc04726526ee96b2
4559a2ba4a0df40411ca67996c1aeea5e7b16b8008229b5eb02739b234e44978,1,0,1,0.41158965,1539476008,Regular,3673d461ab5e0b2fbd6114d298a3d55ba2a2fec7d23641692a3d624fff64c6c7
923e989452eee76e0a81ec71b42d764778a9872816c13920beb35c50b2f58e0e,1,0,1,5.49630722,1539458485,Regular,c38b794671be3a26854fd0f108b63163a088f75b6124c5823f8ecfec3c9cd93f
5ff347db4dffb0b54f4e4649b6c69da4b1e7466b479ed24c3acdb855c54e7a33,-1,0,1,1.89368686,1539458187,Regular,51595cd8e90485b2cdf85e0239d5e700d18f8835ed37e558d702ea5508173be1
5bcb8572f089c8515cff4661d94406cb1d3ca38bc80dfd4b01cee4b6c222a023,-1,1,1,1.46579106,1539453772,Regular,e94f709b5960482b419326cdf31b109e00ed914544ef7eb288bf5cc53429dedb
832974a27401e42d944fb64bd37cf7627e8b333cc5e6e73a9ad53b7caa80399b,-1,1,1,1.01820108,1539452475,Regular,6c1c616b8af826bba0fc994387b3a3cbcd7c7f48bdaa93bddda80f13e9765a73
832974a27401e42d944fb64bd37cf7627e8b333cc5e6e73a9ad53b7caa80399b,1,0,1,8.17221582,1539452475,Regular,441437854ecd96083f8ed18431ac51f8461d2ce883e7676784af75a24645872b
72a03c6240c52ef0afc795323aa78a77f60e8c2c28370f09832ed9fac7874ecf,1,0,1,3.51391681,1539450640,Regular,eb965b0e70e7b941cd5d79919fe49ba56c5096da1a7b17402c828388b105906a
065365c6dc77c32f904a04033ced4bf836428a9c0a906503310008cad6535d60,-1,1,1,0.58757228,1539441374,Regular,e5726ee2be15e00ebcbb57eebea7e791f754cadd362585f04c0ba275ea9a22ce
23529ab86a818c18c758205137b406461053c49bc44b782526ea7558e3cade69,-1,1,1,5.68085231,1539441374,Regular,dd4d771a8ae9812b81e95133134fb5a1125d93e83a0fad50cd86f85af2707326
f2f64912bc4de88c6f037dddeb4f090b859319e1cb436d18d59191602d334df6,-1,0,1,41.28705716,1539411081,Regular,e35fe9c25ec58d4233963a305b08187a8f9a1689d16a13f75e263b45272e758a
51595cd8e90485b2cdf85e0239d5e700d18f8835ed37e558d702ea5508173be1,1,0,1,1.89368686,1539382016,Regular,5ff347db4dffb0b54f4e4649b6c69da4b1e7466b479ed24c3acdb855c54e7a33
e94f709b5960482b419326cdf31b109e00ed914544ef7eb288bf5cc53429dedb,1,0,1,1.46579106,1539379075,Regular,5bcb8572f089c8515cff4661d94406cb1d3ca38bc80dfd4b01cee4b6c222a023
6c1c616b8af826bba0fc994387b3a3cbcd7c7f48bdaa93bddda80f13e9765a73,1,0,1,1.01820108,1539378302,Regular,832974a27401e42d944fb64bd37cf7627e8b333cc5e6e73a9ad53b7caa80399b
9c998a419daa0c20155804d171f2035a3e883fd0ef4baf7e22639a239f8fef94,-1,0,1,0.21884955,1539371241,Regular,3cae390e982d0187be5c881a2161970dbc948ec0abbd39b96919df3d4fbd768e
dd4d771a8ae9812b81e95133134fb5a1125d93e83a0fad50cd86f85af2707326,1,0,1,5.68085231,1539371241,Regular,23529ab86a818c18c758205137b406461053c49bc44b782526ea7558e3cade69
e5726ee2be15e00ebcbb57eebea7e791f754cadd362585f04c0ba275ea9a22ce,1,0,1,0.58757228,1539370903,Regular,065365c6dc77c32f904a04033ced4bf836428a9c0a906503310008cad6535d60
cf1d020566e39f0589fdd82eab45d71e778d6742de2e88648796e05fdc8d4cd6,-1,0,1,2.01130338,1539337875,Regular,43d3cc41af2503ef92252a653cebc75c0d93a1f9da16aa914afc8225f53c0c2e
e35fe9c25ec58d4233963a305b08187a8f9a1689d16a13f75e263b45272e758a,1,0,1,41.28705716,1539336019,Regular,f2f64912bc4de88c6f037dddeb4f090b859319e1cb436d18d59191602d334df6
82f3f849c024ff46eb10dad98a4947f0dfd160f1898cd20540fc4521a0e16dda,-1,0,1,14.14701541,1539324257,Regular,8c3ea9ae3e5855e519450bad4dd80b873f8c4d2fd85fbbf0ee68d99c8cbb45da
3cae390e982d0187be5c881a2161970dbc948ec0abbd39b96919df3d4fbd768e,1,0,1,0.21884955,1539301481,Regular,9c998a419daa0c20155804d171f2035a3e883fd0ef4baf7e22639a239f8fef94
89437dc223066282b7be7141be78a0e0bc652a9b6bfcd1c33ed80f4857af02c1,-1,1,1,0.78687612,1539285623,Regular,6da64b3b28c8cc05f0658eafbe0b80b55eb721166fd7fff3e5a9aef5e33f8b01
288d78aff73c94a09e73ab136b82c0110cf02c46067f693e57412d9a54ec0a53,-1,1,1,2.8316786,1539270519,Regular,cbf9e3bc41e23d249f17bb45bcc6cabbc93238e3fde05d854e8cb8d610230640
43d3cc41af2503ef92252a653cebc75c0d93a1f9da16aa914afc8225f53c0c2e,1,0,1,2.01130338,1539270519,Regular,cf1d020566e39f0589fdd82eab45d71e778d6742de2e88648796e05fdc8d4cd6
8c3ea9ae3e5855e519450bad4dd80b873f8c4d2fd85fbbf0ee68d99c8cbb45da,1,0,1,14.14701541,1539251438,Regular,82f3f849c024ff46eb10dad98a4947f0dfd160f1898cd20540fc4521a0e16dda
6da64b3b28c8cc05f0658eafbe0b80b55eb721166fd7fff3e5a9aef5e33f8b01,1,0,1,0.78687612,1539211825,Regular,89437dc223066282b7be7141be78a0e0bc652a9b6bfcd1c33ed80f4857af02c1
11bdd98b8f4a1cc8a2c3ebc27f8b3243b159172262a6df39a71e1f2f5313dc48,-1,1,1,1.74036775,1539200327,Regular,f27eb6c550a5379d9a30184a396a95224971002544641951a0634f401b3f3682
cbf9e3bc41e23d249f17bb45bcc6cabbc93238e3fde05d854e8cb8d610230640,1,0,1,2.8316786,1539198074,Regular,288d78aff73c94a09e73ab136b82c0110cf02c46067f693e57412d9a54ec0a53
0866618e90bc3d2caa4e9acfe431a88064463bca951838c74b23ef60aeb51f77,-1,0,1,11.38171572,1539182176,Regular,db38db3ceab743f428e2966f7326e14ce1b99210391e1a4aa6aeb05e1fb3115b
