tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,374,1,0.01160839,1549382890,Regular,3f0f9f582f20e522d6dec19a85a65ca2e50e4324ea04970a09da6c1008c4dc9c
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,473,1,0.01138095,1549382890,Regular,1aadd75257c47d47459205f4dcd08992b0f4778e9925cbd48fe2f7de04790582
52e9e451c6dac46ec3ff481bcbec703fe6bbbbfe0ca27882386aaeb2a5759d2d,1,2,1,0.0111578,1549333793,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
475f1dd1a364c9830fb2a7ab85c7154879adb0a2c1810d6d3b8c500297e24edb,1,2,1,0.01104845,1549305402,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
a42f701d01c7cbd97695d08f70d3b1930b1174692c73e3ea7b39fd9ff3b2041f,1,2,1,0.01115782,1549303465,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,87,1,0.01126945,1548998420,Regular,ff92f36555585e1e2bfd3b22e52e7e4c24427df049865d177979f1ef39089329
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,240,1,0.01138095,1548945792,Regular,56e6fa03fe0f8067aa72148f013a897dd3577b42a11f4a6b46c2f6d4e5c3420f
45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9,-1,465,1,0.01115897,1548945792,Regular,23672c5bec2d2c0c955d2b34a297fcd8a0d28a83315f5b253585b4f34b16541d
dfedc33cb11f02ae2dd25e647ce30173306eda956d13339ca6ee7de39276acb2,1,2,1,0.01126827,1548728887,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
57e30c90a55da00b6e643f27f68ff5dd5802281105a6e2996581c9f411119b94,1,2,1,0.01149232,1548646548,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
23672c5bec2d2c0c955d2b34a297fcd8a0d28a83315f5b253585b4f34b16541d,1,2,1,0.01115897,1548536006,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
56e6fa03fe0f8067aa72148f013a897dd3577b42a11f4a6b46c2f6d4e5c3420f,1,2,1,0.01138095,1548191814,Vote,45c653ed2759c73b5cb5335d321cc5b08b4bcfa28bf63995a0dfc2c279a00af9
ee43ab1cb5f9db54a9c355e1518ce14f490641c30199e738a60dc6f778a38c75,1,2,1,0.01115896,1548161652,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
ff92f36555585e1e2bfd3b22e52e7e4c24427df049865d177979f1ef39089329,1,2,1,0.01126945,1548101731,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
1aadd75257c47d47459205f4dcd08992b0f4778e9925cbd48fe2f7de04790582,1,2,1,0.01138095,1547976718,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
9109305aea5a0f18fda3887cc7e8a3b3700363dcdfb76658c6bf7a2c112c3ac0,1,2,1,0.01149355,1547948571,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
af96b64597ef1426938ee662e47d1e51277ffd6b4483b36f5866c0fabffcd0a0,1,2,1,0.01115899,1547727464,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,418,1,0.01149605,1547471438,Regular,ef0a674a2cf5cabc1ecc38b15219cc3eed2cd1b4484866f8d97824ac0f7a233b
adb6a43e97c8cf981672d28a806cdf0afaa630fdfe2117716a2117c5b5d74d88,1,2,1,0.01149353,1547280547,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,336,1,0.01138219,1547244364,Regular,7d2425522d53c7d2f2d59a33910fe5458445002fa404ed31697a8409c738de08
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,540,1,0.01127076,1547244364,Regular,7064a77de1031f26ff778de449ff23d14c719cb9c0edbdf9a5950fced6c70e0f
44494aa5951392c85d9eafcdbdc40235804763215ac3d0cf8e94ee823221ecea,1,2,1,0.01138095,1546996566,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
7064a77de1031f26ff778de449ff23d14c719cb9c0edbdf9a5950fced6c70e0f,1,2,1,0.01127076,1546541837,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
1098dc869d7322b6c39f6f70e5ee74c6db5020d81542859a7476c66afec3b7df,1,2,1,0.01138219,1546341459,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
7d2425522d53c7d2f2d59a33910fe5458445002fa404ed31697a8409c738de08,1,2,1,0.01138219,1545435217,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
3f0f9f582f20e522d6dec19a85a65ca2e50e4324ea04970a09da6c1008c4dc9c,1,2,1,0.01160839,1545055621,Vote,7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87
f41da3a2ddc4a9dd962c77f9aa5479e2d0e044f0520d4293b3bc2feb30a289f3,1,2,1,0.01138349,1544455761,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
ef0a674a2cf5cabc1ecc38b15219cc3eed2cd1b4484866f8d97824ac0f7a233b,1,2,1,0.01149605,1543969290,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,98,1,0.01149601,1543935916,Regular,5ff5f0d43b4832124ecb62ee878a8130c0cd262e26fba8bdf849998b4029eb26
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,266,1,0.01149601,1543935916,Regular,1d890f7a983069b0fd1a89faf1429d777fbd53810156504ff793f2e70e4bb15d
5ff5f0d43b4832124ecb62ee878a8130c0cd262e26fba8bdf849998b4029eb26,1,2,1,0.01149601,1543776780,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
1d890f7a983069b0fd1a89faf1429d777fbd53810156504ff793f2e70e4bb15d,1,2,1,0.01149601,1543705043,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,126,1,0.01149605,1543679681,Regular,76829517c2053b49fa173d318e0c3a92d63fc62c4a3336524920a5faf2858cd2
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,529,1,0.01149716,1543679681,Regular,0e59fb1ceef56caed6a17ac0ab17c8202b3d85a1f9cd301adeb19c51b63be7de
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,265,1,0.01149746,1543679681,Regular,318ed5f9a9210ac813a78d63c503cf81dd842582a488c2c5cd9b4dd84d6891d6
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,96,1,0.01184038,1543679681,Regular,d56ee25d4b3e151cc04885fdb464ba8f540aa6c20834c44dc32dbae394bb784e
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,105,1,0.01184171,1543679681,Regular,0eb351ccd98a2aebc4f96bfa76f63af38e123e4bd24d260c9262f74b69c1d34e
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,443,1,0.0117258,1543679158,Regular,034a768e8a161db4cddcefa4acd41ccf3930bb892cb0968af547e744b86591ee
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,584,1,0.01138344,1543679158,Regular,a24e066f29bad575a242a952dcee9f79a4640e37766c71dbaaa4f47e71ee6cce
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,46,1,0.01149723,1543679158,Regular,63e6df62b7cf469591e1ca684848d203776f9da89eddf5f3cabd59ffab079eaa
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,31,1,0.01172721,1543678538,Regular,1ebe98dd5b2efc449155d78d2bc5a39d88357c301c70016288a3f758bfe8b996
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,34,1,0.01161103,1543678538,Regular,bfa3c2699475c22fc3de3e03fa9e8f6324c6cde15e22bc636eb2476bea199370
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,311,1,0.0117258,1543678538,Regular,c5b7b4cf7020abb43ecf31574fd949492462c4ef8b1bb3a3dc5cd19d2450787a
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,543,1,0.01161103,1543678538,Regular,83aaa8632bb547deb0539c9b451c41fd7c0e291e0c4555b9db1700cd5c3a0d6e
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,361,1,0.01196002,1543678383,Regular,f9fe60de6f5711dcfee6655d52be3a81538f1a274ca37788826b910b5db5b931
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,401,1,0.0117258,1543678383,Regular,f7e7dccb43fb54d8f29ca3e979713e03b81a871ad707b7ff9bb903a8f0252d33
a24e066f29bad575a242a952dcee9f79a4640e37766c71dbaaa4f47e71ee6cce,1,2,1,0.01138344,1543481409,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
d56ee25d4b3e151cc04885fdb464ba8f540aa6c20834c44dc32dbae394bb784e,1,2,1,0.01184038,1543234346,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
76829517c2053b49fa173d318e0c3a92d63fc62c4a3336524920a5faf2858cd2,1,2,1,0.01149605,1543185856,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
0eb351ccd98a2aebc4f96bfa76f63af38e123e4bd24d260c9262f74b69c1d34e,1,2,1,0.01184171,1542909612,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
c5b7b4cf7020abb43ecf31574fd949492462c4ef8b1bb3a3dc5cd19d2450787a,1,2,1,0.0117258,1542854284,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
63e6df62b7cf469591e1ca684848d203776f9da89eddf5f3cabd59ffab079eaa,1,2,1,0.01149723,1542589011,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
0e59fb1ceef56caed6a17ac0ab17c8202b3d85a1f9cd301adeb19c51b63be7de,1,2,1,0.01149716,1542346804,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
f7e7dccb43fb54d8f29ca3e979713e03b81a871ad707b7ff9bb903a8f0252d33,1,2,1,0.0117258,1542178624,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
bfa3c2699475c22fc3de3e03fa9e8f6324c6cde15e22bc636eb2476bea199370,1,2,1,0.01161103,1542112948,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
034a768e8a161db4cddcefa4acd41ccf3930bb892cb0968af547e744b86591ee,1,2,1,0.0117258,1541877070,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
318ed5f9a9210ac813a78d63c503cf81dd842582a488c2c5cd9b4dd84d6891d6,1,2,1,0.01149746,1541628664,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
83aaa8632bb547deb0539c9b451c41fd7c0e291e0c4555b9db1700cd5c3a0d6e,1,2,1,0.01161103,1541473554,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
f9fe60de6f5711dcfee6655d52be3a81538f1a274ca37788826b910b5db5b931,1,2,1,0.01196002,1541179971,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,571,1,0.01161232,1540730914,Regular,0ede4e1e9cd0a2be58c69cf683cbf965ea44da3507a56e572a81e70e10154af6
1ebe98dd5b2efc449155d78d2bc5a39d88357c301c70016288a3f758bfe8b996,1,2,1,0.01172721,1540692186,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
0ede4e1e9cd0a2be58c69cf683cbf965ea44da3507a56e572a81e70e10154af6,1,2,1,0.01161232,1540554091,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,101,1,0.01172719,1540084184,Regular,8c64c42ae6f814f58babcc087a32d32d46413e175af31c7233254339a30ffc2e
8c64c42ae6f814f58babcc087a32d32d46413e175af31c7233254339a30ffc2e,1,2,1,0.01172719,1539984977,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,25,1,0.01196297,1539879041,Regular,b43496c0fbccc9413dc3a9651638903933e796ee15521f0b130074931adae89a
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,146,1,0.01207955,1539879041,Regular,983c16a90455d3c9048fcf4c624b21322e00c26be6681495b8502d9981613aec
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,157,1,0.01219754,1539878773,Regular,d3a6da7db562a47cd99dc94d0a90c12d3408195db05941158a9cfd51fd15a1d9
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,87,1,0.0119615,1539878773,Regular,6ad0f3ff4d374f8e6678738bf112ce8b49621f36da650bc2e12045a9302503d7
d3a6da7db562a47cd99dc94d0a90c12d3408195db05941158a9cfd51fd15a1d9,1,2,1,0.01219754,1539601494,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
983c16a90455d3c9048fcf4c624b21322e00c26be6681495b8502d9981613aec,1,2,1,0.01207955,1538590086,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
6ad0f3ff4d374f8e6678738bf112ce8b49621f36da650bc2e12045a9302503d7,1,2,1,0.0119615,1538435208,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
b43496c0fbccc9413dc3a9651638903933e796ee15521f0b130074931adae89a,1,2,1,0.01196297,1537425770,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,330,1,0.01220351,1537040924,Regular,1afc50f8011a8334275caffcab3017251d2c63287f77e5a8ca379566858bcafb
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,450,1,0.01244233,1537040924,Regular,f7866753659b65975ce0939aae6acc12f1d92f075ddff421d94bd66f3a9436fe
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,422,1,0.01208268,1537040924,Regular,7cff598f07107f42c5fc47a71a14e49cb14593a6684a651dbe496f2fd36e97fd
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,388,1,0.01208111,1536928266,Regular,40ba470b8f142eff4f575612e50210fc7c2ec7a76df1b1777ead168adba12c0f
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,128,1,0.01208255,1536927642,Regular,fa4e96c3fad11cbc2ade5fab165c251dc26b1708736674c1d3838ae1b7581a79
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,358,1,0.01232081,1536927642,Regular,44cc13a269816abe0895a7799f58da46b31a69c4b0fb5148053d548e3339f9df
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,179,1,0.01196299,1536927586,Regular,37a34c0884043da2979584075daa5faaf6340d7f3ec434327ddbfa7cb085c092
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,68,1,0.01232241,1536927586,Regular,acfd570542334ee9418494fd084c7ba8cc35706f35e712cfee04b1f78982911a
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,198,1,0.01184593,1536927176,Regular,1ddf4b756851577a41b356fac5347a90b2245226ad9bfe4945c0358e842137a9
44cc13a269816abe0895a7799f58da46b31a69c4b0fb5148053d548e3339f9df,1,2,1,0.01232081,1536758036,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
f7866753659b65975ce0939aae6acc12f1d92f075ddff421d94bd66f3a9436fe,1,2,1,0.01244233,1536584424,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
37a34c0884043da2979584075daa5faaf6340d7f3ec434327ddbfa7cb085c092,1,2,1,0.01196299,1536287570,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
1ddf4b756851577a41b356fac5347a90b2245226ad9bfe4945c0358e842137a9,1,2,1,0.01184593,1536193092,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
40ba470b8f142eff4f575612e50210fc7c2ec7a76df1b1777ead168adba12c0f,1,2,1,0.01208111,1535788503,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
acfd570542334ee9418494fd084c7ba8cc35706f35e712cfee04b1f78982911a,1,2,1,0.01232241,1535568161,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
fa4e96c3fad11cbc2ade5fab165c251dc26b1708736674c1d3838ae1b7581a79,1,2,1,0.01208255,1535557818,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
7cff598f07107f42c5fc47a71a14e49cb14593a6684a651dbe496f2fd36e97fd,1,2,1,0.01208268,1535114986,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,127,1,0.01232394,1535029089,Regular,72796be02d0b52d2d6d382aa91b2275340a989de22855f07dd8bc69323b0e537
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,74,1,0.01208414,1535028915,Regular,3b21ab10581bdda599d8d581ed5d33125978546f2ea7905e2234b9eedcab6b03
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,465,1,0.01208255,1535028915,Regular,9f1f9166ce3dd74b3bb4c4b477c7c2d6323323018c2463175dcd2c139b0d5fb7
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,74,1,0.01232394,1535028915,Regular,bdd771911a0f4f78ab24a83abcb05553aa84713d02e8f9ed53572b2e90d41da6
9f1f9166ce3dd74b3bb4c4b477c7c2d6323323018c2463175dcd2c139b0d5fb7,1,2,1,0.01208255,1534471618,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
1afc50f8011a8334275caffcab3017251d2c63287f77e5a8ca379566858bcafb,1,2,1,0.01220351,1533657017,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
3b21ab10581bdda599d8d581ed5d33125978546f2ea7905e2234b9eedcab6b03,1,2,1,0.01208414,1533643587,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
72796be02d0b52d2d6d382aa91b2275340a989de22855f07dd8bc69323b0e537,1,2,1,0.01232394,1533210192,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
bdd771911a0f4f78ab24a83abcb05553aa84713d02e8f9ed53572b2e90d41da6,1,2,1,0.01232394,1532970395,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,85,1,0.01220348,1532659923,Regular,5be3a039f6f8159905cbc25012d3c372455522eb53475051544e622ec3a2bc9a
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,348,1,0.01220351,1532659923,Regular,e1f2441569c6004cc529bf20ad4a5b51bbc0b1aa2a48b4197aae4e239ccc33d1
e1f2441569c6004cc529bf20ad4a5b51bbc0b1aa2a48b4197aae4e239ccc33d1,1,2,1,0.01220351,1532438402,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
5be3a039f6f8159905cbc25012d3c372455522eb53475051544e622ec3a2bc9a,1,2,1,0.01220348,1532344249,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,149,1,0.01244718,1532327609,Regular,bfa6a1824e078f26369805d3c97e6a6835768d7461ed3e1ac9a298860c273583
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,78,1,0.01256991,1532327609,Regular,8e6d3a20dc6ae350b154fb9e0e6e15f5ad360c2e8d6e9cd6ff71a2cefe79db1b
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,256,1,0.01244718,1532327560,Regular,7601aa00bf1a8bfe2761b0773acde9e7a74e9af98a507412ae744138350159d0
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,531,1,0.01232555,1532327560,Regular,1b55a3882a2ef9fa146785f866227169984b48e64c14ed67060f53bddf0c99da
1b55a3882a2ef9fa146785f866227169984b48e64c14ed67060f53bddf0c99da,1,2,1,0.01232555,1531593350,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
8e6d3a20dc6ae350b154fb9e0e6e15f5ad360c2e8d6e9cd6ff71a2cefe79db1b,1,2,1,0.01256991,1531091556,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
bfa6a1824e078f26369805d3c97e6a6835768d7461ed3e1ac9a298860c273583,1,2,1,0.01244718,1530945364,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
7601aa00bf1a8bfe2761b0773acde9e7a74e9af98a507412ae744138350159d0,1,2,1,0.01244718,1530377851,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,42,1,0.01257344,1530075117,Regular,3586b5f189e558cdb8ab77d54f34147b4690e49573071f74dbee2edbb91348f7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,46,1,0.01257523,1530073458,Regular,af06a52c5cddb3d9f56044deff1117de9a0f63325479265545745c367722c482
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,104,1,0.01257343,1530072481,Regular,0cf2fb148277ad3b9940069fe4330f8b705a227d6ed37b44a5c387cc666e2062
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,480,1,0.01257166,1530072391,Regular,778e766c8dd1edd6001b6fe0bb75502f8fe2c4d0264ed1a140288f8a48959995
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,128,1,0.01245049,1530072391,Regular,8bfbeff8d0b6ea35d3059f1f323d48a0012d5946425766e105d5347a5caf5ac7
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,578,1,0.01257523,1530072215,Regular,8747835dfc1449b3b5d21b1d42fd2772e3874184fbf22e6cc97f9fc7a50576e0
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,391,1,0.01244886,1530072215,Regular,3bc57884973414af48f0b4fd44e909cbe5165396c5f55452708aaa6990b5d5dd
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,156,1,0.01257343,1530071910,Regular,a38cbb34b390b941dd758e461a87974084c363794c132910006248a56c634205
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,555,1,0.01257343,1530071910,Regular,9f4df8f96603abb0782c56e5d0f3bcd6e65ac356adf932109e8dbc4ff721c576
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,569,1,0.01244888,1530071910,Regular,fec393fc14df1a03fc52b796fef3f5653be8d31d5a6cd644cc49fcd6cb8ff4ee
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,169,1,0.01232718,1530071290,Regular,f2f52acd1c96ce1fb6ac320e9f480dbc2e9151fa66024465bbd47a29c61d8058
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,337,1,0.01257343,1530071068,Regular,a95e72a1c2ffea97372e0d1984c4049b0b91c76762b9c7aad93d2dc7e99d0f1b
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,146,1,0.01257521,1530071068,Regular,3445ee308f00019ea7cb03bcad5286f525860d8a2ab129a792cba6966220febb
fec393fc14df1a03fc52b796fef3f5653be8d31d5a6cd644cc49fcd6cb8ff4ee,1,2,1,0.01244888,1529481415,Vote,a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784
f2f52acd1c96ce1fb6ac320e9f480dbc2e9151fa66024465bbd47a29c61d8058,1,2,1,0.01232718,1529318224,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
778e766c8dd1edd6001b6fe0bb75502f8fe2c4d0264ed1a140288f8a48959995,1,2,1,0.01257166,1529158956,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
3bc57884973414af48f0b4fd44e909cbe5165396c5f55452708aaa6990b5d5dd,1,2,1,0.01244886,1528398816,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
9f4df8f96603abb0782c56e5d0f3bcd6e65ac356adf932109e8dbc4ff721c576,1,2,1,0.01257343,1528345172,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
a38cbb34b390b941dd758e461a87974084c363794c132910006248a56c634205,1,2,1,0.01257343,1528249142,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
0cf2fb148277ad3b9940069fe4330f8b705a227d6ed37b44a5c387cc666e2062,1,2,1,0.01257343,1527777613,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
