tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a58a705d5ee46f0fde5cb637fc2fe5dd415ab59f7e1c93c4f721ce6b591eeafb,1,0,1,99.61261165,1538689673,Ticket,d672869ff7c2f7704ada0916c8a64c7841ca424c8efe5b7bf3383383b073ac9e
faad91375c268dbe15a58552af0627f16e3b022dff29a06b4d79f52d54c1ce40,-1,1,1,98.36039234,1538612193,Vote,9547f8ba51054a0a241ed57a8ca2fb774ddcca18c363074360f91069242766dd
c3e69a56c33d27ff0d6c91595e3e18d675686d72ba5dab6021e1f509bde16667,1,0,1,98.6479603,1538137818,Ticket,1969d1a929299c261a083ea3cd9e0c7e9d593d831da6bd68a88285a930fe4475
b4db61f20e4063eada398aa526e445714fe3e581aa966e6430b8d91871e5613a,-1,1,1,99.02217037,1538068943,Vote,9a782097b9cac77c29cf04cfccc9784a5e10e80f5532769cfce133df6813863b
9547f8ba51054a0a241ed57a8ca2fb774ddcca18c363074360f91069242766dd,1,0,1,98.36039234,1537762120,Ticket,faad91375c268dbe15a58552af0627f16e3b022dff29a06b4d79f52d54c1ce40
aed33a0bc3cd8f12f42649f58575086eafcc5cd37126931567314440d8623032,-1,1,1,93.94569206,1537684156,Vote,6585c3ccf8e27ae47c182083c978fafa34dcb4eeed9ef1f16a9bcd476f7ef797
65f6d29613a98844836f7705080777b852ddf9eac76daf5609594f8640c7dd1a,1,0,1,97.61701902,1537622058,Ticket,5287d1434ad44662d2053ebc135b14c87d99c05ce706cefad64e2822cdcd343d
dddd0445448ddcec3d498e37c818178fc085ad8285a7485f5b754509b5c71ff5,-1,1,1,95.21652629,1537540327,Vote,c3ea89f05a2ca0d22f6f79d852c8a99167fa795aba73bcb7a01b013fc6ba3224
f38e841e482ab82d07da67efa903c15c8c0a0768eb14df10441f82c708bee5a1,1,0,1,97.79394818,1536916466,Ticket,27c5edff28e2e093d45530a19a2df68e33e93002863511dcda94539a647781cf
d3cc864c45bc8a6568c20bda44b817525301bb0faaa60cd3de90b304e92b916c,-1,1,1,96.13568478,1536845736,Vote,6cbfa5ce9399e0ce32c6983aa8879eb6a7e37c1c254bdf1c39f024de8a9f2f52
9a782097b9cac77c29cf04cfccc9784a5e10e80f5532769cfce133df6813863b,1,0,1,99.02217037,1536437314,Ticket,b4db61f20e4063eada398aa526e445714fe3e581aa966e6430b8d91871e5613a
cfa2b9c7d3b4ae1413e3f183115db32ab0e57f930b23ecaa05bcbff9872be34d,-1,1,1,95.85601475,1536358090,Vote,ced53098ace004f5ebaedee95335d657205b054e3f8a7009a4a3d4c542b18340
6cbfa5ce9399e0ce32c6983aa8879eb6a7e37c1c254bdf1c39f024de8a9f2f52,1,0,1,96.13568478,1535811241,Ticket,d3cc864c45bc8a6568c20bda44b817525301bb0faaa60cd3de90b304e92b916c
ced53098ace004f5ebaedee95335d657205b054e3f8a7009a4a3d4c542b18340,1,0,1,95.85601475,1535782637,Ticket,cfa2b9c7d3b4ae1413e3f183115db32ab0e57f930b23ecaa05bcbff9872be34d
99baac5838b4de5080c8a9a9cdd800804ad5b83fe50c7f8725bb3101c0ce8637,-1,1,1,96.52083421,1535722389,Vote,3e22f8e2430430cb5ae1bea7657e90a678e71623ba0ff0a9b853c4ed4f0c049c
2fc569009cd6f769efc95ee72c2d1e253f75d1fd0fcf58db30a5397158806da1,-1,1,1,95.21652629,1535699552,Vote,8349683c77e25b692b79b4944ba543e9cfcdfa89394d2a2920e8e6b4827ece18
8349683c77e25b692b79b4944ba543e9cfcdfa89394d2a2920e8e6b4827ece18,1,0,1,95.21652629,1534836429,Ticket,2fc569009cd6f769efc95ee72c2d1e253f75d1fd0fcf58db30a5397158806da1
c3ea89f05a2ca0d22f6f79d852c8a99167fa795aba73bcb7a01b013fc6ba3224,1,0,1,95.21652629,1534831379,Ticket,dddd0445448ddcec3d498e37c818178fc085ad8285a7485f5b754509b5c71ff5
cca0061baafdbc058e4fba40ebb3f8785059a1e93db52ef3e0bba2307dffd1e9,-1,1,1,92.63876398,1534756677,Vote,8593f595b343d12c1e20cfde5b3113dae2b8ad04378f4cd3ce6278109a1233e1
b811c6a6303715bdefb6c9a22970f711febd491172294b766af1e5565f6cdaf0,-1,1,1,91.2617452,1534753531,Vote,76b1655017e96cf10e564daa82c496437f6ed24e790a4285267b6ad94c1867a2
ecf28ec65074be96dbdb726946fc7c1a35fb586d2018a3785c93d74ab624237b,1,0,1,95.85292943,1534609271,Ticket,d96831aa71f025784554319b44aaeb64d3659aa363298786f26a36905613511e
b8f2ba9b8c032e1dd3d8146de35f56cc29145a764c921b480ad0c255abad6943,-1,1,1,99.90764771,1534538088,Vote,6d087b7081a473c0f37ad47d11ea62b540777d9daabe4657adcdedac6b70063c
742879bc58f5062c331a1e89e285c602cb995ab23c829b592bd943290db8830b,1,0,1,95.89063287,1534205737,Ticket,aa759231b3cf62f853df86193d772cdfbe1938c6e8a3815433a5ab8842feff87
7b8cb0477568a8b0bf578363da4015262a69e88797382d3f93618546cba4df26,-1,1,1,88.45479787,1534131407,Vote,0d84037709787fcc1e4fd79946912f9b936d61ac5481cb2bc4f0bd4469160cc2
3e22f8e2430430cb5ae1bea7657e90a678e71623ba0ff0a9b853c4ed4f0c049c,1,0,1,96.52083421,1533979373,Ticket,99baac5838b4de5080c8a9a9cdd800804ad5b83fe50c7f8725bb3101c0ce8637
a582592d5d68f4f41c42b68232ccf9560960cafb1ae2f30e4e93f9e6b21c140e,-1,1,1,91.73835902,1533899049,Vote,4802946f20bce189fced6bd4e80962ebda61337863ed3c6d709ffd43097ccdb0
5183fd8c506f7897da73a7901df636977a5035a2472b30a3a624d127e255347c,-1,1,1,91.2617452,1533690480,Vote,1a9692a47fe6335f62fd9673a9f008701669c8b2558b34662f09e70b8d91de85
6d087b7081a473c0f37ad47d11ea62b540777d9daabe4657adcdedac6b70063c,1,0,1,99.90764771,1533553321,Ticket,b8f2ba9b8c032e1dd3d8146de35f56cc29145a764c921b480ad0c255abad6943
162283a992f023faf838df6fede35c3b0b7354e03c330746d00f824d23c672c1,-1,1,1,92.95597722,1533474097,Vote,86bf25c14d5bc8fdbb8ab6c4b083d702620ae66add650a0b06f1a45c80c161d9
1a9692a47fe6335f62fd9673a9f008701669c8b2558b34662f09e70b8d91de85,1,0,1,91.2617452,1532711002,Ticket,5183fd8c506f7897da73a7901df636977a5035a2472b30a3a624d127e255347c
76b1655017e96cf10e564daa82c496437f6ed24e790a4285267b6ad94c1867a2,1,0,1,91.2617452,1532711002,Ticket,b811c6a6303715bdefb6c9a22970f711febd491172294b766af1e5565f6cdaf0
afa667835f8f00eceb59fc4c62c25562ddc7dd6bf59a89ec831fae4e4b9faeab,-1,1,1,99.65666764,1532639009,Vote,40ebb8f889963bd9eedefe7f2d3776dd4e75f4aff23c04bd4e0e694c06d912e2
275c2d915b71ba20a6c6cb75de27b54468c76be62015c25f8929b4f96204eb9a,-1,1,1,86.41735576,1532406974,Vote,8897a3b3f17a843b47567e016721137dd519f71f3d6bd55ba92860f92d5d02d6
6585c3ccf8e27ae47c182083c978fafa34dcb4eeed9ef1f16a9bcd476f7ef797,1,0,1,93.94569206,1532034441,Ticket,aed33a0bc3cd8f12f42649f58575086eafcc5cd37126931567314440d8623032
884ec7a5c0f766932efadf0a9f0224c9d4d25eb81971915d80b1e2946da5f941,-1,1,1,84.52859779,1531956562,Vote,9b3196c3a3c231ee1aa87d849302f4b1360ee33abc9880b33233ec13a8f30f38
86bf25c14d5bc8fdbb8ab6c4b083d702620ae66add650a0b06f1a45c80c161d9,1,0,1,92.95597722,1531955532,Ticket,162283a992f023faf838df6fede35c3b0b7354e03c330746d00f824d23c672c1
97ccbd3561ac95e439ae60db5b22eb18b32639181b77d6be6eeabfb3ba343ed1,-1,1,1,95.87505521,1531873739,Vote,88b174afee51e256f08ef6d26e6e30dc6b777af56c2f8b56d6579975b826bfb8
b57859c72d0bee0fb54ff1631d9fe49fc2c66a2782251f300d5b0b9175e54f56,1,0,1,93.58369553,1531719725,Ticket,80da6da1bf1c09bdaa298f4e2613343e8e6b94e9d770bd00f233cd20ea0bcf1f
8593f595b343d12c1e20cfde5b3113dae2b8ad04378f4cd3ce6278109a1233e1,1,0,1,92.63876398,1531651669,Ticket,cca0061baafdbc058e4fba40ebb3f8785059a1e93db52ef3e0bba2307dffd1e9
deee9735bae29935d0f6c2cddf6ae6d5afd412eeab3c92525b5247da5b68b17e,-1,1,1,97.33701505,1531640275,Vote,7ca0c0872a27782a24876fe82afdc1e125e6c8175dcac31d77a2b059c61b73e9
40ebb8f889963bd9eedefe7f2d3776dd4e75f4aff23c04bd4e0e694c06d912e2,1,0,1,99.65666764,1531193983,Ticket,afa667835f8f00eceb59fc4c62c25562ddc7dd6bf59a89ec831fae4e4b9faeab
33d9e323fbc4f3fef5f5a9cb451f237f56ac36907099d54662c6ed51bdb37862,-1,1,1,86.41735576,1531127365,Vote,bc17d47162146cf987a545fbbbbe248281dd99dd1fd009987457a9f0d5e6fd02
247a42698a6addd78655ca517885e48f09743725168b50e97773ce03c5990c45,-1,1,1,95.4533195,1531123104,Vote,68baddfd52068653e89fae77cc96a3c46634cc6cc9867e325ac6faffe612e8b4
88b174afee51e256f08ef6d26e6e30dc6b777af56c2f8b56d6579975b826bfb8,1,0,1,95.87505521,1531060584,Ticket,97ccbd3561ac95e439ae60db5b22eb18b32639181b77d6be6eeabfb3ba343ed1
7f0e27d7c1932fc8d90e1c612587b4ba3d12b4fe4b4040b265e683af41f08ede,-1,1,1,86.41735576,1530978373,Vote,c27687de1c3d061285769e4cc757963ae3f1834c95157639fcf03dfdb5708cf9
8897a3b3f17a843b47567e016721137dd519f71f3d6bd55ba92860f92d5d02d6,1,0,1,86.41735576,1530708260,Ticket,275c2d915b71ba20a6c6cb75de27b54468c76be62015c25f8929b4f96204eb9a
c27687de1c3d061285769e4cc757963ae3f1834c95157639fcf03dfdb5708cf9,1,0,1,86.41735576,1530677198,Ticket,7f0e27d7c1932fc8d90e1c612587b4ba3d12b4fe4b4040b265e683af41f08ede
bc17d47162146cf987a545fbbbbe248281dd99dd1fd009987457a9f0d5e6fd02,1,0,1,86.41735576,1530667870,Ticket,33d9e323fbc4f3fef5f5a9cb451f237f56ac36907099d54662c6ed51bdb37862
359fd950131602d5349f035886f45f8eb7e93399aaac9b7c6a9d5dde48d47589,-1,1,1,94.41152485,1530639521,Vote,578f54b8066f800ba8069f443593c1f3f8b5fa782f71fe20757b394946ea6c38
9f96ff7bdd54bc918c970da90b7effafb7ceeffc35354f71fd6256e64385bc41,-1,1,1,93.02539083,1530602613,Vote,8caf317ecd0893c029c4376822294bbd913930ef79bf5024f2bb51a0e3ad3287
68baddfd52068653e89fae77cc96a3c46634cc6cc9867e325ac6faffe612e8b4,1,0,1,95.4533195,1530017027,Ticket,247a42698a6addd78655ca517885e48f09743725168b50e97773ce03c5990c45
6642155329392dd86179eebc6c5715787012af720f1243dc6c278c3bb404c35c,-1,1,1,91.0784204,1529938815,Vote,d3b8cf669ba71b2de4bb5f43ffa4a78280e1f2d29b5376845403ef8f373d3e65
7ca0c0872a27782a24876fe82afdc1e125e6c8175dcac31d77a2b059c61b73e9,1,0,1,97.33701505,1529602053,Ticket,deee9735bae29935d0f6c2cddf6ae6d5afd412eeab3c92525b5247da5b68b17e
5f4f503617c54c4f39820e1384b6856d65d2b75d3ea4b0073d1fc32113684553,-1,1,1,93.83074912,1529521037,Vote,2adae9c628505b49ce0b374a19b90f15994591b478cf227139c748ca84dc6104
92d19fcb0cdf94364d1eb721ff7094559f1bd5646e0b2fa44a98be558eb5a890,-1,1,1,86.48637636,1529300466,Vote,31e89ae06381df21b87d1aac7191f017712adb1d2fbcd5573cdbace32a16cb44
578f54b8066f800ba8069f443593c1f3f8b5fa782f71fe20757b394946ea6c38,1,0,1,94.41152485,1529229118,Ticket,359fd950131602d5349f035886f45f8eb7e93399aaac9b7c6a9d5dde48d47589
2b69e99cb142a821e17e88c3ae7f7f638eb99871d69e8fe9ceeebec073aea0ad,-1,1,1,90.74207007,1529160654,Vote,db2e4d17925599bf8fc11422ac41bba4f64493ef0f514506cdf86d05e0105e19
2adae9c628505b49ce0b374a19b90f15994591b478cf227139c748ca84dc6104,1,0,1,93.83074912,1528555089,Ticket,5f4f503617c54c4f39820e1384b6856d65d2b75d3ea4b0073d1fc32113684553
8ba5dba770a85cc4794438fa49ab3efa059abd2c13c97da9111bf7691cb7bf5a,-1,1,1,89.39451626,1528479565,Vote,ede5b68377dd21203fb1cf132e3792edb67f626d877411da92ca11d8dc718e7b
db2e4d17925599bf8fc11422ac41bba4f64493ef0f514506cdf86d05e0105e19,1,0,1,90.74207007,1527821865,Ticket,2b69e99cb142a821e17e88c3ae7f7f638eb99871d69e8fe9ceeebec073aea0ad
30f886f52507cddee1509c7099c245c40e6e99ddf73102fd082e42a0284e54d9,-1,1,1,90.11634085,1527746374,Vote,e2f65780d23b04897ab2377f8b9e5d98929ddac6171270c44a4386c5e008700e
4802946f20bce189fced6bd4e80962ebda61337863ed3c6d709ffd43097ccdb0,1,0,1,91.73835902,1527414482,Ticket,a582592d5d68f4f41c42b68232ccf9560960cafb1ae2f30e4e93f9e6b21c140e
367c57aac49c3f0c882a2cf9c2ce18137b28ddc5bc853d0e0abee09b9911338c,-1,1,1,89.92394084,1527332468,Vote,1050e2c5d20cc4b38ca19c62263bc9703970b94310748d3ae93c7ac72809a471
8caf317ecd0893c029c4376822294bbd913930ef79bf5024f2bb51a0e3ad3287,1,0,1,93.02539083,1527213916,Ticket,9f96ff7bdd54bc918c970da90b7effafb7ceeffc35354f71fd6256e64385bc41
85bff9801c6d677b537de8567fe0e9ef84620364b270c4895cc37560587b7699,-1,1,1,87.910089,1527140360,Vote,e11101756b166a1cd888d45db039f3bd33d259d483e71f7c7e2db77e4e023379
d3b8cf669ba71b2de4bb5f43ffa4a78280e1f2d29b5376845403ef8f373d3e65,1,0,1,91.0784204,1526759754,Ticket,6642155329392dd86179eebc6c5715787012af720f1243dc6c278c3bb404c35c
900c895c0fa4a930393da1eb9ecd2739892cdd58b24c2c87032d3b440125a509,-1,1,1,94.77136155,1526684119,Vote,6f4efe9d7d94c8190499ee33694ad38338dcf81041cc50187569d6b408dcfec5
6f4efe9d7d94c8190499ee33694ad38338dcf81041cc50187569d6b408dcfec5,1,0,1,94.77136155,1526285223,Ticket,900c895c0fa4a930393da1eb9ecd2739892cdd58b24c2c87032d3b440125a509
3377c0a23546a246d9187e5c26504b59a4077405482e3c6cd8c8f4a92aeb3481,-1,1,1,84.33681502,1526212280,Vote,4ba8d906d9e6ab16eced703a0c77904cd7230111705f986db8408a85d3403a96
e11101756b166a1cd888d45db039f3bd33d259d483e71f7c7e2db77e4e023379,1,0,1,87.910089,1525666089,Ticket,85bff9801c6d677b537de8567fe0e9ef84620364b270c4895cc37560587b7699
eee93ad2f323a270ba04cadbd683fbbf75264ddc55ee023cd6a6c844087a49b2,-1,1,1,88.62436083,1525592355,Vote,a5ff470e3285ad98c2dc179a675714f789dc0a0523c81b790f68f4b473dcea67
0d84037709787fcc1e4fd79946912f9b936d61ac5481cb2bc4f0bd4469160cc2,1,0,1,88.45479787,1525497864,Ticket,7b8cb0477568a8b0bf578363da4015262a69e88797382d3f93618546cba4df26
0977cd68878f6b4c52b4ddbec062652c715120478eee0779df14fa89380264a6,-1,1,1,90.82280104,1525424705,Vote,f873af8ef26dec51961b946485bc6ecd0f7e8d24852eb1099b8841e619486105
ede5b68377dd21203fb1cf132e3792edb67f626d877411da92ca11d8dc718e7b,1,0,1,89.39451626,1525026508,Ticket,8ba5dba770a85cc4794438fa49ab3efa059abd2c13c97da9111bf7691cb7bf5a
1050e2c5d20cc4b38ca19c62263bc9703970b94310748d3ae93c7ac72809a471,1,0,1,89.92394084,1524991179,Ticket,367c57aac49c3f0c882a2cf9c2ce18137b28ddc5bc853d0e0abee09b9911338c
926aeade2c2c9eacf7d6a9dd136d9f5c580692ac4d062c61ac648ca04605d7f9,-1,1,1,87.51160191,1524932071,Vote,06e763eef41709d63155b7d0e8195346a91311dc6fe52218eb15e531891a1d0d
5a616639f7149cef635ceedebb40063ff4b559d509deb5b1ff27b8ed9a61cdcd,-1,1,1,86.24669825,1524906274,Vote,8c8b019d8cb7546654cae0df27818f495e49b7287258a2bd0e890d2c134ff849
e2f65780d23b04897ab2377f8b9e5d98929ddac6171270c44a4386c5e008700e,1,0,1,90.11634085,1524886071,Ticket,30f886f52507cddee1509c7099c245c40e6e99ddf73102fd082e42a0284e54d9
f873af8ef26dec51961b946485bc6ecd0f7e8d24852eb1099b8841e619486105,1,0,1,90.82280104,1524880815,Ticket,0977cd68878f6b4c52b4ddbec062652c715120478eee0779df14fa89380264a6
cd830a0e6f3ef49b3e0ad67f376394abe8a3311d879e091a2dacd11f5eda4a3c,-1,1,1,90.16047619,1524827433,Vote,ba90ed65a569c6545f1efb2b5d58be846daefb6a77dde5e8e5aae252df3567fa
be1832f85b34de6ab76936e36df3c61649203ffe963a64cc2fccf9646cb4ea1f,-1,1,1,87.15137532,1524821879,Vote,53f880177133d9f50793bab337b2621fb36f3c942bae43d33b27c9be8690bb5e
ba90ed65a569c6545f1efb2b5d58be846daefb6a77dde5e8e5aae252df3567fa,1,0,1,90.16047619,1524621920,Ticket,cd830a0e6f3ef49b3e0ad67f376394abe8a3311d879e091a2dacd11f5eda4a3c
e5b243e930c4ecfebfc9ccb050b952fe89e7db567b626718ef40407becf9ca4a,-1,1,1,89.02994756,1524541061,Vote,569f4b7b9b49740a57d5c73550368c32c0697a60709b0da16950d5dbf82045ce
a5ff470e3285ad98c2dc179a675714f789dc0a0523c81b790f68f4b473dcea67,1,0,1,88.62436083,1524507252,Ticket,eee93ad2f323a270ba04cadbd683fbbf75264ddc55ee023cd6a6c844087a49b2
13e279f5bcb9ec244323e151921748451b3f2271ce3f806009a5afff9c227d3e,-1,1,1,87.80293039,1524408071,Vote,8cbf4da5214db81eca4dfa2ce04596eaf078bc24fa40c568c8235a9e5756e626
8cbf4da5214db81eca4dfa2ce04596eaf078bc24fa40c568c8235a9e5756e626,1,0,1,87.80293039,1524120330,Ticket,13e279f5bcb9ec244323e151921748451b3f2271ce3f806009a5afff9c227d3e
dd22e185b98a92166541e415fc88b93ce2b693129e6b99a60c182dd453f57a74,-1,1,1,78.17105179,1524013814,Vote,bea4a707b8977c5356257916d3aad3eecc05d98908b8c79be6deece3e330048c
31e89ae06381df21b87d1aac7191f017712adb1d2fbcd5573cdbace32a16cb44,1,0,1,86.48637636,1523666156,Ticket,92d19fcb0cdf94364d1eb721ff7094559f1bd5646e0b2fa44a98be558eb5a890
8940f676cb030851a3743f0d1ff1be66049b559267ce1f97cc60de68f9c2cf68,-1,1,1,88.98690698,1523581550,Vote,9f56e2be8d16baff9ed43669ed2f1c393996f25f3cd85b4c89ea9dd175ac695c
53f880177133d9f50793bab337b2621fb36f3c942bae43d33b27c9be8690bb5e,1,0,1,87.15137532,1523449639,Ticket,be1832f85b34de6ab76936e36df3c61649203ffe963a64cc2fccf9646cb4ea1f
06e763eef41709d63155b7d0e8195346a91311dc6fe52218eb15e531891a1d0d,1,0,1,87.51160191,1523416899,Ticket,926aeade2c2c9eacf7d6a9dd136d9f5c580692ac4d062c61ac648ca04605d7f9
46276f959999c856350bbd8ea1b3c8bbdf7fad71b49e825a70e738d58eb3819e,-1,1,1,82.62874637,1523378417,Vote,5469edb789f5fc1a993f7d2e38ce4c0b937601decab3a83435d4e71f059701cb
4f96cdc94a4b47e5b2f8c71f148634db0ad5e2b06ed7c75f3e59159275c29ac5,-1,1,1,83.75497119,1523322425,Vote,6d97ea498d83ec5ab8160349b1cc2e6ff1285504f71d6282818babcac1e90c34
9f56e2be8d16baff9ed43669ed2f1c393996f25f3cd85b4c89ea9dd175ac695c,1,0,1,88.98690698,1523112420,Ticket,8940f676cb030851a3743f0d1ff1be66049b559267ce1f97cc60de68f9c2cf68
569f4b7b9b49740a57d5c73550368c32c0697a60709b0da16950d5dbf82045ce,1,0,1,89.02994756,1523081298,Ticket,e5b243e930c4ecfebfc9ccb050b952fe89e7db567b626718ef40407becf9ca4a
d81ef55e9cbb56fce2baecd4eefc2ba323232e61c3c1bb2d2cbd1a4eb1572c8d,-1,1,1,86.78096188,1523025218,Vote,09ca691ca7baff9e325c5bd8296f4de8393525f5dc1db3e321b56cb941ca589f
9033273608d818483e7e637479562b39f404b7a57de9063ae5a8bd19667e8b9b,-1,1,1,83.8023447,1522981335,Vote,fcca2abd8ffdc9b69cc80f336f9cbf569bf522402d62a3fe5d352e31add9b9c6
fcca2abd8ffdc9b69cc80f336f9cbf569bf522402d62a3fe5d352e31add9b9c6,1,0,1,83.8023447,1522775143,Ticket,9033273608d818483e7e637479562b39f404b7a57de9063ae5a8bd19667e8b9b
8406a0e5dfca9c44038e8d6cfb29344560b849d8d34d140da40bd61fa1c23d0a,-1,1,1,84.86810604,1522697141,Vote,f8d5f4f20e0c4c5a4ae68fe9a1bca9bb1e0f8cca158dca458b81c473fc90cd12
09ca691ca7baff9e325c5bd8296f4de8393525f5dc1db3e321b56cb941ca589f,1,0,1,86.78096188,1522132758,Ticket,d81ef55e9cbb56fce2baecd4eefc2ba323232e61c3c1bb2d2cbd1a4eb1572c8d
8c8b019d8cb7546654cae0df27818f495e49b7287258a2bd0e890d2c134ff849,1,0,1,86.24669825,1522074539,Ticket,5a616639f7149cef635ceedebb40063ff4b559d509deb5b1ff27b8ed9a61cdcd
4b07a6ddf741644621e449bd7ec56559e8b015a143fded3d63dae26105670a15,-1,1,1,82.72782559,1522062448,Vote,bdf74151eb5c17253cfe0880770831e310fa63f19df136d0f845461f4e0c208f
e3a3dcbbc6dc26c5c845e95c5e6492395f036d2560284f2bb97008a72cb636ca,-1,1,1,84.19372907,1521990973,Vote,8467af605a5bc9e7c3b40c542df7e8bb8c95cf1aa29e5ff1b6f7e96fe38176eb
6d97ea498d83ec5ab8160349b1cc2e6ff1285504f71d6282818babcac1e90c34,1,0,1,83.75497119,1521958274,Ticket,4f96cdc94a4b47e5b2f8c71f148634db0ad5e2b06ed7c75f3e59159275c29ac5
70d41644030f722b319b2fa570e38c6cb969476d9f6aefe880a5abe08433006a,-1,1,1,83.25775662,1521877316,Vote,cfb3445f5e7e7b7582301c0255ef90c6887daec1dd5de4bce59ab0e87dacb976
9b3196c3a3c231ee1aa87d849302f4b1360ee33abc9880b33233ec13a8f30f38,1,0,1,84.52859779,1521831015,Ticket,884ec7a5c0f766932efadf0a9f0224c9d4d25eb81971915d80b1e2946da5f941
64fb92eb8d2866c9c3c188edc5de42b5354e11ca4ac579037415f0b3ab2d66db,-1,1,1,83.15502702,1521742136,Vote,f71bbe4683f30a7806e198c8a8a2c1516b886fdc698af2d1757ddde1bcb796e6
4ba8d906d9e6ab16eced703a0c77904cd7230111705f986db8408a85d3403a96,1,0,1,84.33681502,1521735613,Ticket,3377c0a23546a246d9187e5c26504b59a4077405482e3c6cd8c8f4a92aeb3481
a8e320b9caee4260b85a7dce5f04ff0d52345073ed6361e0baf7ce9cc0184499,-1,1,1,85.20381289,1521651348,Vote,fabcfe90c0cf996ca240df84fe552df6f4f5d9d4f98fa0aff0815a3ab60d3fef
8467af605a5bc9e7c3b40c542df7e8bb8c95cf1aa29e5ff1b6f7e96fe38176eb,1,0,1,84.19372907,1521640358,Ticket,e3a3dcbbc6dc26c5c845e95c5e6492395f036d2560284f2bb97008a72cb636ca
68477e4dfbb7c5c80110f042b5bb3ed51a1123c35e2506eb4a548cbe4e7b5191,-1,1,1,82.15267645,1521547068,Vote,f5d6c976573fcb5146bc8b37e03de80101d8521dcf89a7d0fa8f2161821e4a65
fabcfe90c0cf996ca240df84fe552df6f4f5d9d4f98fa0aff0815a3ab60d3fef,1,0,1,85.20381289,1521366339,Ticket,a8e320b9caee4260b85a7dce5f04ff0d52345073ed6361e0baf7ce9cc0184499
51d31882f8509f41532233378d427c758245e510a3fee45eebe90beccbdf3533,-1,1,1,82.01428649,1521284542,Vote,80689db7d718bdb6728808fe3955166d8ce6ab395a8529a218f1d55d795533b5
f71bbe4683f30a7806e198c8a8a2c1516b886fdc698af2d1757ddde1bcb796e6,1,0,1,83.15502702,1520882456,Ticket,64fb92eb8d2866c9c3c188edc5de42b5354e11ca4ac579037415f0b3ab2d66db
5469edb789f5fc1a993f7d2e38ce4c0b937601decab3a83435d4e71f059701cb,1,0,1,82.62874637,1520850894,Ticket,46276f959999c856350bbd8ea1b3c8bbdf7fad71b49e825a70e738d58eb3819e
51a73f43bfee572a1450a0e55ec556e33755fd519c68ef7fd3abe44e09e74082,-1,1,1,83.0758775,1520806298,Vote,1dcaff8c5cbb2d8542a94aca22059ceb888211338ebdc82e4798a0a3aa653d91
1842af10ac50a27c90a6d33a7b0684a2d4d0afa3d295ad3a301be5b7089fbebe,-1,1,1,79.9894805,1520762390,Vote,ff419463ef7d538a8a334f9b78152be3e1a5870a0e45c5b7ae34117d7617d68d
80689db7d718bdb6728808fe3955166d8ce6ab395a8529a218f1d55d795533b5,1,0,1,82.01428649,1520737242,Ticket,51d31882f8509f41532233378d427c758245e510a3fee45eebe90beccbdf3533
1d2f35cf38cec7e2255f3e86605c5ca2697ac9e1be22ef368700864d2e085f0b,-1,1,1,76.93566595,1520660284,Vote,c975fcc7376090d560c149cd5e8b69a6ed67c9aa46883a4d1a3d12b0111a16f7
1dcaff8c5cbb2d8542a94aca22059ceb888211338ebdc82e4798a0a3aa653d91,1,0,1,83.0758775,1520297167,Ticket,51a73f43bfee572a1450a0e55ec556e33755fd519c68ef7fd3abe44e09e74082
6a57d0818fad3eb765521ef7421288835ae7cb5b412835991bcd5677f53228de,-1,1,1,79.88151899,1520174648,Vote,f1a02672fb059b9ef64b44cece7e1b3e535e4fb031edb99da643c2a4bc843b46
f8d5f4f20e0c4c5a4ae68fe9a1bca9bb1e0f8cca158dca458b81c473fc90cd12,1,0,1,84.86810604,1519992228,Ticket,8406a0e5dfca9c44038e8d6cfb29344560b849d8d34d140da40bd61fa1c23d0a
46af7536a3ffd862e13a57a529a930b3e071290dd8beca391a32dfef57805257,-1,1,1,81.78926517,1519912847,Vote,719b4eb6d796d242f5b0b8429e80e52677eacf0f20379902ca48067d21a6a392
cfb3445f5e7e7b7582301c0255ef90c6887daec1dd5de4bce59ab0e87dacb976,1,0,1,83.25775662,1519671588,Ticket,70d41644030f722b319b2fa570e38c6cb969476d9f6aefe880a5abe08433006a
94e633ac7cb8b3c96118f7cf6f01a8e551857674b8b73a034c959bd1eb00bc9d,-1,1,1,82.99418638,1519580414,Vote,8934a2bef54e1ae1b4308aa7f303d831e9fab7cb199d96d4e3260a3d88a95672
8934a2bef54e1ae1b4308aa7f303d831e9fab7cb199d96d4e3260a3d88a95672,1,0,1,82.99418638,1519236721,Ticket,94e633ac7cb8b3c96118f7cf6f01a8e551857674b8b73a034c959bd1eb00bc9d
bdf74151eb5c17253cfe0880770831e310fa63f19df136d0f845461f4e0c208f,1,0,1,82.72782559,1519185740,Ticket,4b07a6ddf741644621e449bd7ec56559e8b015a143fded3d63dae26105670a15
970361806f677315c149157853b20b5dadf4ae69db35994b9f00b8a02cbaad81,-1,1,1,85.34413202,1519154964,Vote,bb79547d1784f2cb0768ef5a382862c85d56a73587293005116176a43e6ddddf
350a8331a53eb3b21e1ef18771a2402598ef9a7d6de72e6ded62bf97df840892,-1,1,1,84.12919438,1519099587,Vote,3c44b89c2bb6806bdb03a4adde8d02b014484fe6e23eba043e38b5594b0a3b60
719b4eb6d796d242f5b0b8429e80e52677eacf0f20379902ca48067d21a6a392,1,0,1,81.78926517,1519068684,Ticket,46af7536a3ffd862e13a57a529a930b3e071290dd8beca391a32dfef57805257
