tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,18,1,0.09905882,1597803719,Regular,8b18fe497360763d28af82ee207ae01206823f978211c544323aa160ee8eef88
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,26,1,0.10157235,1597718573,Regular,8b18fe497360763d28af82ee207ae01206823f978211c544323aa160ee8eef88
317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea,1,46,1,0.0966851,1597631535,Regular,8b18fe497360763d28af82ee207ae01206823f978211c544323aa160ee8eef88
0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce,1,22,1,0.14234393,1597546350,Regular,8b18fe497360763d28af82ee207ae01206823f978211c544323aa160ee8eef88
0d5f5accd9600d043b77f0ac98336ffbab77f2ca418c53bb8c18e89f9d4b9941,1,7,1,0.1151981,1597459303,Regular,8b18fe497360763d28af82ee207ae01206823f978211c544323aa160ee8eef88
57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d,1,20,1,0.04182213,1597370093,Regular,8b18fe497360763d28af82ee207ae01206823f978211c544323aa160ee8eef88
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,31,1,0.11439996,1597061204,Regular,2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,0,1,0.08545347,1597061204,Regular,cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,1,1,0.0264827,1597061204,Regular,d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,2,1,0.0835063,1597061204,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,3,1,0.09656784,1597061204,Regular,f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,4,1,0.10198178,1597061204,Regular,ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,5,1,0.08616323,1597061204,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,6,1,0.08734742,1597061204,Regular,47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,7,1,0.11144614,1597061204,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,8,1,0.08114499,1597061204,Regular,3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,9,1,0.09395045,1597061204,Regular,0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,10,1,0.10189028,1597061204,Regular,90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,11,1,0.09926413,1597061204,Regular,8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,12,1,0.08883493,1597061204,Regular,e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,13,1,0.08846379,1597061204,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,14,1,0.0965449,1597061204,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,15,1,0.09459225,1597061204,Regular,2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,16,1,0.09103039,1597061204,Regular,a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,17,1,0.08338289,1597061204,Regular,570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,18,1,0.08577766,1597061204,Regular,728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,19,1,0.08501571,1597061204,Regular,3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,20,1,0.0787563,1597061204,Regular,54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,21,1,0.08023284,1597061204,Regular,b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,22,1,0.08885128,1597061204,Regular,313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,23,1,0.08066524,1597061204,Regular,635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,24,1,0.06464576,1597061204,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,25,1,0.08793325,1597061204,Regular,8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,26,1,0.0968234,1597061204,Regular,de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,27,1,0.07571541,1597061204,Regular,6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,28,1,0.09248038,1597061204,Regular,975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,29,1,0.0867945,1597061204,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,30,1,0.09660284,1597061204,Regular,7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,32,1,0.0854036,1597061204,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,33,1,0.09020048,1597061204,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,34,1,0.09489099,1597061204,Regular,a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,35,1,0.08587614,1597061204,Regular,0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,36,1,0.08609537,1597061204,Regular,49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,37,1,0.08325263,1597061204,Regular,b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,38,1,0.10104972,1597061204,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,39,1,0.08436429,1597061204,Regular,201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,40,1,0.083767,1597061204,Regular,dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef
3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f,-1,41,1,0.08141233,1597061204,Regular,929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de
d6726102b9ec968d6aef2aaf833a38406c1485e4cc9fbc410ae378e47bed8e4e,1,62,1,0.0264827,1596854288,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
e3bc674fddf030cbc2c57a1306f69404e131bf87aa7a0bf6b42b6c365050b4b3,1,27,1,0.08883493,1596765131,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d,1,34,1,0.11144614,1596683273,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
ae1d66321c612b0afa8bc7933cfbbcaa4438bf897d3476bd98908bb893fe76b4,1,13,1,0.10198178,1596592673,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
de2f98ca8581c670740963cad88400a2b5091cd426dd46183bd5648d5ddaf316,1,2,1,0.0968234,1596512803,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
8451dab18af631e2b20d850d38060035a2bfab2432380645782d6e480158d7c0,1,8,1,0.09926413,1596422295,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375,1,61,1,0.0965449,1596332472,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57,1,41,1,0.08616323,1596251137,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446,1,27,1,0.0854036,1596164249,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,56,1,0.08846379,1596074883,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
975ea35d0d84f49ae86bed499b0b364feac81b7f7153e18f3a8720db1020036c,1,15,1,0.09248038,1596001146,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0,1,46,1,0.10104972,1595903294,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
2c51c9a6158cc3e8da286ccc256828565b69e23812bd46488afde5d31eb44c54,1,3,1,0.09459225,1595817229,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
635e31b8f49d697c10c00703e1a4474bddaaa022a96f54b458c49bd12ea9cc9f,1,65,1,0.08066524,1595735522,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
8d10fe83346fd50694ad75cf640c24958dd61714b34d3f1c5da41e77d101a995,1,45,1,0.08793325,1595648599,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83,1,26,1,0.0835063,1595558347,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
728ba8682c802d518fe1ecfedd4e72b12e9f6b023200b2b56a09d5db166ec225,1,16,1,0.08577766,1595470590,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,59,1,0.0867945,1595385725,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
0a9a37a955d72460852d74830d7b5e8d56d365e3a61a5be5ab7ea8ebef4703e4,1,52,1,0.09395045,1595300289,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b,1,61,1,0.09020048,1595210886,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
49846d9a4ced1a8debeb52db0dbb351fbb2ecc867324e5463479ae45f54c37be,1,14,1,0.08609537,1595132183,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
3ef149e689565d246272802ce2938a9450e2819372d18415cdc924c1f4788523,1,34,1,0.08114499,1595043923,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f,1,32,1,0.06464576,1594952799,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
dab40001c85c2e93ea47810a88c9eaf4bc5040e169965fe19ed49cf2b6866cef,1,9,1,0.083767,1594867454,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
a0e6bda8fa21cc2a17f855059b0fc1fe1c5f8802ec30853fb99b662b3736d192,1,43,1,0.09103039,1594778540,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
0cdf1bed37052eff00093ce19d79b1dea138c72338f2af4cbe8b67e6887868fc,1,23,1,0.08587614,1594692217,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
a8a2b281f6851a213c2e28ac0908abb729fabc09758e18eb452c5cd22c989a82,1,6,1,0.09489099,1594608548,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f,1,31,1,0.10189028,1594524228,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
7924fce29775dcb9a598d4dfce1a9cdb50de06b01a00efff52447eacca45ecfa,1,53,1,0.09660284,1594442757,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
47402237ca2723c973cacc2a374f96f534cce545feaf52cd1c038e6e23109d8a,1,4,1,0.08734742,1594351776,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
201c1e7fcb6f3ed72f3048f81f89504952f169f2e934708acb794d587fea65b8,1,38,1,0.08436429,1594264169,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
3e2d909381ed5e49420e0890d99ac5f7dcaab4b45a0cc7badd0a26274aaa03be,1,53,1,0.08501571,1594175592,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
b2787c4e60c90417bf855283110fa6c6baa00a32326aba92d728df3c2c0863f3,1,5,1,0.08023284,1594089599,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,27,1,0.0787563,1594002245,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
cbc37bd0b076c1b51cfa835688f74ffb0301bd6a98f7dd275a05ba9a6a796a82,1,43,1,0.08545347,1593920586,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
929e435cb3275dd99969a8a79c58ca4f699c923c609f9eb47a3e2cd7adafa1de,1,32,1,0.08141233,1593836252,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
b4b512d01fbb7a3c717f3ee6d2d97f97cd631bb7f10a1cc3ba1faadbf34696e7,1,37,1,0.08325263,1593747837,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
313a7b67ded2451fc3104995aa4ea92d03a114dcbcec7632f776ed71d0e98e71,1,19,1,0.08885128,1593656807,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
6ddb1d8d7f66aae6066a46d901d0ba9d2d9f9cb378cbd1ef0ddd64f2fcea558e,1,25,1,0.07571541,1593571809,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,29,1,0.08338289,1593490264,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
f21184fecf5e63f90c8c50eb90984ea4201debd498d71b10e108e02cdf2e6948,1,57,1,0.09656784,1593396039,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
2760bd91861701521929bc53163e3e13e77170e71b03574cf6c19f5706606ffb,1,36,1,0.11439996,1593309760,Regular,3f05f028472ee3e83ef9bfd22167cf4422372ef00e1482fe76fcf200e85b385f
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,11,1,0.11967522,1593277889,Regular,68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,0,1,0.09090606,1593277889,Regular,cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,1,1,0.09171901,1593277889,Regular,4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,2,1,0.08223677,1593277889,Regular,8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,3,1,0.09513497,1593277889,Regular,6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,4,1,0.09016918,1593277889,Regular,ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,5,1,0.11129852,1593277889,Regular,ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,6,1,0.09422181,1593277889,Regular,a7538267acc645aa92e97464b4efd22c5b9af3f86f18a9c2a400372f0bfb5f2a
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,7,1,0.09419472,1593277889,Regular,c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,8,1,0.0912002,1593277889,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,9,1,0.07781187,1593277889,Regular,6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,10,1,0.10595449,1593277889,Regular,26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,12,1,0.08421705,1593277889,Regular,9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,13,1,0.09478813,1593277889,Regular,03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,14,1,0.09308013,1593277889,Regular,7e5eeb64bf684dc43d7557ee356efe3d0f904446eae1cf2c3cfc897cff915211
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,15,1,0.09254214,1593277889,Regular,1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,16,1,0.0902034,1593277889,Regular,b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,17,1,0.09813477,1593277889,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,18,1,0.0814432,1593277889,Regular,0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,19,1,0.10556131,1593277889,Regular,8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,20,1,0.09609627,1593277889,Regular,21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,21,1,0.10613342,1593277889,Regular,d50c31f2e8b9460dd529ea99469b89d3639f0eee1a2bdefbbf8ee3e005bda413
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,22,1,0.10626199,1593277889,Regular,0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,23,1,0.08642602,1593277889,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d,-1,24,1,0.09121331,1593277889,Regular,65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89
26e7ea21cbc25c4bcb0697c4dc4e8ae63f0b71e953ec9ee5a40708365fff5150,1,25,1,0.10595449,1593229990,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
68074051d0d1b4fd571a4ce611d0675383b327c09ba0c2d967a4760f2e47078d,1,15,1,0.11967522,1593146304,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,10,1,0.11129852,1593057854,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
65eebb6a24d86aff9d139e4cd01b43f97393944e9e5b61bcc1ce27ac5c525c89,1,31,1,0.09121331,1592962887,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
0ee45c6a59d6cd1ad8dbc8abf11f9125142d7c9d8a2be4f0d28f7ac80fcb0694,1,30,1,0.0814432,1592879795,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
1bcb43f84bf21eeb6b5e1bce09fa8fcd3e619aceab7af3d97c7f17188656110a,1,18,1,0.09254214,1592792459,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
21e475386f91ed1afe2a761f17309c94f4f075af0dece7b3579c013eb6db848b,1,20,1,0.09609627,1592710367,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
4eb0008a62993904afe5dc265b7665d0ce042ec72090b5d7a556654925987850,1,10,1,0.09171901,1592622812,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,32,1,0.09513497,1592538523,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
0b2d4892ed5a70c6ea7a340123295c7cd2cec5afd34fe75a5eb0c6736595fa3a,1,57,1,0.10626199,1592448138,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
8503d27083d6f5d5d34ff00312b81758863486459794e9df490384c8fc80270c,1,35,1,0.10556131,1592360952,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
ef7ab94b605666f3fa18ce4a77912d6bc528d6c23af7ea9debb85ba11b34d2ff,1,6,1,0.09016918,1592272691,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
9826fdc64641525dde225c51b50a4194a88641252ce40c2d18902f12086ac959,1,31,1,0.08421705,1592188317,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,10,1,0.09813477,1592103342,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
c3b449efffb0651ac7c8462df48c70e94b115f1b0d469f01222f6e1d9ac2a250,1,31,1,0.09419472,1592017891,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
03a04d97561e86539b0305c7980f375c24b375189e227c3b0733d0804590fe61,1,56,1,0.09478813,1591933174,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,13,1,0.0912002,1591843057,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
8635b5c5d0197af98291103f812cfcfb17d507e70ae3bdb22e090142a7be7545,1,26,1,0.08223677,1591761796,Regular,b959ae7c078517073933e8c541763a00a46e676949bb80bae815387018c63c6d
