tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add02ed3af2edd6fbdd85a0fac1929f9f8240ed1cc96220f3f9dac78751bf01c,1,6,1,0.20155179,1536852150,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
cb0dfae9c27f2a32f81e13b162b8813166284ed810756ac9b2764c00a8454ecc,1,4,1,0.20410265,1536743046,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
02d67eab1c082128bc854dcfd4151acf2253f54777d207c80ba0541f10307c36,1,7,1,0.20247188,1536635247,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
e4dd913670a9f3db1190deade5b693b3e6689a87c5a1a8d0a667cb77876a5f36,1,1,1,0.20538157,1536528052,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
8adbeab52a1b62d00faec7636c754a4b3dccd472ca92883af4d7cb983c062528,1,8,1,0.20470935,1536414345,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b363aa1a9459ed864b185f9546eb19ce8ad139b25a1c59a1d0ef8e47e1db432d,1,23,1,0.20606125,1536311639,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
30f06fce7e6a05d7c1683115f2055fd0e73949494f951a7708fe849a0dec24a6,1,0,1,0.22331849,1536209313,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ed7f0827c698511ab81aabe4aef94d66bf929cec5f8708b9586ed3e4c74d5072,1,20,1,0.20658803,1536089094,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2593d9cc1c223aa9c408cda2d0638123a35716e776b7b51a47187e22fa99e7b7,1,5,1,0.20184273,1535988265,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08,1,11,1,0.20043319,1535891294,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b28c36d76f9b120eaf87be6e610e89a1480b08af13311754c91a3c76b6c8eb05,1,14,1,0.20359114,1535791791,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40,1,17,1,0.20691862,1535682385,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
12cb31e07b2e71cf7fb700196be098e430391757f7cd3d0bf504fa05d0801710,1,1,1,0.2075347,1535577960,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
52089603f75b81638b59053f54a8b85a5cb71a19eab0973c850f463e14279359,1,0,1,0.20890241,1535477685,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
c9842fb06eb3d20bbf7d1969d7de3e224211c39e7b98b1c7cdec1bbd49fa2abe,1,17,1,0.20480926,1535378447,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,5,1,0.2051339,1535281198,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
071c59b7819ae47a91b336f7ed9ceeac73ea421e0fbd7c0732d965065883c87f,1,3,1,0.20592109,1535183965,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
f55f1a20f1566883cb1646a5af2950216f80ca2ac40b2127024d6456c3232bc3,1,10,1,0.2002168,1535079408,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1baf60ece1de4223b64b0e81a511ef42ba5031f114252bd2dcab30449291acb3,1,27,1,0.20710896,1534985716,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
759368abe7a1661f8a5ef7592262ebd18ef233ee02bfb271ef6f1cd841175ab3,1,19,1,0.20772564,1534899724,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3,1,1,1,0.20437901,1534809125,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217,1,3,1,0.20844453,1534719101,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
849bc998e4d6d24f68d1fdddd5d6d11b3d5271d7b002d81f6f319b650796c91a,1,8,1,0.20351546,1534625495,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0,1,4,1,0.20062712,1534543114,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,16,1,0.20508593,1534470865,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
f5eed74f642ec46efb3e83d2c7be420d7e66ad150b0c27cf79fc4688aecd9a38,1,4,1,0.20000142,1534387161,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
16ff304f0afad17f4861eede780738c3331962269c0ef56263aafaa8225b9f3f,1,20,1,0.2041607,1534307671,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,19,1,0.20345158,1534232725,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
babe80c9a4adc9f4281c561947c8203c05010f7fc2a1901a95c610f9b72115b3,1,6,1,0.20409964,1534023341,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1b0c1df6f6501ab6392167bbfda520c544f6c7b4fd598c10cd03c23b28435378,1,22,1,0.2020616,1533877520,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
9ecc6440cdad40713ad0b2f90ff186c5e54b58959a7011e868de05fc6b9f98d5,1,15,1,0.20524268,1533805412,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5,1,1,1,0.20764939,1533726190,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94,1,19,1,0.20888167,1533650679,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a,1,10,1,0.20109015,1533568640,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b601ee0a1f3891e597b1dfc7ba1972f9b228ea7a5bcd3fa7a20ecd47c4b647a0,1,13,1,0.20671116,1533489113,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7,1,6,1,0.20282088,1533406424,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,1,1,0.20595952,1533327104,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
6c698a02ed61957903ba32cdc5a3efb5a098274b073da966ac3116ad09d88641,1,1,1,0.20791172,1533255373,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ecd6dc6e89c118d415438b1bb5953295077ce2acd8e9a808d505099bcb57df21,1,24,1,0.20888714,1533182985,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31,1,18,1,0.20450395,1533118245,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
8a27d89125ead496fdf7dd15e875ea05ed40d0da6aadd141c84925e43663e0a5,1,1,1,0.20022576,1533053253,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
735d2e133c2ce1ab9c9ec2daba278e7489ff1dcecc090a41b87094a91d0d326a,1,26,1,0.20136123,1532992162,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136,1,26,1,0.20330896,1532927288,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
e27714e9a3469c858d58ddb077601bd41e33dc55bfa8eff7825212d7d2564ab3,1,2,1,0.2046339,1532855519,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
65d5ddcae56714264130203c3e86867b75f8be712b1cb5051b047dd0126dfba6,1,27,1,0.20372703,1532780000,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,6,1,0.20274323,1532708128,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
f451f4064eeb9fae20e2f633b6670c76be8db85081b4b15b68c2f9d70bb6988f,1,16,1,0.20224593,1532639494,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,21,1,0.21940647,1532579554,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,28,1,0.21061952,1532510163,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b79485b165c29802cb215ade6c9bc66b323d48a0330b9d8664bb78ee5d20be70,1,5,1,0.20694764,1532434229,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84,1,0,1,0.20312995,1532358756,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
4d13a2dc7da847224459383b43e093030f26694a56d61263ca42e79da29511ca,1,4,1,0.20771702,1532294208,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
e9da4ff28456df3df16fca98bba5949d5af4a271131610f31af0bdcc3817693d,1,1,1,0.20865318,1532229073,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b80fd26d6335ceb3f0624f4e87eece51a2effc91c3e54fe50840cf8fe43cc93a,1,0,1,0.2072749,1532157109,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
68363aae8aeb0f1d59d43bd875ed5fad0b4d18e5dd8c3cfb9167f3330932654e,1,13,1,0.20444782,1532086161,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1592fc5d76af74d2cda24b6be016d2eecb52de8189d39748bb475dec84677a6b,1,19,1,0.20116581,1532020773,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44,1,25,1,0.20921567,1531952472,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,35,1,0.20499455,1531878168,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ce887850488ba1846cac14a4f6187a23d30a87045746b303689fd5e0ae353267,1,22,1,0.20006646,1531813295,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
262b36704af5f78c92f156cdd1064e6ba9f2a58def513da9c9f5a74888794f42,1,8,1,0.20897251,1531753061,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e,1,14,1,0.20790877,1531684591,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b91c07eb712f9d3acee5f9e7c6dfe88469d537739c8bcaaf3b7a545a43009a67,1,23,1,0.20420361,1531616178,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
fd6408454a70c17e9d7c1324c225e9c3ebbff08cd89d43ea03ea7e59047ede60,1,14,1,0.20491686,1531551665,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,26,1,0.20172771,1531486984,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
c8c71a24e87f4bb099ff1306e0fbe83407dc4aca305b49782a8c36285a90c1bb,1,1,1,0.21011175,1531425152,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,14,1,0.21167357,1531363936,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e,1,7,1,0.20030696,1531299234,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd,1,10,1,0.20899697,1531245101,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da,1,10,1,0.20349477,1531169025,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,6,1,0.20241298,1531066853,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,2,1,0.20392716,1531004745,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
aa8b6e108fa74f17357904690edaaa078feb0d04b22e727950b7e53b279af5a0,1,23,1,0.20337165,1530947195,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38,1,11,1,0.20725494,1530890371,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
dd5ef0ab2182e066cdbb4bad125f88d6086012700ec01583460719b932a8c501,1,20,1,0.20233381,1530828297,Regular,0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913
32eae0775b65fdedc10d7af36686b2d6c9397b93fc54a9803f5c9ba483d62e00,1,25,1,0.20596253,1530765832,Regular,0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,24,1,0.21241555,1530704692,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,18,1,0.20728332,1530646650,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,5,1,0.2071417,1530549703,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
4ba7a3032582adb56db38c332f30f795dabd9d57768a9974e0b7b00c7649056f,1,0,1,0.20299847,1530427630,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
bd25a7fe3305bd6b1d605626d447a5ee75f82c3132f981f5aab4bfda8055a578,1,15,1,0.21177565,1530370346,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
797b8ab7181679283d791aab2d81ca6b3f5df7011e432901822cc0190461f116,1,3,1,0.205454,1530308994,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec,1,29,1,0.20525732,1530255343,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
dfde6bffbc488ce81c8ad43dca376522535b914a3a6d933772db49b2ff534fd4,1,10,1,0.20545822,1530200033,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4,1,15,1,0.20582849,1530142478,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
e4c26cd1bedef4c8a18add18f65029d1d2a15c6f9d4536b3653ba5192558e2a4,1,18,1,0.20447299,1530092125,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
baf602ee6b0e21352654237abd22756fc306a149c447e40af2ecfd90b069b4bf,1,15,1,0.20025268,1530045200,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1c52c022cf734e9dc818108f9ae0af441f1883ccd23270a6120b2832681fe616,1,14,1,0.20095983,1530001800,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,20,1,0.21487248,1529958735,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
d5a185aa668cef13db5e0437b6317d55b86e53ef0fab746eb7195d0f9caeb6c2,1,16,1,0.21344997,1529908472,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
acd5f29031a7da0bdf0c61432470d9347c463d33ffd5c1ab64bf782bae3c5032,1,5,1,0.20058384,1529861241,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,0,1,0.20841061,1529810725,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2ab763753c6c536c8d9e0d34bb0a4bff8fc80fd8e232f89e303196c4776b975d,1,23,1,0.21106965,1529758845,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,46,1,0.21401293,1529708495,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,18,1,0.21263945,1529665599,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
d6c5bb15fc3f4e216e0f9ec78ec6baa71d10d07429d0785995a06113c82a2a80,1,25,1,0.2136612,1529621930,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e,1,12,1,0.20518075,1529572022,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,7,1,0.20723872,1529528488,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,26,1,0.20681451,1529485468,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc,1,13,1,0.20450296,1529445666,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751,1,5,1,0.21042067,1529402469,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9,1,13,1,0.20939888,1529359210,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7,1,15,1,0.20318651,1529302245,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,28,1,0.21107026,1529255331,Regular,0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,4,1,0.20520051,1529212002,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
3db9471c603328c92b8655d530310f240fff6f57fbf4474a9a68468b470e1dda,1,18,1,0.20118618,1529175065,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,13,1,0.22243631,1529139058,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
072b565e7abdea50d48b593f1139eec1a9ecd7501f43ee8e78e14d4825047602,1,21,1,0.2169891,1529097019,Regular,0a3923dad4950b41d20d8fa19c50ca68bc6b82a25a3f2b2a9f42fce731f98913
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,30,1,0.20070173,1529058602,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,10,1,0.21343656,1529020348,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,18,1,0.20547847,1528980825,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f,1,13,1,0.20519078,1528941130,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,4,1,0.21480182,1528901583,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec,1,12,1,0.20012524,1528862246,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
026f4a075d4916ade2eec7b88749d7095f56358a8f99ad153e13c5cabd6e81b5,1,20,1,0.21215855,1528825951,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
f717678a0804c4eecead79a5481da35b9acdfc038b0659e0084760db170b304e,1,3,1,0.20599557,1528789891,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
dc5bc51318a47001d01b9ed4b13b9de1f2adf6635350447736f4e0701cdf7197,1,33,1,0.2053576,1528757904,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
9aea9784cdea49a5ad1b628e497e34923b21b62fd0e09cda736e290626b4a2c1,1,42,1,0.22470634,1528725391,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,27,1,0.22590904,1528689313,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
19ca3839cff12c1b28c28bf96a6bfc8b59d0a4656760279420c508ce74cf20a6,1,12,1,0.20446298,1528653082,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,20,1,0.20362294,1528606874,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
27edcaf615d2feb4e21540903220ba51afa5fca440c0dbd393d989e17a28803a,1,1,1,0.21183325,1528574305,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,33,1,0.22496834,1528541899,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,22,1,0.21749745,1528505897,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,37,1,0.22276063,1528473628,Regular,b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9
