tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c43506f8f66e8a27f92cc7f125d2612b7b22c41f42b04c36d70288cb45e38e1,1,0,1,0.8009484,1538559854,Regular,6441883a7d69be2a340733c8ef4b5c333274c199cd7f25cd9087fd625fbb8cb9
2d99f67197f96d5b8f584571f96196cb0bd0af435259b85f3c226801f1765336,-1,6,1,18.37813,1538495918,Regular,85bdd025363fa1007da2a7b1d1a6c3bbd41178ee833f685f1f7459ea09a7d99b
5966e65b1cb5f1a981cfe857ec3b8f5c7986b701b4a11ad16c00d82cfed9e5ca,1,0,1,42.0980658,1538095487,Regular,1e9da87ec82e62483674f4dc9db901ebf8721aa2533faaad3321fa15a79205ed
b7d343e6ee8f5b2ec64ea40d34c6998924a2dbf4e96e8b1ea1b98010d033eb11,-1,2,1,100,1537544664,Regular,8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,7,1,5.58915194,1537533655,Regular,25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5
25aba55e9bc0bb20071f260cfe7675b014d046cfb9f9aef59718e061278f80b5,1,0,1,5.58915194,1536896655,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6,-1,13,1,9.05835238,1536894713,Regular,79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6
6ea0a9c7e9a0041e95e6ddf4e264e9347a6fbeaa93d784c8b85f1ea52c47388a,1,0,1,82.11350644,1536853322,Regular,206ae1c7b36f731b9ad7230d434a9bcbbc8f8020f8aa7aebc5fb26347239e78d
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,1,1,0.19930182,1536726945,Regular,5fbe8ede25290fb47dc3b4bddf53c0dcdb1ed6e7d849fbf1348f972753b4e9ae
5fbe8ede25290fb47dc3b4bddf53c0dcdb1ed6e7d849fbf1348f972753b4e9ae,1,0,1,0.19930182,1536500749,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2,-1,3,1,0.10680574,1536167338,Regular,213cb8466e17e2af4ca6a07e70b776873e4c10fe5433db28872993d6528097b0
213cb8466e17e2af4ca6a07e70b776873e4c10fe5433db28872993d6528097b0,1,0,1,0.10680574,1536108346,Regular,e3d3df28f68f70b01be643798f43e5ad5adff49dec937da930fe40941572acf2
8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1,1,7,1,100,1535539525,Regular,b7d343e6ee8f5b2ec64ea40d34c6998924a2dbf4e96e8b1ea1b98010d033eb11
dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906,-1,6,1,6.61421806,1535454022,Regular,6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6
6029d61c70408dace96af802ffc1c6be6d7b667a7a23e5c80aed73149958fba6,1,0,1,6.61421806,1535428001,Regular,dadd5c26cb1b44c3e600a4ec2295b82762320d9aac49136af92ebf044f71d906
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,18,1,0.73678494,1534656651,Regular,2ea55448cff60641f6c0fb0a5af2cf7ba8c6644ee631f583de59027823869dba
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,14,1,0.45058105,1534656651,Regular,e24b32821b80a5facaf361e9997a47427a4c98df8f5bae4f765d95a4a025e6d6
2ea55448cff60641f6c0fb0a5af2cf7ba8c6644ee631f583de59027823869dba,1,0,1,0.73678494,1534509943,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
e24b32821b80a5facaf361e9997a47427a4c98df8f5bae4f765d95a4a025e6d6,1,0,1,0.45058105,1534387581,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,5,1,0.1995606,1534214573,Regular,19ce0a2f65412fe3872970115ec97597e1c60dc5c8ce54ce58ea70a9614b7b2f
19ce0a2f65412fe3872970115ec97597e1c60dc5c8ce54ce58ea70a9614b7b2f,1,0,1,0.1995606,1534142553,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,30,1,0.69571329,1534104389,Regular,db4295c9143fc714720acf68424c5b190ef99ef86a6eb5cfce3d4b651f054225
b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e,-1,26,1,0.30597218,1533875980,Regular,6ab6ce2dfdf20286a3b8665ab98d52d81d3293bfffabfa09635b96fe5e153384
79152131670d253c6ff52c983929145bac92d57e19f4f1e084bd42929d7353f6,1,0,1,9.05835238,1533700175,Regular,20543254933e203b2a40855ef2fa93e4066333ad2942817878014c3a547b4ff6
6ab6ce2dfdf20286a3b8665ab98d52d81d3293bfffabfa09635b96fe5e153384,1,0,1,0.30597218,1533602608,Regular,b8fc8c2d457ad5e8d9829bc03e3d1d757de26ec5a88865eafd8b76a476e68a1e
fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f,-1,4,1,0.20227465,1533472551,Regular,3f2d1a4d1b46b8f30191c0d425c00b160f8582965a6558200bdf048429b3a6ed
3f2d1a4d1b46b8f30191c0d425c00b160f8582965a6558200bdf048429b3a6ed,1,0,1,0.20227465,1533433634,Regular,fe19ef4d8b172d80f5d975e3a82a22e7d4ed75d8c97313feb6d7e4675f8fb89f
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,9,1,0.13057,1533283571,Regular,24676a3ab49ea9f4c9703243280103a8251a9f1e230e3465c83470e787ed4219
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,11,1,0.17590154,1533283571,Regular,1c963639d29fdcbfd6b67eaecc780a7ed32edcc86786b79da1e69ccd1545531c
db4295c9143fc714720acf68424c5b190ef99ef86a6eb5cfce3d4b651f054225,1,0,1,0.69571329,1533257024,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
24676a3ab49ea9f4c9703243280103a8251a9f1e230e3465c83470e787ed4219,1,0,1,0.13057,1533181358,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
1c963639d29fdcbfd6b67eaecc780a7ed32edcc86786b79da1e69ccd1545531c,1,0,1,0.17590154,1532900732,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8,-1,2,1,0.0994146,1532141258,Regular,d27008bf563951c1441af8819b05b601f44a1b68666b35b55bc5e17ced7b08a3
57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8,-1,3,1,0.19675044,1532141258,Regular,3956fe93025dd88f578867fa124adb6ed66d80f409dc0e5321aba239c9c4788a
d27008bf563951c1441af8819b05b601f44a1b68666b35b55bc5e17ced7b08a3,1,0,1,0.0994146,1532079726,Regular,57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8
3956fe93025dd88f578867fa124adb6ed66d80f409dc0e5321aba239c9c4788a,1,0,1,0.19675044,1532008119,Regular,57156f39d1bfac6a1657a4784ad4e9a7d5d3e6b5ace45ab6624cbfed96ba1ca8
ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e,1,0,1,69.5197021,1531450051,Regular,1da4f96337ad74e8295d5ac9064b064efad0219aa025f3a5fab99072459ff74b
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,3,1,0.19728866,1531158103,Regular,83782b11977d44153de6463dfecb64b66098f5402ea3950b8520ac62dc14d259
85bdd025363fa1007da2a7b1d1a6c3bbd41178ee833f685f1f7459ea09a7d99b,1,0,1,18.37813,1531078924,Regular,2d99f67197f96d5b8f584571f96196cb0bd0af435259b85f3c226801f1765336
83782b11977d44153de6463dfecb64b66098f5402ea3950b8520ac62dc14d259,1,0,1,0.19728866,1531060925,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,10,1,0.62611901,1530424408,Regular,390b4eee560cba467d3293dee84a8a1da4f249ed637269600c3475f5510dbb76
390b4eee560cba467d3293dee84a8a1da4f249ed637269600c3475f5510dbb76,1,0,1,0.62611901,1530409531,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b,-1,9,1,4.37505901,1530197434,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,1,1,1,4.37505901,1530114856,Regular,3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b
d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964,-1,4,1,0.15093231,1530033018,Regular,187f768544a97d3753896ff16c409e257d09530780e1d5e6825aa1647beba60b
4d59278e7a539e16754aa3986a572cf0cea10e8b4d1886aac6015728e9437b98,-1,2,1,0.09967437,1530028944,Regular,b2a69be0fb10991cf240547167919951fd89e9a460fd6b54c582f4b2e0f6b768
187f768544a97d3753896ff16c409e257d09530780e1d5e6825aa1647beba60b,1,0,1,0.15093231,1529891025,Regular,d3389a6d481a7140d2197c906a238d73e77b1baa023004e645c3c642b88a4964
b2a69be0fb10991cf240547167919951fd89e9a460fd6b54c582f4b2e0f6b768,1,0,1,0.09967437,1529865745,Regular,4d59278e7a539e16754aa3986a572cf0cea10e8b4d1886aac6015728e9437b98
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,0,1,0.14809934,1529602526,Regular,ca6fc6ca1fa4a115401f38e675013d78930e122fa34eb5b6899bfd7a67f24537
ca6fc6ca1fa4a115401f38e675013d78930e122fa34eb5b6899bfd7a67f24537,1,0,1,0.14809934,1529595731,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,9,1,0.2004695,1529375831,Regular,e254e88df82fab8b46a01812e0d3dcd3f1bb7d6087aa095912cf304932f2075d
e254e88df82fab8b46a01812e0d3dcd3f1bb7d6087aa095912cf304932f2075d,1,0,1,0.2004695,1529361724,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430,-1,8,1,1.00424584,1528954857,Regular,859f5a8a17e25cd98a3340b8aea4a889274795629144c387de2d9489f67ede5f
859f5a8a17e25cd98a3340b8aea4a889274795629144c387de2d9489f67ede5f,1,0,1,1.00424584,1528944125,Regular,5fe0571f635ce4ea9a737fc629bf30d94e341111a5de048566abd83e5ea06430
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,21,1,2.21281746,1527950745,Regular,69dd60ddfc0f728fb2be0d977a8f58d8116761e4dc056ac3198c438822d0ce61
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,8,1,0.60913413,1527950745,Regular,1f7022ea04450b839e1e14d42cdd2fab31ff512da3315cfc447a2f035bac9723
1f7022ea04450b839e1e14d42cdd2fab31ff512da3315cfc447a2f035bac9723,1,0,1,0.60913413,1527943325,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04,-1,5,1,0.20944917,1527908829,Regular,f93e0746f05ffac5c7e52db6aa0e3803ad900b02dbc7c8c907f8c9362e35e18c
f93e0746f05ffac5c7e52db6aa0e3803ad900b02dbc7c8c907f8c9362e35e18c,1,0,1,0.20944917,1527896633,Regular,91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04
69dd60ddfc0f728fb2be0d977a8f58d8116761e4dc056ac3198c438822d0ce61,1,0,1,2.21281746,1527836023,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26,-1,6,1,100,1527132992,Regular,1cd407980f091e0c386e932448dfce3cd0849c319141f9d2cbfe8de8d74d524f
a9b322a27882467b31301231722eb2061bd3634adeeca5c2a9b3bb482fd684d4,-1,1,1,0.19989992,1527095407,Regular,2eec7c139e2ee3ec9a0f16e5dc62408b9cedbd5552df9ee0ac99cab7aef7a09f
2eec7c139e2ee3ec9a0f16e5dc62408b9cedbd5552df9ee0ac99cab7aef7a09f,1,0,1,0.19989992,1527090263,Regular,a9b322a27882467b31301231722eb2061bd3634adeeca5c2a9b3bb482fd684d4
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,17,1,2.69887,1527064809,Regular,1265305f738342ebf3d8e4ef1c885c60adb3b317034273c54abe5edd1b19ce26
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,13,1,0.11188586,1527063948,Regular,cc938a71bf3e3ba71ae67d0e9a89417c31038c0b45a333b6648405418dfd9815
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,21,1,0.20396343,1527063948,Regular,501c1efe8a5643ec53274e39806afea37e6a2d3ca0ff13d3f82a9b18ad560f21
501c1efe8a5643ec53274e39806afea37e6a2d3ca0ff13d3f82a9b18ad560f21,1,0,1,0.20396343,1526802268,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
cc938a71bf3e3ba71ae67d0e9a89417c31038c0b45a333b6648405418dfd9815,1,0,1,0.11188586,1526424639,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
1265305f738342ebf3d8e4ef1c885c60adb3b317034273c54abe5edd1b19ce26,1,0,1,2.69887,1526229766,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
1cd407980f091e0c386e932448dfce3cd0849c319141f9d2cbfe8de8d74d524f,1,1,1,100,1525938132,Regular,1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26
ea895a50439afc44f860ff421141cb4058fb301912ac2cfa70008fefa64227a1,1,2,1,50.19016628,1525884688,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
