tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,79,1,0.19709369,1510565880,Regular,03df997d40ef567fd156e06d111b5de2180cc33e3faf563defd3ed912bb38243
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,78,1,0.19707336,1510565880,Regular,5f33d2f3b20d121a892b20f2d39c46f567a58dcf8beafcd0fe83e4070064508b
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,77,1,0.19700778,1510565880,Regular,f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,76,1,0.19699887,1510565880,Regular,79b1e6bc1cad37e225f718de7d79459abb65eef6883c1f9d37fbf692ad704a60
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,74,1,0.19691823,1510565880,Regular,3ffcceb235f23b672972a3cb8df1939e64b04d9be70c8da67324b3ffe7377b68
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,73,1,0.19690017,1510565880,Regular,2954c2894136c42ce8f6e2d3b79708a4be06e98c1ded3e97ab4c71bdfe75eb7f
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,72,1,0.19686216,1510565880,Regular,6252325076e45c47f394f2107de9c77edbf5d5fe39157f90c0c60f45b0994e2d
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,71,1,0.19684927,1510565880,Regular,5da4df94f667d9882b68b1e277115751e43fa11cadd34271c6ae86296f6cfea9
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,70,1,0.19684336,1510565880,Regular,8e0cad100a38720bdf13635c7bded7799b4ca814322e18b1e557bf45e75fd673
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,69,1,0.19681794,1510565880,Regular,5cbe30f6ff83356b7a82109cc4e2b67ab7ac15c129efab58cb7659ad2e78a635
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,68,1,0.19679117,1510565880,Regular,14de66bd9849a995c21313510d74ea35bab0e05eff399761317982cc89bb9713
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,67,1,0.1967559,1510565880,Regular,02cf08f6dc5d9599ae77796d0c729dc0cb8331e2e515220330219b19f7f28d2d
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,66,1,0.19673969,1510565880,Regular,b3c0327d3f1e87311fe39a9acd89c22ec5a47407be247dad00d25b3ef78c176e
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,65,1,0.19673744,1510565880,Regular,2da0790c7f6f2a24c42bc39b7247398764dd395f1a253095063bb53aee0d90f0
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,64,1,0.19671925,1510565880,Regular,fa9a0953dea6cdb720df598307fd38e03b9c7c92e2a5df14fc34d1edb96fe5c6
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,63,1,0.19668297,1510565880,Regular,dc57df0544b3d2c2febc4f1a4d9a097754048c28d01299eecf337288e019952e
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,62,1,0.19667623,1510565880,Regular,b58249af32542f12359597a9a2b9132bc56211bbc60973a4087f28e1d6001506
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,61,1,0.19666945,1510565880,Regular,cc65f1aeaf5cb6cda4edd003aa194e024b32ee4a522e3bac18b46b95fd840bb2
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,60,1,0.19666774,1510565880,Regular,ac39411235d817a72287744f3d1cd8f4939af8df1487044fef37b5936c6126e0
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,59,1,0.19665305,1510565880,Regular,f0ccec8d599bb8fc2b86c15c6ba9d5ed832f4f60e0a63d65f5c64cc94fdf264f
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,58,1,0.19660905,1510565880,Regular,cc2dc9809a4e697bacbf1b1b43d05d09a8eb5da111b18ad0ff12210ca83618cd
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,57,1,0.19650503,1510565880,Regular,2b5a7a20d74a997b41e23173a4ffb738fdb2bb93bc5961acff82538aca37870a
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,56,1,0.19650066,1510565880,Regular,cda074947eb8b1075af206b95ff9ed603bd43e02256f3cfba7eb4e0cb8f65f6c
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,55,1,0.1964893,1510565880,Regular,8528ced882ff4535f10f2c329459dd1a4ce2d9f325fca630054e5588521fec9b
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,54,1,0.19647258,1510565880,Regular,3a8651a83323d3c0cbf8362816b340c6abfa34525569f11b8b6d9859a58f7968
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,53,1,0.19640684,1510565880,Regular,d2e842a7479483cf4b68922f2d160ae258db0396a3c610be6065b217d6cf73b4
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,52,1,0.19639495,1510565880,Regular,4d6c1968d6d7c7c2d282676956fd9b43513a66b67928483d446908f31b7b0d07
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,51,1,0.19632949,1510565880,Regular,aa321d8196ad1a5c23e1d4a435f5a5ff77cf1ccb6c2f3dbd84e1ab04fc50bbf2
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,50,1,0.19629869,1510565880,Regular,6c6ce01bcf81790a5a94976f48d9d467f4d042b6c22fae4e846ccc6771fe207d
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,49,1,0.19627973,1510565880,Regular,4edafabfb5db02e4b3f7cc5411bb9633bd07e620e33585eb4f948fc09a6a1c58
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,48,1,0.19621108,1510565880,Regular,2e2a48a4735e2d0b551c804e186a52251ae496c3d1a3c38c49b271565d15df9f
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,47,1,0.19620896,1510565880,Regular,b40a2675cf53cbfe6bf32446bdcfdf3c2a9b8a5dd1063cbb92c3d682bb6fa8d0
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,46,1,0.19615695,1510565880,Regular,c611f22bb499c0dfbf829c13efccaa02f1312f38b60e1a4f0574107d1267db38
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,45,1,0.1960954,1510565880,Regular,d4c60cef4758b730d5676634402472fbecbbf68da53de73959ca663d0a699186
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,44,1,0.19607556,1510565880,Regular,e6a75a7769b7f2f8ea74ba55d69f7ff3dc362083278abfbab6b130ebd72b3fcd
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,43,1,0.19600801,1510565880,Regular,9951e2f7f5b807ba4c90f44d9a150946c2948afe759927ad45216001cc531b8c
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,42,1,0.19598127,1510565880,Regular,9a1c4d8db9191c50c5851ca8eaa936c291b5d1882e2ca12aacb9c81ea2d7b6e2
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,41,1,0.19596929,1510565880,Regular,49660c0a2dad5531c9f2e7cf254e7a643a3dba8e97f8b2a369b2bc40b273ad5d
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,40,1,0.19595913,1510565880,Regular,cfa95d4b4aa83f72fba13869faf805474360661b2118d8dd618a68ec83975a25
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,39,1,0.19595203,1510565880,Regular,a060ac43df69886aed61a81d4920a617ec492fb482e7a0eb334451b3be6f51f1
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,38,1,0.19585704,1510565880,Regular,db0825193eda3e86484105289251b127d929c1a1076592d74497b4ae6d0ae885
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,37,1,0.19583849,1510565880,Regular,167a22fc97046b91594f4aaa6ae7a6e099c963bf4010ee2327d8ea4312c13116
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,36,1,0.19582659,1510565880,Regular,48a36b59d97682e8dd0f4fa11de06ebfbe5437b2dfff3af1933f4f55c72d1888
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,35,1,0.19582225,1510565880,Regular,09469cea0044969a6bcf49aac2c94c2b95c4c8e837b54e99053be5a264af3bf3
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,34,1,0.1957392,1510565880,Regular,f8244b6b408d744abc50f4d4609d9c0b97a60c7928963ccf35985c1867aeba44
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,33,1,0.19572065,1510565880,Regular,b442c778c44e6cb7e0fb14083785e419861adcacbd84a9430d1536ec9bd50236
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,32,1,0.19571788,1510565880,Regular,bbb673bdb1da39b3895ea224f3df7719af501f855d8cee9acf9a9da2ed2bbfdb
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,31,1,0.19560897,1510565880,Regular,aaeb563955100794e7d34990a2081bfa48aac807b1c35acca986d855ca5cdd1b
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,30,1,0.19560318,1510565880,Regular,61d7fb6dd67b024b60e297543c087da84ca55565cfed517fc03a94add3126231
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,29,1,0.19554064,1510565880,Regular,eef4fa2881022c434bda8fc3a1e28d470401765059b4dc436215eaad0f1ede34
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,28,1,0.19553944,1510565880,Regular,cd638680a9996558ccc45b42813b63b2b2d58a135f5c8420b0209d8f18ba4e97
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,27,1,0.19551792,1510565880,Regular,dfddf064cd690a22bbd3699ea5c3e3e9720ea63f3790152b3afbaa88123875fd
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,26,1,0.1954895,1510565880,Regular,68196272716aae11a6bfbca42e83d539da86910d5837bb0f9aa6e43ffdd8b8ac
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,25,1,0.19548455,1510565880,Regular,d4df42e234c1829e6fba5e68367a751ae1fbc0b86fee114ad5c84a3f80c35122
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,24,1,0.19548072,1510565880,Regular,15c847d43b9707e89e2d5998aed10d4a7b95fdf1e5f615bb9e9fc5b56ad50782
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,23,1,0.19547592,1510565880,Regular,41f15ecaebc8c8535594cd3ba14ff0779a998dc866f1c6e2bb91b2208cff2814
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,22,1,0.19547275,1510565880,Regular,e2049ae1d9a4896d12c90eac3050904430a841ba11a5fb0cc54dc935fbbc4504
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,21,1,0.19547068,1510565880,Regular,a19d9e942a9b6fafdd71fe6f9c72ab255f0c816399269e5b888ebcf24c42cb33
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,20,1,0.19541613,1510565880,Regular,865455bf8c7ecd3b66f04f64405e4907a9f2894e57a414eed9aeea91abc0616e
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,19,1,0.195403,1510565880,Regular,1748e761b13727f8e4beb16d4988909ed656478735548b171e994e1cbee26b8a
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,18,1,0.19534723,1510565880,Regular,b81ca4df2d6f6315631cb935703dfac3fd28ad68cf7ce7ccfe154f5b6809a44a
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,17,1,0.19533913,1510565880,Regular,422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,16,1,0.19532202,1510565880,Regular,ea35b33e38c304d94591b8772deb74f0d8cfbbfe317058d84f5025e86c818a6c
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,15,1,0.19529721,1510565880,Regular,3666a608044d53eefb0dc571e1c476a7652b72f885201c2fcf9ab6557cbe25a0
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,14,1,0.1952738,1510565880,Regular,783a0b4c609864273e6d8372e33e7acb75261a0e5e8986834b8199920a3cec6b
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,13,1,0.19524045,1510565880,Regular,77a0618ef2f2aa8f72509f5a61b19c50db4f97b955be2789c3d14addba3de970
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,12,1,0.19523693,1510565880,Regular,8948eb4caa90bb4b8cb4128048e5362d81e21e2b3e593438502716a678368c26
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,11,1,0.19523431,1510565880,Regular,35ded9f4251a8d80db3d58803b6d516c17a3b9809e9cf73d454f40bf0aad5833
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,10,1,0.19521207,1510565880,Regular,fb773f0a69b2f2f497af757c45c1020cae43133712f2ea9fb5c82a7846febfa1
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,9,1,0.19516303,1510565880,Regular,abce5e65d7d3d3372e68fd1be3943f33e273e1c42bd67df1dd0225b1cc922907
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,8,1,0.1951584,1510565880,Regular,a0f6b95632c6a285deb56f493375920f11655cd79cf0c9cd2350b1f23ec022ff
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,7,1,0.19515074,1510565880,Regular,39e876b3ef03d0ba6e59929837c8ad2aa83cf207650175044dd3daba2c1d2b24
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,6,1,0.19511649,1510565880,Regular,74dd89333b2c3f2ae9a7203ac531ec0dd03856ce2b7e11437ee7eb279aa2d761
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,5,1,0.19511265,1510565880,Regular,14d2b4c83233398649ddc4d52b553bea4dd30efa98b537fc24400d8f77ea5105
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,4,1,0.19511058,1510565880,Regular,4b01fb94e4bb1598135bcc2770b55f0c3b782c88d2fac78af108f0e78f8f5ecb
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,3,1,0.19509622,1510565880,Regular,ebc257e201d506c3de4e84e071544ae19056723a70b232dfe75279f791e83a3d
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,2,1,0.19504199,1510565880,Regular,9e3edb386d56cfe4eff36cf3c2444d0cc5fa6543245146c1ca04f40ef4376e66
692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00,-1,1,1,0.19500652,1510565880,Regular,d9087c3e2c078c7f78e11fbc5115d693633232e9429f4169ecf3b914638cafa1
02cf08f6dc5d9599ae77796d0c729dc0cb8331e2e515220330219b19f7f28d2d,1,6,1,0.1967559,1510543197,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
c4a5c14b7a0a6738afb70061b23749b21f1dc4b7133313524b0efc0a16d49084,1,11,1,0.19793731,1510491667,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
03df997d40ef567fd156e06d111b5de2180cc33e3faf563defd3ed912bb38243,1,7,1,0.19709369,1510407785,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
6c6ce01bcf81790a5a94976f48d9d467f4d042b6c22fae4e846ccc6771fe207d,1,4,1,0.19629869,1510340855,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
d4df42e234c1829e6fba5e68367a751ae1fbc0b86fee114ad5c84a3f80c35122,1,4,1,0.19548455,1510294848,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
9e472ba70dd241122e0b31fd09bf32b80640e2373f00680456553d91618e8ad8,1,0,1,0.19719368,1510241428,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
35ded9f4251a8d80db3d58803b6d516c17a3b9809e9cf73d454f40bf0aad5833,1,6,1,0.19523431,1510175546,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
48a36b59d97682e8dd0f4fa11de06ebfbe5437b2dfff3af1933f4f55c72d1888,1,5,1,0.19582659,1510131851,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
3a851e7ec4d6f41f02d808a9f2520982459fbd7390e839beb490da09c51560d3,1,0,1,0.19715953,1510080045,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
a0f6b95632c6a285deb56f493375920f11655cd79cf0c9cd2350b1f23ec022ff,1,0,1,0.1951584,1510031058,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
09469cea0044969a6bcf49aac2c94c2b95c4c8e837b54e99053be5a264af3bf3,1,2,1,0.19582225,1509986222,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
540fb27aeb3c18fc94ee40d42bdd74b95d9bdd61be03ae3b985b6d9667e906d1,1,10,1,0.19971929,1509944342,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
74dd89333b2c3f2ae9a7203ac531ec0dd03856ce2b7e11437ee7eb279aa2d761,1,5,1,0.19511649,1509894634,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
b442c778c44e6cb7e0fb14083785e419861adcacbd84a9430d1536ec9bd50236,1,6,1,0.19572065,1509845422,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
49660c0a2dad5531c9f2e7cf254e7a643a3dba8e97f8b2a369b2bc40b273ad5d,1,8,1,0.19596929,1509801774,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
f0ccec8d599bb8fc2b86c15c6ba9d5ed832f4f60e0a63d65f5c64cc94fdf264f,1,6,1,0.19665305,1509754820,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
db0825193eda3e86484105289251b127d929c1a1076592d74497b4ae6d0ae885,1,7,1,0.19585704,1509690983,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
2b5a7a20d74a997b41e23173a4ffb738fdb2bb93bc5961acff82538aca37870a,1,3,1,0.19650503,1509644746,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
dc57df0544b3d2c2febc4f1a4d9a097754048c28d01299eecf337288e019952e,1,1,1,0.19668297,1509590079,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
2e2a48a4735e2d0b551c804e186a52251ae496c3d1a3c38c49b271565d15df9f,1,11,1,0.19621108,1509534381,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
5da4df94f667d9882b68b1e277115751e43fa11cadd34271c6ae86296f6cfea9,1,6,1,0.19684927,1509477475,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
e6a75a7769b7f2f8ea74ba55d69f7ff3dc362083278abfbab6b130ebd72b3fcd,1,6,1,0.19607556,1509427243,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
3666a608044d53eefb0dc571e1c476a7652b72f885201c2fcf9ab6557cbe25a0,1,5,1,0.19529721,1509368155,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
d2e842a7479483cf4b68922f2d160ae258db0396a3c610be6065b217d6cf73b4,1,5,1,0.19640684,1509299448,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
bbb673bdb1da39b3895ea224f3df7719af501f855d8cee9acf9a9da2ed2bbfdb,1,8,1,0.19571788,1509235815,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
b58249af32542f12359597a9a2b9132bc56211bbc60973a4087f28e1d6001506,1,13,1,0.19667623,1509179108,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
aaeb563955100794e7d34990a2081bfa48aac807b1c35acca986d855ca5cdd1b,1,6,1,0.19560897,1509133786,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
167a22fc97046b91594f4aaa6ae7a6e099c963bf4010ee2327d8ea4312c13116,1,1,1,0.19583849,1509073640,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
cc2dc9809a4e697bacbf1b1b43d05d09a8eb5da111b18ad0ff12210ca83618cd,1,2,1,0.19660905,1509025023,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
1748e761b13727f8e4beb16d4988909ed656478735548b171e994e1cbee26b8a,1,3,1,0.195403,1508972140,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
d4c60cef4758b730d5676634402472fbecbbf68da53de73959ca663d0a699186,1,5,1,0.1960954,1508912191,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
2da0790c7f6f2a24c42bc39b7247398764dd395f1a253095063bb53aee0d90f0,1,6,1,0.19673744,1508850759,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
5cbe30f6ff83356b7a82109cc4e2b67ab7ac15c129efab58cb7659ad2e78a635,1,15,1,0.19681794,1508805247,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
8e0cad100a38720bdf13635c7bded7799b4ca814322e18b1e557bf45e75fd673,1,7,1,0.19684336,1508763865,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
3a8651a83323d3c0cbf8362816b340c6abfa34525569f11b8b6d9859a58f7968,1,4,1,0.19647258,1508712239,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
d9087c3e2c078c7f78e11fbc5115d693633232e9429f4169ecf3b914638cafa1,1,0,1,0.19500652,1508660548,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
eef4fa2881022c434bda8fc3a1e28d470401765059b4dc436215eaad0f1ede34,1,3,1,0.19554064,1508599393,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
0d897a3ed2a75bbe970856a5d693eea128db49de7ce82cb8e0e9b0981a4ed875,1,4,1,0.19735184,1508556192,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
fb773f0a69b2f2f497af757c45c1020cae43133712f2ea9fb5c82a7846febfa1,1,4,1,0.19521207,1508504388,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
aa321d8196ad1a5c23e1d4a435f5a5ff77cf1ccb6c2f3dbd84e1ab04fc50bbf2,1,8,1,0.19632949,1508456313,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
33a2a3155c51e38b6076770552541f0b4fba5f9bd5c6f840db172a540887b95b,1,11,1,0.19914108,1508404351,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
dac11be4ddabdeb03307e458fceace6de49fdca36394288775c9bb563d6d6082,1,3,1,0.1969967,1508352644,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,255,1,0.28409425,1508309560,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
4edafabfb5db02e4b3f7cc5411bb9633bd07e620e33585eb4f948fc09a6a1c58,1,3,1,0.19627973,1508241808,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
14de66bd9849a995c21313510d74ea35bab0e05eff399761317982cc89bb9713,1,7,1,0.19679117,1508195339,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
f030c515c31f6d0e024361cc07475777c30585b4379d53da7eb4c2f0d6ce5b3a,1,1,1,0.19732198,1508147321,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
259951078bdfd2e33316584070b99dec1886e33b33e6e4be0043eb9390ed004e,1,6,1,0.19841311,1508091484,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
5f33d2f3b20d121a892b20f2d39c46f567a58dcf8beafcd0fe83e4070064508b,1,1,1,0.19707336,1508043053,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
f92403120417b9f3aa4a8bdf86eada2e792146463dd65f810b1e29241643d8a4,1,16,1,0.19700778,1507988472,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
9a1c4d8db9191c50c5851ca8eaa936c291b5d1882e2ca12aacb9c81ea2d7b6e2,1,1,1,0.19598127,1507939568,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
ac39411235d817a72287744f3d1cd8f4939af8df1487044fef37b5936c6126e0,1,0,1,0.19666774,1507890526,Regular,692934bb300eb2c2dfe7f02b1863c1f7470507a2274db5e682d17e04a1eaed00
