tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c5e1d01c02eed7207edd3808c00aadea3884c0961494f2cc9ec9bf202dc2b0,1,30,1,2.25265831,1605493929,Regular,b4931edd4b67c83d74a1f87e931a186e86083e9414cf423816d682b0a4bd3a47
df74172b058412a513481788d66c6a4918ab8163cdd1557a193c1e0a31cd07f5,-1,4,1,2.32805792,1605488197,Regular,e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9
e6505eaf07e096819563cf1a82d13ecf4b9d497f481d41ce6d44b44085616ee9,1,21,1,2.32805792,1605407873,Regular,df74172b058412a513481788d66c6a4918ab8163cdd1557a193c1e0a31cd07f5
4fc7f36fdb7908538ca42824072efcd5c07aac74b1c0a714e5a228b88150e0b1,-1,5,1,2.39201461,1605389399,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,20,1,2.39201461,1605321297,Regular,4fc7f36fdb7908538ca42824072efcd5c07aac74b1c0a714e5a228b88150e0b1
682d2faf9c02748afb8a8978ad92dc53e7aa6d3809702771790749066f67986d,-1,1,1,2.34394094,1605305377,Regular,e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1
e1b3fc4dd64cbfb450bbbde591f676fdcd269b26f175c81e93954c239b7895b1,1,12,1,2.34394094,1605235328,Regular,682d2faf9c02748afb8a8978ad92dc53e7aa6d3809702771790749066f67986d
476bbb6979746f7d608531f7ef60d465e469cf4ec6947116db06d30fd33df1af,-1,8,1,2.50681869,1605223780,Regular,096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10
096cb7b5b19d15cf769ca1692b44859ddf83866ab3c7e96480a8eedccd077c10,1,27,1,2.50681869,1605148198,Regular,476bbb6979746f7d608531f7ef60d465e469cf4ec6947116db06d30fd33df1af
4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601,-1,3,1,2.69740752,1605131968,Regular,2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,25,1,2.69740752,1605061926,Regular,4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601
58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7,-1,5,1,2.6948204,1605046911,Regular,123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6
123b9bad28bea06db16b133a96f5e13054ac13c4baf61d3265744844e4a8b3d6,1,16,1,2.6948204,1604975971,Regular,58634d3d9fcf555757c164a6d81915c158c37cd6bbfef13de0140433974783a7
d38a3aab0611491478707270cce8ffb3df43ad446fb5e50ed70d907003f09241,-1,7,1,2.42913369,1604958263,Regular,daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd
daccdd6f4d3c60341df00d9a256af2108204ae2745096fefc4d018eef61385cd,1,3,1,2.42913369,1604890622,Regular,d38a3aab0611491478707270cce8ffb3df43ad446fb5e50ed70d907003f09241
2215bf11e3f7896cb5a62b54a3dbe70db65c9b46d4f42ef876b96fd2d202bdfa,-1,4,1,2.12208705,1604875673,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,11,1,2.12208705,1604802885,Regular,2215bf11e3f7896cb5a62b54a3dbe70db65c9b46d4f42ef876b96fd2d202bdfa
198f0b7428896a8748db6860a86ceea4677fce1301843e0972a4845f162bab73,-1,3,1,2.21525104,1604801026,Regular,68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f
68dd08a29d7fa0fe84e6d22af403cf6ac252494eff75dd50a2bb5b5a3296e74f,1,23,1,2.21525104,1604716803,Regular,198f0b7428896a8748db6860a86ceea4677fce1301843e0972a4845f162bab73
96463ab4886081d212890c765072d70c9a3a86dfa4878c3a304bd2f384813024,-1,8,1,2.27498784,1604694877,Regular,21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5
21d014c403680ad6dfed0c091060dcf7f1a49f5e3d7392affb08eafb87db2ba5,1,13,1,2.27498784,1604629854,Regular,96463ab4886081d212890c765072d70c9a3a86dfa4878c3a304bd2f384813024
4815407e40f2b111154ddb45d0b381972849701694b5678537a6f5ef50add433,-1,9,1,2.33532478,1604619381,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,21,1,2.33532478,1604543621,Regular,4815407e40f2b111154ddb45d0b381972849701694b5678537a6f5ef50add433
16db3f4f96f096cb683fab74a37634e643469cad54609707616107b21eefa5e8,-1,3,1,2.4024515,1604527109,Regular,0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b
0b97727b5d7b30408478bb5ff03dad6c553c12f5a065b18e9ec624a3db43d50b,1,25,1,2.4024515,1604457261,Regular,16db3f4f96f096cb683fab74a37634e643469cad54609707616107b21eefa5e8
6100489a31286649041884889abc9895b0a891e13cbcd5590e9056927fe8b79a,-1,3,1,2.67547998,1604439944,Regular,8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd
8378ab440bfe5947e695d7fae698a3c7730a398d8761397bf49888b67edd70fd,1,10,1,2.67547998,1604370973,Regular,6100489a31286649041884889abc9895b0a891e13cbcd5590e9056927fe8b79a
b8881d7050fcf92a22f0b6291535968ebc7d657cefb77806f968394850a15122,-1,5,1,4.18822475,1604356911,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,18,1,4.18822475,1604284743,Regular,b8881d7050fcf92a22f0b6291535968ebc7d657cefb77806f968394850a15122
5849efe9d72754017ebad9da618fdb4f64aa0c638cc218048ac2ffc05959a52c,-1,9,1,4.59069051,1604253338,Regular,6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb
6aa6f6eaba825422b459539e9361eaf6495423a546a4e8c676af39899c60f7cb,1,7,1,4.59069051,1604198032,Regular,5849efe9d72754017ebad9da618fdb4f64aa0c638cc218048ac2ffc05959a52c
dc7adeb2fed78f933ee915a35feec4330e26720d5195059a7c4997977e7a9c4f,-1,8,1,4.23643456,1604176174,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,38,1,4.23643456,1604111440,Regular,dc7adeb2fed78f933ee915a35feec4330e26720d5195059a7c4997977e7a9c4f
0699a796f0f0e7469a36b3a341eb18a46ec6fc9414841450615264a2f5fc4510,-1,1,1,4.42668497,1604105347,Regular,8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369
8549828a7908afb78289af9fecf2dfa9399ddce7e8c015216abe70bd86243369,1,0,1,4.42668497,1604025013,Regular,0699a796f0f0e7469a36b3a341eb18a46ec6fc9414841450615264a2f5fc4510
9000e22d4008a00bfa0d43b92c7384d403f2cb6332d201842299f07119ba2efc,-1,8,1,4.83539887,1604009286,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,10,1,4.83539887,1603939053,Regular,9000e22d4008a00bfa0d43b92c7384d403f2cb6332d201842299f07119ba2efc
ac495c9135aa66abc9059092a489f2f9560af7bbb3532da4d4c6e2bb2b754bb5,-1,4,1,2.10254931,1603931369,Regular,6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2
6cd59907f0c8bab89a327a9e6dd22fa58ddd4fc3565cba35c9ed175b85f915e2,1,35,1,2.10254931,1603852676,Regular,ac495c9135aa66abc9059092a489f2f9560af7bbb3532da4d4c6e2bb2b754bb5
87b324971cbffc933d8233898cbacd5f01d39b4c507f157b0b1b6e9acb2916f7,-1,6,1,0.35596299,1598731331,Regular,61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd
61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd,1,12,1,0.35596299,1598668642,Regular,87b324971cbffc933d8233898cbacd5f01d39b4c507f157b0b1b6e9acb2916f7
1c75edba8c1c380092abd39f274ff2195fc3a4ab94933c9d8624af1c9c3ab21c,-1,6,1,2.20490312,1598660109,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,1,18,1,2.20490312,1598580906,Regular,1c75edba8c1c380092abd39f274ff2195fc3a4ab94933c9d8624af1c9c3ab21c
a8e7f77b8a7767bd986f86cd20ea090357061492965b61c223286b65adf2c72a,-1,7,1,2.16933154,1598566752,Regular,f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f
f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f,1,5,1,2.16933154,1598497289,Regular,a8e7f77b8a7767bd986f86cd20ea090357061492965b61c223286b65adf2c72a
1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac,-1,0,1,2.23118763,1598487198,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,1,2,1,2.23118763,1598408463,Regular,1b80b39eac76c81ad535347437b65e6e3085f04386c0902942e6bf11666894ac
172e6c8cdb533ca43e65e4546e6048297ad9260e1104adad4518ef4d8b3071c0,-1,7,1,2.05098889,1598391136,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611,1,0,1,2.05098889,1598321167,Regular,172e6c8cdb533ca43e65e4546e6048297ad9260e1104adad4518ef4d8b3071c0
0464ae42b4beec2011dcad30e9dc53805148ff2b88db8a48f854ecc6746252f4,-1,8,1,2.29580422,1598311999,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41,1,6,1,2.29580422,1598236053,Regular,0464ae42b4beec2011dcad30e9dc53805148ff2b88db8a48f854ecc6746252f4
575a89f89e892cfc000dff3a123c5d697daa4a88a4c71fce44a5040e8abbf44a,-1,8,1,2.40750353,1598224900,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e,1,13,1,2.40750353,1598154590,Regular,575a89f89e892cfc000dff3a123c5d697daa4a88a4c71fce44a5040e8abbf44a
45ee6048b73748e6b4da0e5fc4c7778fcd4ca8dd363f8096efc900e6318ca8ef,-1,5,1,2.15305201,1598135760,Regular,9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702
9fae30e3df5093a5886baece0c9e0680145a1e2d63114439b3548fa7b668c702,1,9,1,2.15305201,1598064142,Regular,45ee6048b73748e6b4da0e5fc4c7778fcd4ca8dd363f8096efc900e6318ca8ef
88daa614d9c5672f2c2c53b72aeca98f40a72115b3cc38eeeefa39b3029a3817,-1,5,1,2.29636714,1598059255,Regular,80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d
80612f488959841c10558edec43635fbda1f9e9dc355de8d79d5c723e60c149d,1,0,1,2.29636714,1597975797,Regular,88daa614d9c5672f2c2c53b72aeca98f40a72115b3cc38eeeefa39b3029a3817
34f7ebf47885b92a4f5d40c8509a5107429a8eafe99a257923fdf6996aaecbe4,-1,2,1,2.43127383,1597958646,Regular,3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb
3f8f14d2e59d338db039dcdd513ecb1b93a4d1e9fe150dfcf46fe406c60998cb,1,8,1,2.43127383,1597891691,Regular,34f7ebf47885b92a4f5d40c8509a5107429a8eafe99a257923fdf6996aaecbe4
ef8bdbfc1d5c1844ddf0701686a9878789b302a6af6cd516214fdbd8a608db8e,-1,0,1,0.44688213,1597877724,Regular,29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a
29ee363ab7944f7b9ac55384a09482ff6240430e5f5cdaf5cbb8e685bb72918a,1,7,1,0.44688213,1597803303,Regular,ef8bdbfc1d5c1844ddf0701686a9878789b302a6af6cd516214fdbd8a608db8e
a0926cb9e5a2b59c8f2822edfe9aec4b0cd7f540b5dae8eb276a8300af60ad33,-1,8,1,2.02045906,1597786487,Regular,ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746
ff05136030ca5fd7d5aee6fa16fb6672c5819675abdc11bc59aa62c710ba1746,1,11,1,2.02045906,1597717551,Regular,a0926cb9e5a2b59c8f2822edfe9aec4b0cd7f540b5dae8eb276a8300af60ad33
0e860e8c2bfa5480e40230569a5dfb034fbaa483a582671d56ead4124ba94156,-1,7,1,3.03469219,1597702373,Regular,b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168
b66621a48be1e1bb2f7ba3fc348df0ca9d17d0596bd24001b672e0fcb0291168,1,8,1,3.03469219,1597630923,Regular,0e860e8c2bfa5480e40230569a5dfb034fbaa483a582671d56ead4124ba94156
e439f1f81b6baa36252566963d70d3970ce74c43d681f932683a510b46c60f57,-1,5,1,3.53651947,1597608816,Regular,839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0
839b61bcbf60a3c58ebb13cfe9165cbfcc71f3b88ec2e28edda6dba40568b2e0,1,18,1,3.53651947,1597543205,Regular,e439f1f81b6baa36252566963d70d3970ce74c43d681f932683a510b46c60f57
94f6490458316425a09204e3d5bd5ee293a144272d2abeb878c257922df1334c,-1,8,1,2.77634718,1597527029,Regular,dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225
dd6402ed20d092412149e729d07acae2b395e5885cd826e5788fb5e65e9cb225,1,8,1,2.77634718,1597464113,Regular,94f6490458316425a09204e3d5bd5ee293a144272d2abeb878c257922df1334c
503e7de713588cbecd23fa2a5d80725ed070a3b8b0ccf7311d5bd9874075912d,-1,0,1,2.4483909,1597455039,Regular,1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af
0ecdea37fcd89e4b8f02b8dbaad5da1cfdce3c61a5e1bcecef5ae6fb84d5f5d3,-1,2,1,2.2360406,1597371816,Regular,2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46
1effc6493f47ff383fb6aa4ca45629c84555db67a630b4740f4c9e174aeda9af,1,11,1,2.4483909,1597371816,Regular,503e7de713588cbecd23fa2a5d80725ed070a3b8b0ccf7311d5bd9874075912d
2c255010b51b0de958faf26c73e59535d13a8b22d6a29ee69c4d335bc290ee46,1,1,1,2.2360406,1597287026,Regular,0ecdea37fcd89e4b8f02b8dbaad5da1cfdce3c61a5e1bcecef5ae6fb84d5f5d3
6c304148a1a044a49a883fd29b6b4a7c870e713255d9d34abb38680751a9e944,-1,8,1,2.23535853,1597277723,Regular,46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0
46a2c52f74a371c6cda30ba57f6bd7d606a21c32a98b1a9cae5d4610271151f0,1,6,1,2.23535853,1597201633,Regular,6c304148a1a044a49a883fd29b6b4a7c870e713255d9d34abb38680751a9e944
6652e19f8386f3019560b262040b339e2ff2b5c8d6b7dc46f370f9c7afdebd9a,-1,5,1,2.38034643,1597182937,Regular,a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006
a9328a9e8a74042aa80ec1a2af8ea5c18f15c96b24ee08a0998e90a667e83006,1,13,1,2.38034643,1597112303,Regular,6652e19f8386f3019560b262040b339e2ff2b5c8d6b7dc46f370f9c7afdebd9a
ab751757ddbcfaa02aae697068347a313df90dbc332b6c93d3c6163056dcbc51,-1,9,1,2.4364145,1597095942,Regular,ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58
ee492a39db881e3f0f4ffb015b81eeb0e3e671ff6a2d7bbdf36cc5c170b05f58,1,10,1,2.4364145,1597025328,Regular,ab751757ddbcfaa02aae697068347a313df90dbc332b6c93d3c6163056dcbc51
9e093d01da869466161f0c155a26b0359201a9e00c0905196aba4d5be2a0d49a,-1,3,1,2.85744161,1597008259,Regular,15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e
966a7335e94767c2d5f70df60df1aef5ae04c9003b9db25df6020c230b85072a,-1,0,1,2.27830704,1596961784,Regular,f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4
15074194b7016bd61976e48d6b6246beba58cb4e8bee174edd06d32447d2259e,1,0,1,2.85744161,1596941190,Regular,9e093d01da869466161f0c155a26b0359201a9e00c0905196aba4d5be2a0d49a
f913647608224737b370a79eda7c77ef1127a7fedfb751f734a2d7ddbbe5d5b4,1,1,1,2.27830704,1596868577,Regular,966a7335e94767c2d5f70df60df1aef5ae04c9003b9db25df6020c230b85072a
7b4213d158c57cff29d4529c25d53fd1879d28f2737152c27576a7002da789a8,-1,0,1,2.26717831,1596845791,Regular,4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0
4ac9f7e58d12afafedef7b6276ad682b05797646a008f5e19723a460be5a18a0,1,3,1,2.26717831,1596764636,Regular,7b4213d158c57cff29d4529c25d53fd1879d28f2737152c27576a7002da789a8
fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98,-1,6,1,2.80226798,1596759524,Regular,a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435
a0c18c4f9c6e42c4582e0ff249980cd3c60c225d11e014f928650eea014bc435,1,12,1,2.80226798,1596678826,Regular,fd693958b00fcfbd927c763a0ce8504065ce85986cf31b4f8d23004a1b6b8c98
65fa54a0bcf2ced0f8e40e66356aea10215a87e91dbaca33257ff85769e92885,-1,1,1,2.48541365,1596653049,Regular,062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18
062428d6c2defe559a41a88e5da07ea385648080d80530ddbdb1a158a73c8d18,1,12,1,2.48541365,1596594456,Regular,65fa54a0bcf2ced0f8e40e66356aea10215a87e91dbaca33257ff85769e92885
715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab,-1,1,1,2.37081494,1596591320,Regular,b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10
b71a48c2a8bc0e19f6aca418811e7dee47fcb90864980721ee3c1ea2e8a38b10,1,16,1,2.37081494,1596506712,Regular,715db6c19207639ddd3cc8cfeb0887052ef1e284a34ea7d61b2066bc9694dcab
6bfb1e1e6d4f1c5b837b0d3526745c43d451104ed10efddbecd5bf0bb43421a5,-1,4,1,2.49618516,1596493202,Regular,ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1
ecff0958ab7be0b76c2e95f1272505698fc1ca44f8402f0434bf9973a660dec1,1,6,1,2.49618516,1596420489,Regular,6bfb1e1e6d4f1c5b837b0d3526745c43d451104ed10efddbecd5bf0bb43421a5
f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739,-1,2,1,2.40030197,1596408158,Regular,f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc
f14bc0c4392e64424b58c904a4df2000bab9fcc63e1b764590c99325529bcefc,1,9,1,2.40030197,1596334740,Regular,f3167a82695dbf3e7de3418002e21b2f8ad38027b41b7836dd022574d9435739
821b5b50518bbc43d7f8b97650ced854cc9b133e6327df3b88f0de07a97a4589,-1,1,1,2.2345382,1596315351,Regular,a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036
a766e41b1a553aea0f255322f7fafbfdb20a1c4e36c921d1e7e6e27e16960036,1,17,1,2.2345382,1596248812,Regular,821b5b50518bbc43d7f8b97650ced854cc9b133e6327df3b88f0de07a97a4589
ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3,-1,4,1,2.19949106,1596239641,Regular,fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5
fcffddba3014828e4420fb866c09a19f07d8349ee287fcc4909fab92544b3ef5,1,4,1,2.19949106,1596161473,Regular,ffecf3051c0552e7741150ff4bec46ef69992c865ae1eb3a74f56a36c1200ac3
76f177a0d4b5ff2117275c0a148a06cf004dd0034239487ae17511f6650ee86b,-1,8,1,2.33528227,1596155324,Regular,f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e
f42a33d3e525f0f8b210f6172f4f5e3bcf69181047bf959e5f5ecfc34562eb8e,1,3,1,2.33528227,1596078025,Regular,76f177a0d4b5ff2117275c0a148a06cf004dd0034239487ae17511f6650ee86b
4ad440d84ed2bcc69f9c3a2b746f304fb63b49bb832d308b7c15cc69351bf57d,-1,9,1,2.49075013,1596062194,Regular,59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43
59ee524b2da25800337bcee92d390440d0dd7cb5741db1938e2de19635550b43,1,8,1,2.49075013,1595988762,Regular,4ad440d84ed2bcc69f9c3a2b746f304fb63b49bb832d308b7c15cc69351bf57d
91e9297f33e14b5fd58639e5b1a9c42bbc5c3fdba264f657f4696e9d123933d2,-1,3,1,2.89135166,1595977010,Regular,94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150
94e6be4dbe5d15647951889b7768cb3c8c101865b0c706929f83eb911f373150,1,16,1,2.89135166,1595902381,Regular,91e9297f33e14b5fd58639e5b1a9c42bbc5c3fdba264f657f4696e9d123933d2
e7e83c03342f8d56e72ae215f730d7ea77b9296f47b5c27ec80cc006d03e52bb,-1,9,1,2.57569955,1595876261,Regular,7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d
7b3f035c05cc7ef62530459ad71fa057a5755fa0cc6bbeaa693eece1abee787d,1,14,1,2.57569955,1595816930,Regular,e7e83c03342f8d56e72ae215f730d7ea77b9296f47b5c27ec80cc006d03e52bb
5c42a5a6c2cc9ee7f61136a8dbd2475d1f3581704e00e33f2e50d021a5048fc3,-1,3,1,2.2282747,1595808747,Regular,4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2
e652779e5d769b0ec2a6127a876ed8d5d8e18bf4e18ceaf1f15233ed42730d3c,-1,9,1,2.41336995,1595735735,Regular,352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb
4e198bf727d5be8d080fe0a66a74e3627cf95c1549aaf51a4a58351bbc8c17b2,1,11,1,2.2282747,1595730639,Regular,5c42a5a6c2cc9ee7f61136a8dbd2475d1f3581704e00e33f2e50d021a5048fc3
352f7a18202675595b017a9c1b254c96f1ebe265406b96931bc51e0160bae6eb,1,9,1,2.41336995,1595645961,Regular,e652779e5d769b0ec2a6127a876ed8d5d8e18bf4e18ceaf1f15233ed42730d3c
64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150,-1,8,1,2.29331328,1595628835,Regular,a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b
a4ad66f670ce805ec6111a6a01a3c6ac9dec8c17d00e3eabb4ccd4792ae5687b,1,0,1,2.29331328,1595567477,Regular,64c4c2b5f23f3a056c375504834e22f0ecfd40bcbaf43ec8f3f924e7be014150
29b62a89a400aa6ab6d5b1e4f1394314a17064c3fc47bfc4849005fbf6a16690,-1,7,1,2.35365694,1595553306,Regular,43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0
43ce3f15a83349002beb8dbae5c9ba4536924f9f9448804f951e664f444c49b0,1,15,1,2.35365694,1595475362,Regular,29b62a89a400aa6ab6d5b1e4f1394314a17064c3fc47bfc4849005fbf6a16690
cd235d65d608601918925e5dbefa437354479dac77fb819220472cc9af9a4a1d,-1,8,1,2.3735662,1595452274,Regular,9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3
3ccfff14c124aae14620d67568602d7abb0d4eec11d89bca09526f2c96f82e77,-1,0,1,2.56190682,1595390163,Regular,b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8
9d7a28c292c10913b7726f0aa3f5ff6fc13acb4f14c0615f7d7a7aae389436b3,1,16,1,2.3735662,1595384301,Regular,cd235d65d608601918925e5dbefa437354479dac77fb819220472cc9af9a4a1d
0ee16b4919135e23b507708a639c4eb6bbd5408d3e43f8b34ac7ba4037538b4f,-1,1,1,2.3761693,1595320242,Regular,5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66
b6b5e043bf398f48ad62e553e6f83481aef9a99d8d5862aa1343e53fc4e506b8,1,16,1,2.56190682,1595301358,Regular,3ccfff14c124aae14620d67568602d7abb0d4eec11d89bca09526f2c96f82e77
5b117f5c3d7ca866f7fa1a7c21046b589be6ba8ff8413cb68be87303cf12eb66,1,7,1,2.3761693,1595229743,Regular,0ee16b4919135e23b507708a639c4eb6bbd5408d3e43f8b34ac7ba4037538b4f
ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be,-1,1,1,1.30247356,1595199254,Regular,94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e
94a48f7c15519945838e0b84faace44929d6c183119bd16d1b1920674bd1dd8e,1,18,1,1.30247356,1595123392,Regular,ae16d30bc745b0e98720221f99693647c87d8c4aaf6597061c0f7011effe64be
d237497b9b285fb079c3294847f8d438b0345b9719a72caabd6c539e04d643cd,-1,5,1,2.14660895,1595025411,Regular,e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735
e48318734f015780d283cf6542485b9480b10637cc0a37449b0dc64f2742b735,1,13,1,2.14660895,1594951062,Regular,d237497b9b285fb079c3294847f8d438b0345b9719a72caabd6c539e04d643cd
040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8,-1,5,1,2.32286224,1594944716,Regular,c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7
c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7,1,14,1,2.32286224,1594864841,Regular,040be29bc853217a5a6e66b6bc8d549b0659d5f10e53ad42e10a737bd0c7a0c8
6fefde509072330be895302711ead53d4aabf4000619d8ac22166a02990d261a,-1,2,1,2.62655051,1594849570,Regular,c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b
c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b,1,17,1,2.62655051,1594780953,Regular,6fefde509072330be895302711ead53d4aabf4000619d8ac22166a02990d261a
7e2d8473e5a587e8731d5bb8040d74b049076220878364c1a636ae2ddf016099,-1,4,1,2.7240754,1594762225,Regular,b93072fc55a4102c936ac54aa96ead13bc1a14f499e2ea82cb936adbbabacf0e
