tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b142b5323d90ccfa84401b2b9fcb2f46010776df069b12f9d37cea2454c100,-1,1,1,90.01707108,1528313760,Vote,3f6dfccb97fefb058c767bb999c8ac81dc8379765c0dd07e05ad33df8f5611cd
1891143378b82716de39c0ade07adb292bef3db6be0d0ec86f646443ff5d2922,-1,1,1,85.72883699,1528277510,Vote,9d393c538306c13a0bd5f6cb9e46b27c646ab20ffa69d8e52d7146f7b2995ca4
fa85a44e2f683b8bb5807d03d562fc6f6a877156ba3f1fee6dec5b9882711c82,-1,1,1,90.01707108,1528275604,Vote,9b2286514275b9cd21c0b60eb70d3a93df785428d01711576f59cc507fc5b1e5
a8ef1c8aa392433aca2a11959697f35c9eaa5cf3310c64b71e5b7b063c15b7f7,-1,1,1,90.01707108,1528274451,Vote,4ad90f35d08e64bf45fa9be0b865412b63b16f4e997726769a596a54ca82ab1f
149697a17a24c0683d6807bde681d7ad15d02e6623f69322af977d442f59c833,-1,1,1,92.0643672,1528267101,Vote,e5befc7d4267d0cace126eb2e9c72fadc93eca14c9b9f05ceec78cbedadfc1a1
00976f18ed22a3efbab8623c3f1a93782cc01db1d2ead98dfbe7e945d66059ea,-1,1,1,83.98361675,1528235016,Vote,e65a696976c5ecbdde7f8f92d4d05a9c8a60081b16895e2d81878c6c37fca7db
5d4e1a570c650703adac5f8993b789f152263a18d6306de8dc50727063bb4142,-1,1,1,90.01707108,1528188661,Vote,13b251312340820aa0f861de3d07efb855162c192a1d94ec4013b548f96b724e
5bc5510b253f742d65d5763a66e5f75901c4e176752af4502c7078aab67c9f42,-1,1,1,90.01707108,1528172814,Vote,3044c1d0e6d55c51c7c6a1871dc13cbad634a2b412c693673cf024bd935395fb
f4cc40afb49f24f42fa2a8f675bf18a5825a225e94bdbc134e6c86447ede2ab7,-1,1,1,83.98361675,1528164825,Vote,60917414d57162e60865f970e8a70dbe8087d4246bd3b32736f0e21eb2684d19
0b8678beb1a7955a2d9a92fbbdd3c3f3aacc2f237e7df01e7aaa9f5ff33954be,-1,1,1,85.72883699,1528161343,Vote,d808805b6dcca61a3e71c49de2f0d8ced5a78c9aa81309fa164e400a0ef481f6
aebe4f3ed9a63f0c0cecbed0c6f5a94349a5a9a1080fbc412234daf4aac60c64,-1,1,1,85.72883699,1528117065,Vote,012d05ed6b83ba732792564455188a7228274480a769fcd0822c63ad65b3f70f
5f46f210128f68b839466507db64c553989e0630574980a65fab3a3077f9ab9b,-1,1,1,83.8023447,1528107323,Vote,6afc95529e07b3ebc4a3ba202e4c2b72ff8010be547dca985678c1153a181832
e51f4183cbecc0e9d2d5fee55c23db7ab4a5689a0849b4a1c4fe723ff1e448ce,-1,1,1,87.910089,1527960949,Vote,f24e067bd591f7380252ec2325ce39a181bbb558a5c421793872800a663998e7
200ca26953f6717df8d20bc74a9f04cdb8012f662ea61d1623e7c46eb92ca7dd,-1,1,1,87.910089,1527903271,Vote,a7e579678db81e16d2597b4168fb7605a6774f0761b58b0588f69c68dca773be
1101cdf076b8698a5f3801fcbadc231976818838ca40e950b632bcab1f32cbe3,-1,1,1,92.0643672,1527894601,Vote,3359ee963d386cf6a8cf907bc1e25a6d7b7479ed7adfd3a12890945e39493515
5c22fde1452316d4831d17bed3e42e176f98c09a227f8ae2fb678874006438cd,-1,1,1,90.01707108,1527880691,Vote,555ec4749f59ce9d7ffa1048cc3310e2ad345d1f9ac78233b4ec631629e6a2f1
aa90e7644aaa1e538c532f462661df571c11bbea04c6eeb88663f7c91e10b3d7,-1,1,1,87.910089,1527847727,Vote,377e61e6c5dc70f13e08136fc2130ca90886d6d99a5e39c26f8822799ee28f9f
13b251312340820aa0f861de3d07efb855162c192a1d94ec4013b548f96b724e,1,0,1,90.01707108,1527803955,Ticket,5d4e1a570c650703adac5f8993b789f152263a18d6306de8dc50727063bb4142
3533688f851311b5b26a89749ee4e67acca5121696cef00545712d2ad5260377,1,0,1,90.01707108,1527803955,Ticket,0cd2fa2aeefe905a64e5e204f2d5270f40c867b527785d6fd40cbc399d59209f
3595584313c0ff30ac97a6dd94980ae81b4a771ccb3ad213b9a6870ba4e067e9,1,0,1,90.01707108,1527803955,Ticket,34b7d4336b4d5eda4a174a3ddf620d346c9287c96f88130e6bef48218e3fb0a7
3f6dfccb97fefb058c767bb999c8ac81dc8379765c0dd07e05ad33df8f5611cd,1,0,1,90.01707108,1527803955,Ticket,33b142b5323d90ccfa84401b2b9fcb2f46010776df069b12f9d37cea2454c100
4ad90f35d08e64bf45fa9be0b865412b63b16f4e997726769a596a54ca82ab1f,1,0,1,90.01707108,1527803955,Ticket,a8ef1c8aa392433aca2a11959697f35c9eaa5cf3310c64b71e5b7b063c15b7f7
5a6d5c63ef70aa9204965062bd4a0780f1765c30911de9d164b660a6b7a1cf3a,1,0,1,90.01707108,1527803955,Ticket,37bf660a4811561b69efdf49e6abdb0d7779eeae92b3661f9337180611733232
6eeea2b360257a24fd24ea2f553b4704d0bd7ebc7960cb897b77576dcf435827,1,0,1,90.01707108,1527803955,Ticket,e8a212264c5cf328857412edbcd5b40e9b0cbf9b20e95f508cffbaa4863d5556
89fcf21688a541c087c3b8f5d69531a8383bd48c085c5721e89952987ff21227,1,0,1,90.01707108,1527803955,Ticket,414a3a59d85f0e1c954c8f8831c7a042465e3aa2ba10f8fd0ec25ef9447f2f89
990137e3028e7a1b6fbf4f7ecab115964eefdff5c0a883de9426143270bebc94,1,0,1,90.01707108,1527803955,Ticket,c45fba51ea2ed194273e76e6cb98c7f87df3e63cb8a4194ff15d81137faafcff
9b2286514275b9cd21c0b60eb70d3a93df785428d01711576f59cc507fc5b1e5,1,0,1,90.01707108,1527803955,Ticket,fa85a44e2f683b8bb5807d03d562fc6f6a877156ba3f1fee6dec5b9882711c82
a6c79662b9a6f55d52101c6965d24a6d9e4848d09a5dcf72c40044d2d5dbfaff,1,0,1,90.01707108,1527803955,Ticket,8b4ea261134c57611365c1a91d85e2f36ef3a376acec6210b3fd27113a1fe08a
c14cf3e8470261f639fdf219da5dffd1a54e5cb7a50c040070e3ef057b29b727,1,0,1,90.01707108,1527803955,Ticket,7fb051eeecf76fff36fa8cdffa21edf599c900fd329bdef4c8759ab054bfddf3
c268398a4e4ce8ed86ff4be385e361f6e21bea91718a077f40ca50abcfdb08a7,1,0,1,90.01707108,1527803955,Ticket,fc7ba5bbc1ae5ada5b3e0670aefa4f7907c181daa888f12a375ad5fda8dec305
c5869e2bfd53b620ea010b47c3c64c66f0b3c68b8750cc0e26f9e8add44f028d,1,0,1,90.01707108,1527803955,Ticket,32ff1e2e344c1d4c6b644c78e3c4e18c77c872a19e1ef656534a42f24d54ca16
cbdcbd88e21ba2d8d5c9dc328aaf639f7a3919fcd323ba65cb2afbb362bb345e,1,0,1,90.01707108,1527803955,Ticket,55da0baf0c9150d9483629a7ab1d205f136af631ff74f48771c28a7a8a515ff5
d3041744978f3478cc5715c2cf2308679f09f0d68d03e4c4bdb6eb4e61094f4c,1,0,1,90.01707108,1527803955,Ticket,3f92d0a9d194fda312e4459ef5e62bd4276d6104357af96a41e84f21ef0661ca
e4bd899365cd718bf83643295fa9bae7c93db268ee5d6a442d6b2dff85396ece,1,0,1,90.01707108,1527803955,Ticket,f133487659bb6587296ce3690410dcab456df7d3a29b96a6a6fa18a9a1e792c7
ee03b127511037d0d0594845f0f30b0d76b95e5938b5cbaf4488abbed228071d,1,0,1,90.01707108,1527803955,Ticket,a1ca7fdc319e3355eb8c0dfee3cb63dc504c372206139414051ceb346233c1ce
fcefc3740bca33f87d53e5df56eddecb8d76f7b0cbb6094138c9f6ca3a5ae652,1,0,1,90.01707108,1527803955,Ticket,0f78b5b02159fe2bebf00b152fafbae1df09d3f53292e63d2548a6c8caad8155
3044c1d0e6d55c51c7c6a1871dc13cbad634a2b412c693673cf024bd935395fb,1,0,1,90.01707108,1527803679,Ticket,5bc5510b253f742d65d5763a66e5f75901c4e176752af4502c7078aab67c9f42
4a7180cb7c317997939a070fb936749749b7da0d6f66ffab0aa348a4daf39324,1,0,1,90.01707108,1527803679,Ticket,1473985b48b92f380516534c95c7d35ae01cf26b2c45a1e5275f02e1b6162c06
4e016b8d24a3dd7b34eb5e85de55ad640a77f3e2aa971eaae2b1e595fdc51f5f,1,0,1,90.01707108,1527803679,Ticket,12f6bd0ffa118aec44ef5ac37f357e00e281bd0f636bce7d9a7fa03221bb2aff
555ec4749f59ce9d7ffa1048cc3310e2ad345d1f9ac78233b4ec631629e6a2f1,1,0,1,90.01707108,1527803679,Ticket,5c22fde1452316d4831d17bed3e42e176f98c09a227f8ae2fb678874006438cd
65336ca537ec73d511fdbdb0502fde0b6e9c210671c931a10d16e9a5a058b8cf,1,0,1,90.01707108,1527803679,Ticket,79ff1dc5ded15a4b7c4ecc0f4f3fd123f164613e0e3b0200a46b0c6c677ba9f3
7058349e9cb7f098f864d58b3122070bb4e80c83b0f35b488c8f1ce3a8d99b72,1,0,1,90.01707108,1527803679,Ticket,d7bd731c99724a66dad2c6d4ed34a35fbe8a39afcb62321268fcecdc914455af
d531d9121ba3ad3b96f2c051db0b9a071fe59a72d7a53d552ff04c6539701f40,1,0,1,90.01707108,1527803679,Ticket,283b7394838f0b73b9c6baf61acf5253ff12c7ac9b4daacdbaa2aec4d3c3c053
f6c0aaa0755422e46ae59599c53192407787fb8fffed3b181ec6dfbae6ccb499,1,0,1,90.01707108,1527803679,Ticket,afab7441f95d445ac374378a1f838ee60a826ca9f08d13641fb80eea82ca21f5
fdc4d41f42673bc774cf8a3742ca7d4c3f87a3375f0eda71fa0ab0fdfdec3ec7,1,0,1,90.01707108,1527803679,Ticket,17f910074ae826d7ac4a3acfed1b429cb9b3d96b2debd351638c7ccaca35c2dd
c68196f174c0a83e1b9fa621648c8741610b07780795c61e39de50787239e817,-1,1,1,87.910089,1527744412,Vote,91d6d12967521572c22bf160542582e701cce94a04d47658af499c25d7b387a6
fa6bcad66b8206d90dffc7fea13985e6bc93bc29875e56759fe974b9f83b5181,-1,1,1,92.0643672,1527605109,Vote,df771bf23ed1ec28c271a8f46e89dff99978a5428e91a0f2aca15e50efe90d3e
6c12d752b1f2d163c3d049823a56c9ccd88f710fd444c04a10ab37662465c049,-1,1,1,84.03903163,1527519346,Vote,bb6c6215b9b718b25ddb27aa17d44111a98ac6114ba9e224ac549758215d4335
a7de1da9eb82dd0efbdbe7e6964c7706d3939ec9608f21531bf6420850c38c1f,-1,1,1,92.0643672,1527499164,Vote,1b07fcb00c745de7fb300446003c7b3f3d4ae93f63cd624a3e23c972571a48fd
732a75bc947716f8f0a020dd4b0bfa8b9c3d88c2232be4f6484f112e780ce282,-1,1,1,85.72883699,1527471680,Vote,e9761515b208592c805bdb46653755baa57b3d57016f10d4b4086d794be8c40f
918fc77be7cb9bc8046580414ce7fa94a8e6ef7c30687d1d59f2e3748d790eae,-1,1,1,87.910089,1527436094,Vote,de29fd09e35b2c69180761d0765b05782e48dd817528a2b50848bc9ac259de1c
79f65d62ebc17ed8de3149e67a0a5e113ca2a654e093fb8d6945d6b47b64a0f1,-1,1,1,92.0643672,1527402027,Vote,b11b7efe2cee14364f836b7ccba670d3c34e114c219f4c61f4303e8b2bcdadeb
f63cbb35b0db1482513aa5a3231ddb26437238bab1413eff49e942954e34b8df,-1,1,1,87.910089,1527374371,Vote,553537ab8a9df9f265ad8d60d66d503f50221970d26f8d3882aca33adeba739a
fc93edcbcf260d446f3aa5838f51105a351ba7169b72b9f08b464f197367378b,-1,1,1,87.910089,1527275573,Vote,8207e460bc46bcc52b32d2e925b1a16bb8c6400bca3b25a9e8ea683581be9329
0be65a17af5425289de1953263e8b5253ac94e5d2e8f7bf37d5d26cd59332ec4,-1,1,1,92.0643672,1527212155,Vote,b9f330e3a97b7d40955eb41465e8f9871f54213cea6c83d0a94fe60d3e6a49f8
72daaef1a9c1391cf652c5267afa5aaf4e8ef687beb4f5068285a84d6ab950ec,-1,1,1,92.0643672,1527181926,Vote,cd69fe2b281bc213758e328db3a186404386625d44a85b91bf2a8835c3aabe31
52b2026bb5059a864a18b2d4588238a5ee9a3ac2998fcab326f69500c4586e7a,-1,1,1,87.910089,1527120817,Vote,ad9d205a8542591990f295caa3c30a55c15f2bb8dd79de11a6eee994a52f8655
7e9c25f4105bdcb9f73a44afeabab06d3f9bb1c00f0305102278c184e305b4a0,-1,1,1,92.0643672,1527019231,Vote,be63a7f2cc1843c829f2065b57da2643cd76630ecd7844210ff31a96f84fbd1c
990b90c3dc3d0a7bc1767fd913696b2ff73ebe81808f38bd4eda5dce7aa162bb,-1,1,1,87.910089,1526997194,Vote,d0c0e62be8b903f252480e152dd007e917b26b4bae3a757a3a5e4342617a84a5
788724d001b20eba59e7f60b289b5c5c07a0b46936a343867d9e51440b6b3db1,-1,1,1,87.910089,1526979939,Vote,c789459f9c9dafd2aa13da0f1c01d69cd9f2d1713983bb38c4a44ce84fc82025
b73e9214eb534286cf60332dd3c3096421b26a6b324b8e338caad1bf23dba8ba,-1,1,1,87.910089,1526978243,Vote,ee26faa9c182b84a8cb5adddf186b4932d920c1c8152215edcb70594f70ae9f5
54301c6b2359e4ba60548308a8210a1286be78c752e3f19e97ed9a7a545c0f96,-1,1,1,92.0643672,1526948354,Vote,78f1c0381bb0844c50085dc2c024fa29ddc9e33fa98733e6f89cf83822db26e9
6433d0db968c9e8dc14d7c74f45f8990a1a5d2e2ceea93d087a7f466cee2a9e7,-1,1,1,85.72883699,1526880450,Vote,ebf12289835e7fa1dae7a4950805e76d3290e780da8d0846e3a7fc5d6f549f4a
de9121ba280b828424013fd16f53a6a559c12eb4415aa95c4f7038b056aae6c0,-1,1,1,92.0643672,1526849399,Vote,a4a63739fe14197ea9eec6f2bbf25fbd2bef9199829cb2ff4802c4e3cf15e645
051dec347187b2a8e1985e4f96bfdd0192ab9b483ff7a9c11bdd899d3a982575,-1,1,1,87.910089,1526829806,Vote,e22bcd0e7f48e51b48a0f90a819fe9b003a7b2f6da1f48c0ef3d334ee3a4cc3b
e97780ad1f4caf325dabae13ad936171bd06eadac71565cb51441b262e5fe7c1,-1,1,1,92.0643672,1526819813,Vote,53e4190a09fc86303b64755cf43f02fadfa48734fb2887443e707d2ffcb599de
c90ecbd170307748c63b81ab91c9fd5b98c823c885f219acbdf6f04e571a8423,-1,1,1,92.0643672,1526814273,Vote,823229d4fb34dd27e20ffe6425db4cd90ba7ccf7b140d5b88ed006bdb610fb86
8e7b493492993bb86acba2100a700da7d810597c007e7171c965e5e24d3503b9,-1,1,1,87.910089,1526793844,Vote,50630ec1493c01ae22d2ceab8fcae416bbb2cc8654f95d6a9fd2c694bc28b425
217461440b74416ab8a20356314faded52755c03662d45bbee4a80f2e7974a94,-1,1,1,83.75497119,1526785606,Vote,31249ff430818122a6d7841203afde598e1073df09aca7794df525c660c49a8c
e998bc3fa1580e8fd146f1dc6de543759ea02d03bcfa47a0751c399aa05e1442,-1,1,1,83.8023447,1526754986,Vote,316ac5754d20b10c224e462c8d50eea1272990d53057bae7338329e5a07f6a99
ade2323c26d50c32686d4867b5430b7997e46efda423de1b2a343e8c40e603f7,-1,1,1,87.910089,1526744980,Vote,bd10bd5ccd1e0c994a5d0e82583bf0f3fd20d09ec1d2ded2c89544cee4d2cfaa
f59a7904ef4de31f771802badf6a4a48dacefe0ed531d593d4f8eeba1613b4ee,-1,1,1,83.8023447,1526685840,Vote,3330d4a624abc37c6c9c53a14e2300aebfab93700d655e91ac257b9a439b9340
230478691c424deb0dd5400557b80679a43948c165c121623e44a1f73da9c82a,-1,1,1,84.03903163,1526631756,Vote,98d2492313d08e3096f9c70b523ae5acddf6bfe329ab2738124a925b5539a06f
51265697d505c045ee296885d73d94b92252cb9962577bcdd8f836b8232496f9,1,0,1,92.0643672,1526565851,Ticket,a825dca0fd831b5657cb1a46437670911944ba7706da8dbe305189c0a64ef667
94b413baef88e20d2b6a62aee4a4720d4af62f0fd4363f050f261c9a91a620de,1,0,1,92.0643672,1526565851,Ticket,d69d43042ec3e0cca300467f29a23e4ffe61c772cf9baf6e7632d784b44c4a3b
df771bf23ed1ec28c271a8f46e89dff99978a5428e91a0f2aca15e50efe90d3e,1,0,1,92.0643672,1526565851,Ticket,fa6bcad66b8206d90dffc7fea13985e6bc93bc29875e56759fe974b9f83b5181
0408adf064e7cd5907037960f6ad3cd94d632d0a8b0d3c0475405e6be5873a5e,1,0,1,92.0643672,1526565796,Ticket,72f12f99f3529992fd98069f082ac88eaaa0dc46f97f472ba5df135ec980a923
1471cbbe23978bee59f2b974af9b536231e2eda81acbb1da7b1a4f8e65d3b432,1,0,1,92.0643672,1526565796,Ticket,abcacb9d802e699764c98dbb6e1e639951e02bfcea40417eaf4cc9ed113eb416
1b07fcb00c745de7fb300446003c7b3f3d4ae93f63cd624a3e23c972571a48fd,1,0,1,92.0643672,1526565796,Ticket,a7de1da9eb82dd0efbdbe7e6964c7706d3939ec9608f21531bf6420850c38c1f
3359ee963d386cf6a8cf907bc1e25a6d7b7479ed7adfd3a12890945e39493515,1,0,1,92.0643672,1526565796,Ticket,1101cdf076b8698a5f3801fcbadc231976818838ca40e950b632bcab1f32cbe3
5df5bfb08a37e75ff9ec9b98801a2d5d42bff5d36ac566bed9037411626e34f4,1,0,1,92.0643672,1526565796,Ticket,c3091d80dbefc0cedeaff40f22c4953113cc3ce1ff43dcffe69e1845d89f8158
7dcd9fcd8ac83ab7cf719a9bccf1b65e18ee607a5499a76c333d8c13157c452a,1,0,1,92.0643672,1526565796,Ticket,1392d1c16585874f296f447acb1c04fe053cfabae099d106be4b049bb7129c61
a4a63739fe14197ea9eec6f2bbf25fbd2bef9199829cb2ff4802c4e3cf15e645,1,0,1,92.0643672,1526565796,Ticket,de9121ba280b828424013fd16f53a6a559c12eb4415aa95c4f7038b056aae6c0
b11b7efe2cee14364f836b7ccba670d3c34e114c219f4c61f4303e8b2bcdadeb,1,0,1,92.0643672,1526565796,Ticket,79f65d62ebc17ed8de3149e67a0a5e113ca2a654e093fb8d6945d6b47b64a0f1
b77ebeab8c0b2136924f681ef50ae9ba7165474546930209684fead78eec0e29,1,0,1,92.0643672,1526565796,Ticket,59629afd3ce1f151e7d130c689458e354430cfe7b09d8f0ba3994970e92d0338
cd69fe2b281bc213758e328db3a186404386625d44a85b91bf2a8835c3aabe31,1,0,1,92.0643672,1526565796,Ticket,72daaef1a9c1391cf652c5267afa5aaf4e8ef687beb4f5068285a84d6ab950ec
d8f692f6420d8a17be1043cb240a2aa77c77952980fa5a3b745364c46b54b645,1,0,1,92.0643672,1526565796,Ticket,13a081bf5d833015619ee390d884fab442d9fb864ee8e97fda539b224dd4758d
dc3b5261fd580b3ca4d8ee1ed97def964ea53d0a36f45c15d068a38159adcc36,1,0,1,92.0643672,1526565796,Ticket,6809a2b7275bdc69deeedc12d1daa268e7d4e4cc2dad37f944d6db91923ce0db
e5befc7d4267d0cace126eb2e9c72fadc93eca14c9b9f05ceec78cbedadfc1a1,1,0,1,92.0643672,1526565796,Ticket,149697a17a24c0683d6807bde681d7ad15d02e6623f69322af977d442f59c833
02cef86c4a62fb776e28b19985e058fc68c2fb20c0ffb4d21b1ee951d867eb86,1,0,1,92.0643672,1526565433,Ticket,a3a34b5e7799963c9c6dafe9b72071bde159b137ded0110c356ac0430c494ad9
407bdbf6eeae2da12bcff097aec868ded3b85d7825c5c47e4b6d3db37d881bae,1,0,1,92.0643672,1526565433,Ticket,32de0165eba34022da3fa034e9bc351e57f28bcf61e2c2f67ae45bd9b83cc31a
53e4190a09fc86303b64755cf43f02fadfa48734fb2887443e707d2ffcb599de,1,0,1,92.0643672,1526565433,Ticket,e97780ad1f4caf325dabae13ad936171bd06eadac71565cb51441b262e5fe7c1
6a38526cbea26fa6f439497ca7f056acdd0f6582a814305dc4eeab6acde736a3,1,0,1,92.0643672,1526565433,Ticket,f48640408f00936d7e455fe15228ff0039bb6050bf2f565748495799dea7d7ec
78f1c0381bb0844c50085dc2c024fa29ddc9e33fa98733e6f89cf83822db26e9,1,0,1,92.0643672,1526565433,Ticket,54301c6b2359e4ba60548308a8210a1286be78c752e3f19e97ed9a7a545c0f96
82094ecbf823a99c34f4765a9d01fec7f69f743f423cdd495872a5f11e95444f,1,0,1,92.0643672,1526565433,Ticket,18ef8e0307eb84c5fc758c8ba589576b3ddff3621f3b8311ca1644c83e098544
823229d4fb34dd27e20ffe6425db4cd90ba7ccf7b140d5b88ed006bdb610fb86,1,0,1,92.0643672,1526565433,Ticket,c90ecbd170307748c63b81ab91c9fd5b98c823c885f219acbdf6f04e571a8423
88b64ccc0ae195f4834b03ca5178e5b0527cae384a7c8e421744a3791474580c,1,0,1,92.0643672,1526565433,Ticket,1cc0bea8318b913c03880afc0b29125c194627389ce6997e2839ae866a03b69b
a88e33dd8a8664cc7fae6965929f6a282c4084f9ecca4900ab4b20c88c772ba9,1,0,1,92.0643672,1526565433,Ticket,665f1006baf96d02a05801282693320968b6d9b8eab637f91bb6fb867f503084
a95e97810bcb90df33822dbcccf5ea7e0cf582951688c2aa59b15f77554ad2f1,1,0,1,92.0643672,1526565433,Ticket,9a10934bbbf1a34b9963c8307b0054e7f34aa7fb76201df583d7b75e9da7deb9
b9f330e3a97b7d40955eb41465e8f9871f54213cea6c83d0a94fe60d3e6a49f8,1,0,1,92.0643672,1526565433,Ticket,0be65a17af5425289de1953263e8b5253ac94e5d2e8f7bf37d5d26cd59332ec4
be63a7f2cc1843c829f2065b57da2643cd76630ecd7844210ff31a96f84fbd1c,1,0,1,92.0643672,1526565433,Ticket,7e9c25f4105bdcb9f73a44afeabab06d3f9bb1c00f0305102278c184e305b4a0
bd7ffe06fd0c7c5e8001b028de385f2fcae623b05b42a00bd44f8995bcda67b9,-1,1,1,87.910089,1526563074,Vote,0af4fa6befb98b27f0fbc1dc9fc1bfd54d399164e9658adf2871645626939af4
1c06aed9f702d7a6b5489175422fb9cc89c1ba27969803f681b2413eca33bc6d,-1,1,1,87.910089,1526522779,Vote,c68dc4c9c92beef98b209ec51ceb30b7dbc7f46a68ce7e548bd5204e755d24db
dc03838ea4a79e841010b3d52f949a4421c9d6af3e84e8cc0ca8b8abdd2c8a34,-1,1,1,83.25690596,1526478664,Vote,dc0b08c829fc9446fe66515a8ca0c25ec8c0dc7965e36c0466bb0e94e2df9e94
807f21a589af56191f686f18b0c4676474cd4b6dfd386417bdfb22af47a72226,-1,1,1,86.78096188,1526470258,Vote,b512c979520b0d4a1981c3f059fc81e810439c5e9758904a54ca9517b2493afc
2a18df47203fdf35e3975c96594362f2f50def4d2a07c3f6215b487d6b963b52,-1,1,1,84.03903163,1526468075,Vote,9dbf586169fd04324a59989206bb00f9bde944b65f2c917aed79aaa231c4abc4
c47263b29e695f492ec33ffdef5d571272a5fe5e095686e630ca778af4fc144d,-1,1,1,83.75497119,1526438296,Vote,f0b221811f92569716302f60f9b2438d7a3ff8c040ba95733bcb658adee0174e
445586b6d2a523492f264c787923b17bb38a45e37de2887aa93673c8e2b76fb9,-1,1,1,83.8023447,1526416341,Vote,62d9e8d07d192a47e932013aee670af72f3d23fa03ed57f395125ca809f9118d
7e089c87cd9d5e9438ba6795083e0ed9dbefd0bcef16eb385335ef76596adf2c,-1,1,1,85.72883699,1526386348,Vote,1aaaf0c135f0f6060917d3266fe0618b6349af46e0d96460cc144a3cf64c8044
256f64906afeeb286d79ce3c6516c123a4f24b66924377017e14f2ac76079734,-1,1,1,87.910089,1526377781,Vote,4dc76d712c198bbd2827efcd2c21b8e72c3701f0c27aa43a7f35cb73db449185
932bfa83ef19044c7767847da6b113ba7d60f92e9757aba58464b35617ab5aa1,-1,1,1,87.910089,1526347064,Vote,073be00db99586cb3731febbf3790ca23e622da81fc405f77cf0c8ac31b9fd0c
b313ff1edc7886676763b99ed0a8e11edd65244aff93677ac3351521bdee37b6,-1,1,1,85.72883699,1526323572,Vote,3698d712e9d500aa010b801526f11e0c733217c2d1d36e177679b4530416a370
fe0a80043fb6cec065953361d7e0046f737f6ce247c496b4a136cb0492fdc33f,-1,1,1,84.03903163,1526177155,Vote,bdd9619073ca38f3f357fd2abd08603934ca9ac7b8d5f304d03e0490e7e0718b
cdf99977b53009ce39a7909db448b163b1add1b6f1e5fcec63a57f7a4801da29,-1,1,1,87.910089,1526169882,Vote,d3c0732980ebcfd1a44ed87c0c560896112b7ec3d07177b7cbaba9a00c5d5ebe
ce2395db6d023aca328d4ffb615984f178d082d47bcf5c1c65abd0aa47ad7780,-1,1,1,83.25690596,1526157225,Vote,58861f1fe6e85f222fd034ac215d7124cb119335a425c6e5ae827a304d240e1b
1e1c651b445c2d734428e5201dd491ba36d1f927c88f8a03a8f9c8ba20f8b9ea,-1,1,1,83.8023447,1526145350,Vote,231ef3858f96ac2405dc08acbfba84e7ba5b152f7a887a30fc2b6ea7e0703142
7329b5853b064bba8468b455de3ee22617c55d769625d938b0b19bf682c9dec9,-1,1,1,87.910089,1526106865,Vote,59de48826c7253fe099600576734c00cac4427a47a85470d54e63aa21fa80852
2c5f6b31f5013f8275203c1fb06eb9ef0c6418be083045d95beafa6436ffe798,-1,1,1,87.910089,1526072182,Vote,34e9c9d5b203edb7bbe076c57b653355cd7dd41cdc99596810ca1c0a2f8d9eb8
cf1f3b8a899a33b8bb29067317d1c6b0185a850c3661c101b15a82128fb946de,-1,1,1,83.8023447,1526064396,Vote,89dd08b8cf2a40c0eafa34744ff5e27f7164e835c6c527010c48bed010fba49f
3e7928d8dee040fe647e32fdac140053f06e522946848368fec8bff91125c7ec,-1,1,1,87.910089,1525896904,Vote,672583db3b4af257c2aae1cbdc937214d252aaf48424694a98196f5cc0f7adcf
c6ca82544255dfee6ccaced79983fcc0bd9ccf7d6f8033d264ade60ea45650ad,-1,1,1,87.910089,1525872252,Vote,b517dc2d3c9eb916364198004b7f1b5577129ed1c5c0d8df1a4254eba3a94afa
e6c033efaa6d4b149cc1bd6b29ada626e672e62bce476ff4b11f1a93a67593b7,-1,1,1,87.910089,1525857067,Vote,db9bb6a22210c2b9f995c7e53935043d9d9418c82c3cc098bdd829482feb1847
6f29cc850c37be1e8db57d1faafa03b25b948c20bab091b29eceb97c701ab66f,-1,1,1,87.910089,1525814139,Vote,3119613c83306909a703d81b477da9df803c934ef8bb088c101f0cfd1ab36349
69acb162392cd52e7ed784341c8b6cfdfcf1f12c7d9c1711f70957d943f0651b,-1,1,1,83.00864896,1525800654,Vote,959e3237738f6a5e62e512b1c018e2296b9d59e08accd139fa97387f1d2296bf
da01de6b67265b1ea35f7d268593b4b5e019bee09362f84ba199d2e72b80debe,-1,1,1,83.75497119,1525782203,Vote,9f3e06debda1363da08723f994c6d948531cb697abe30268255ecc45b36991ac
0c2d028fbe867b0c4e8a55c42414dec6029b3518b58e4b844c315b14b293b2ce,-1,1,1,83.8023447,1525778218,Vote,5ea2f91425ffa446d700af8fff21c97624e24cef7ca63c7166df55bfd236802c
c74d5259b24978099c9c396c4f946111377cb2897fda42d80d85cba012d1ee69,-1,1,1,87.910089,1525774698,Vote,bae96dc2c4b4687987a19ba482a82a9ceb48f6672971d3da3a807d40e7d49d15
db598b837a0d1b34294f8d7e222bec11d3e209519a3e435ac4b985d7d20dee70,-1,1,1,87.910089,1525759844,Vote,a7b93b6cad32660d13aa42a715b4cb67d6af05170fe19e3d5e1b682f35574a32
3de33a02140f996ff11faa51caa71ef72336768021d9e6e000ea50900591882d,-1,1,1,87.910089,1525750063,Vote,e6b182b41a6191633605742031fb41a4a483f2fa1f4275f2fd5129fcde03a2cd
