tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db4f75f7e295387fe32ed294e1475e7a249155e53d8f30928cc0cc45d8f6440,1,2,1,0.04057161,1610306981,Vote,
6af1f16111f4edee93451c639aac925cb6640edcb12db7edb1084f3d726a71aa,1,2,1,0.03977621,1610294560,Vote,
d88a2da7d2f080d869bf01bd5485ad7634a3f00956c4487497f66f97ff18f518,1,2,1,0.03977581,1610278291,Vote,
d1488e3b9bbc78938650f301b4fc8a19039be86217f57da57f038044d864ddbf,1,2,1,0.04017194,1610266198,Vote,
6b3544c1e3d6826b48837b8e6c78e233e08f1b8fc0e3dc2a7184a20e9e3ca6fd,1,2,1,0.04017188,1610260431,Vote,
045b15f305819fd375032c080ea67fa842151759d3bbbd4662b7e1cc39c2fc4c,1,2,1,0.04097525,1610224528,Vote,
c311e78826fa8fa818af616d24728c0e371f8020dd4c64631060e4839bf3cb7e,1,2,1,0.03977586,1610198775,Vote,
5d1c885877de8c658503e7d8888d4517a3f0716224da73d10b3bbf9e862b34e7,1,2,1,0.04057161,1610187558,Vote,
12532ad4a290c5beb55056ae726fc604e1762c372de34e1f60a8051d43d8bf56,1,2,1,0.04017202,1610187333,Vote,
1f9159d61805ecd037e18d8ad0b07de3f1f88150afa93d116f5b083c6870929f,1,2,1,0.04017203,1610184182,Vote,
6feeaa35d802a11108222cf092f1fc1245ee076540a320ec28daba69c0200fe8,1,2,1,0.03977611,1610181010,Vote,
10313bc550c34a68fa9350dd4e0a8672d217ca85087cacd9c3a528e6ea5897c8,1,2,1,0.04017186,1610166350,Vote,
e425bffa65175182c2f7d0c7bf00c3d3d53e5fea418548e5b4d9eb1cb4a21e9c,1,2,1,0.03977611,1610157950,Vote,
1833264783096b3146a786f2291336852e5d389c249b5534ad5f373703ca0d46,1,2,1,0.04057161,1610146405,Vote,
2df9ca76ba527118511d025fb07b8435e083dbdee8a54aa7a5344aafa51ddc55,1,2,1,0.04017202,1610134495,Vote,
9b9144c116ad668a3f95d9ab4cadfbd4d3ea5681f29e3a1e98f133d71d4f3e63,1,2,1,0.04017204,1610131974,Vote,
d95c4ca12be64f20868efb47902cca8b9b0daddb3119481680c18911641816fd,1,2,1,0.04017192,1610126032,Vote,
69350c4c6f80ba11276a5de483548efc049c999776b83dce6354517da5b5f6e5,1,2,1,0.03977581,1610107290,Vote,
61ebdb7d9ed34b0ab4188ba94c270b11e8f1a1e630654a55d5272601bf125b18,1,2,1,0.03977586,1610106711,Vote,
079a87c3518b01fb42d30c42280ffa32e882e511d2e7d5021b86dd6c19494b06,1,2,1,0.04057161,1610077834,Vote,
07595d7f43b88d728ffe61c8cf142d49e06ea9ec4debf54f8ac3f9e5d7e11841,1,2,1,0.04017186,1610076362,Vote,
ef6565ea66d33507ada78a954518c8e94ff41fd7c51b68172b3d7b4332ea0cf6,1,2,1,0.04057161,1610051417,Vote,
4a930f89bdd97b37c823a149199c69e749c047601f0470abe27d009ba549d729,1,2,1,0.04017203,1610036370,Vote,
6e3a4b280f7bc90bff0eabade3959d894127d251e1854383f123b0cfdcfaa652,1,2,1,0.04017184,1609964696,Vote,
3b7b755033aa455f9a54fbf12a16144b5871001be8ea8cd0876176408257d86e,1,2,1,0.04057161,1609955154,Vote,
e71701f2c1a4e4aece4e3701df21b2329347f86eff28b4e2585f7daf206c6059,1,2,1,0.04017184,1609946045,Vote,
506c90508214591d8c8362ade09c05bceaada6e6002b1dac55cc39d8dc405122,1,2,1,0.04017188,1609919547,Vote,
7c32b9b06249f6df8e3d541d472bf8b6a56d008023e5733237f8bcf3e4187d92,1,2,1,0.04017177,1609918607,Vote,
d21377f1d9e301b9cda7a66b6a825b21aa7602e02d28e8dfee96c2e029abf960,1,2,1,0.04017203,1609889434,Vote,
25380407d1af016eb184c516ead9def998f6f40970904fec30f413bb241ab550,1,2,1,0.04057161,1609886274,Vote,
a565b44dbe07e96909ef4c8abee50930d6c591409bac534a25babbd3fba829b0,1,2,1,0.04017188,1609860001,Vote,
2785522e5ea0b2f733ac6f7e32204bc9cd47c1eec3af4f0f5d6ef3829e741cdd,1,2,1,0.04017186,1609845169,Vote,
3ea36af6121f94328a839166cea6d03bccfda4fb353b67b43c67abbf65a9a0cf,1,2,1,0.04017203,1609827473,Vote,
4917f93240335185fe4c1460a661bb4586f8149bd49b6adf98d7904003ca1bfd,1,2,1,0.04017203,1609802483,Vote,
0d39597c47a3c0cf87cdab640d4b64ddcfeba710a01d1fcb9c429ae6083c21e2,1,2,1,0.04017194,1609798173,Vote,
eeb13e4e803b73d4222a0f886e5d086a201c923a69518160e4a8725c6e7befb4,1,2,1,0.04017204,1609774532,Vote,
7bcf6fa1bf14a2b91f2673862287a61150b82090b1a20d91d5f0022643b8e97b,1,2,1,0.04017202,1609741751,Vote,
8bada5e10306f573fcf190e3606ec3c0f7fb24c22d6b153588cc1924a68e8812,1,2,1,0.04017189,1609737674,Vote,
ca9f8a6d6f4890b69aa8c0de8ec03d4524fcdcf29532d673b839046d23963ec5,1,2,1,0.04017191,1609721399,Vote,
116de401e8197d1e1272640bcb3af6d0f8373e1210f615f17035f0593956fcea,1,2,1,0.04017177,1609715497,Vote,
5bba63525606a1d94665bce88b3d4f4215d2aad216d7ccd426100a4302200fb7,1,2,1,0.04017197,1609709221,Vote,
57ad3c93604ff9f0ac1f57f79e8b584069207d4d69775aef06dd33eb58fa4a85,1,2,1,0.04057161,1609702609,Vote,
57233d8ee2039e41736192d7c440e2ae2d6b30aa32a2c38ee6ea567ad408a94b,1,2,1,0.04057161,1609691482,Vote,
ce96efe68b03b03797e08867b083baec97950fbef367bc99c8fa18b2c0391fb4,1,2,1,0.04017192,1609681841,Vote,
c9c7a599db2baf5c15385a40ff58a62b81b34fbcbeae3266cabd82448141d1fa,1,2,1,0.04017186,1609669067,Vote,
01765e531851f32f3176abbb5db83a06cb1febc415e20e5fae9eca981a801d1c,1,2,1,0.04017192,1609665202,Vote,
9d6d9ed8b05e1c1bd3e09d33acf6c4e94a3bd996194f49a4951637c725d36463,1,2,1,0.04017189,1609657967,Vote,
e730c4b2c732b326ded35a71045b88c2c426e825c45eb1bffc1e4401e7a3f12c,1,2,1,0.04017191,1609651608,Vote,
dcf8a1a98e73393c2d312d76b4b25521021dfbf72fc002cd8e179a5d4df19bb2,1,2,1,0.04017196,1609591248,Vote,
64641ace641886fa0e8351a5fcf030a1545a4e85bebdb67252daf047d7f4213e,1,2,1,0.0409753,1609585817,Vote,
26e4f374075fa4715098c661b04bf0174765da409d730d9ebcf027f61761f959,1,2,1,0.04017176,1609573768,Vote,
e809dcfb17e74b4124afca0bd34832c9f838f6fe0cd0d42a8f45c2ec2781cff8,1,2,1,0.04017203,1609563154,Vote,
5860b820d60575ed339e0c6b69b63a3c582b6c5fbc05ed83f79df0bcc20842df,1,2,1,0.04017177,1609546438,Vote,
ca133071d13686b737d7c0eb5181b9166d1882649b08fde306686c748d919500,1,2,1,0.04057161,1609532505,Vote,
391954dc6b88da01568dd2ef8149622cbfc08e567bba44d13513dac21f7a674a,1,2,1,0.04017189,1609532105,Vote,
eb7569c927b85e784635ff693f3b34274627c91d2130d9dde469892a59f02de5,1,2,1,0.04017387,1609498208,Vote,
76675b3af48f9afc16054d46f97cb59ea9f82a6966830f0c30d0d3c12e0188be,1,2,1,0.04057336,1609467521,Vote,
d205177fc18bc0c0385bf8573c05888d313815499894ae0230b6e49fd6c04c5b,1,2,1,0.04017391,1609434631,Vote,
f71ef1acf81ad2cd37957b8f0e0141fccb0ea0d98cd91c6f26e3dd45a001605d,1,2,1,0.04057349,1609395806,Vote,
e2ac14a71a8abf43d840e4bf36db20a8734d3cc73e6f54b0607df391f8fe4ff5,1,2,1,0.04017399,1609370505,Vote,
2e94d70286be59f8660993cab0f9ae4914445b1c9a1dc19f90520a732e552fa0,1,2,1,0.04017395,1609370327,Vote,
905cab38aef3234ba72b20abcf94970088250b7f9c0313f0d3e62a7555d55a7a,1,2,1,0.0401741,1609349254,Vote,
8021d91dff4cbae247e34d7c2ce9dd698468d595c4568e875ce1fd63803f7c8c,1,2,1,0.04057343,1609348161,Vote,
bf3ef63c18a018968e3e622c3af7ac5b3d8874c04de8aba3152964aa6e4e13df,1,2,1,0.04017399,1609347977,Vote,
6ae3ccd7b6bd5055c7b45f908cd0a795802ef6dc1363c92c3f2c36dbd4e97481,1,2,1,0.04017386,1609331111,Vote,
554dfbd3fabbd2bb65cfc37137eeff1e2b5b24f0af46ee682797b18d8e7fbbc3,1,2,1,0.04017417,1609311742,Vote,
639fd3eb1f98424371ff100d0dffe1efcfe4bdc0a13a58ad4e3ade4bad860bd6,1,2,1,0.04057348,1609168791,Vote,
e08582d569007fa095d0dc91f21be72faf7a8cb40719f9cb304ea1bc018d0358,1,2,1,0.04017388,1609150660,Vote,
cd1293ba35f6835a7767d02e90713540df8adddc9e2c949b3b347513628559ee,1,2,1,0.04017418,1609130503,Vote,
08ff94cba7e1ca630d8f31380fb17e47a83b1c6980d1d05e1da4fdfe83c35409,1,2,1,0.04017388,1609129417,Vote,
f7fd08c7ae1426df425188794192900532de1ff20b8fa8af0c2702489813c360,1,2,1,0.04017391,1609116660,Vote,
d65189b5ba7fd4850e9bab340ffa511df2cc6a97fa26c1cdd4fcfd12f3290f8c,1,2,1,0.0401741,1609115803,Vote,
93bae4a7ed944f2ec3076f6138723777ed643a64ec9749585e2d2dd3389db313,1,2,1,0.04017379,1609099549,Vote,
a6527149a3523a499a2f7b654cdb3977391ea50896e35fc8c26a017f9d042ffe,1,2,1,0.0401739,1609067629,Vote,
5cb094a853929ffae1eb2813d7a68f7e86acf169c31291945adadcc1897d9488,1,2,1,0.04057388,1609049390,Vote,
b09c49264e3e14c1cf3743e1fffc006647c51651a23decd507b3f7397fe1272c,1,2,1,0.04057358,1609047257,Vote,
a69481be5b2348ef7ccc14892395724079ab31fb4ef9548eccaf9646b11ac95d,1,2,1,0.04017418,1609045562,Vote,
e92d025aa6297de48c7ef94fa63b87a1f0bcf8658fe458f130358bb11802c73f,1,2,1,0.04017417,1609024411,Vote,
2c39ff06b5aa10fa9ecdde12053c9a2230a91100ca429d8e8a5d603ca9e94f51,1,2,1,0.04057349,1609015783,Vote,
027ef8b06a20bed8040e87400d8349fed01f866daa00009d2f4d59870c568c4a,1,2,1,0.04057356,1609013564,Vote,
9a08dd10bae156bc7c42ea05b6bffa632f92fe0b22a5241c2844156435b38f5b,1,2,1,0.04057334,1609006386,Vote,
d728fb76f76c554c3b5e3de95b33eb2090ce005349a60c447d11158ce7e9c36a,1,2,1,0.04057344,1608994999,Vote,
5e0fff6a8036566d9b20dfdb2e0d5d279b336717e897efddcd1e6fd047c3246d,1,2,1,0.04017391,1608985804,Vote,
a239ff3ad7ae09d5f7c043cad26ce1f176b55902d1b3b77e5b3ad1257d1a3f10,1,2,1,0.04057354,1608980629,Vote,
c2c6c8e6d2eec2e3cf6c94da0658a7768d3b9e0a9f4228c1128a04971097f070,1,2,1,0.04017387,1608977814,Vote,
4b4184add85586beee679fd2157a8995f548ca9650fd8f7fb9a915725766bdc0,1,2,1,0.04017379,1608968881,Vote,
d95ab4e86516d682f11782b7208f48769750136fa52b1e065af230f47b5267d3,1,2,1,0.04017419,1608943424,Vote,
525095ce7823b424e3f1fa7c9f5d99ae4d1e2fae1fcf35b4c14a1ebddd5371be,1,2,1,0.04017388,1608920610,Vote,
0fb01c279ac6cf5dbdc0f1edf34d1cebfbdc721512e7f0003189121a0ac95fe3,1,2,1,0.04017385,1608910800,Vote,
fbf1935fabf544e0605d3bd178ffa4e0e24374c5e368277a838ceec6e3adb8d1,1,2,1,0.04017417,1608892526,Vote,
70da8e9913175f4d1213d2641e1e3b66d2751a086039d25ad54fb7d740745d9a,1,2,1,0.0401741,1608886490,Vote,
46fe450c8ffdf8eb56ad2330433b4c3274ebe58d324fe4cc4678d8e3020fa216,1,2,1,0.04017388,1608878584,Vote,
73b6239cdb4d283f26e402851346e5b42aa2edfd59e185ef98f2ce3823669fb9,1,2,1,0.04057344,1608851564,Vote,
1fadddcbc9e76f59b0c8c5d4a607d00be8803692c0dfd61cee627487f8525834,1,2,1,0.04017388,1608838726,Vote,
d9c478f93fc7d2818ca81b04bbca5cc41202e695830e776ed85e5429bfa8e2c1,1,2,1,0.04057345,1608838368,Vote,
3fd26383108e7b12eac0b9352c364cafd1773fccf43a18725aef8ab0985d610d,1,2,1,0.04017417,1608824859,Vote,
5330636fb3e0343a16d7289fe0957675366db29642b520f9cdcfd05e57744d5f,1,2,1,0.04057355,1608809251,Vote,
edb3bc3bd4f71bcbced73b9ad0b99d4b44afcc5391cdbed7f9e2e953665d042f,1,2,1,0.04057343,1608769380,Vote,
3f09b4e9fe6e647cc01d0a6e08ae13d15387521579a55efe7b57c2be303f23c5,1,2,1,0.04017399,1608745742,Vote,
6df61bfbc0c5c4f54309ee759a386b822bdff5049827efd87b5511521cbbfbbb,1,2,1,0.04017385,1608734347,Vote,
dc9386782ed82344937c0805ad3e47449482f53af2c8bce18cc54ae1af038ae9,1,2,1,0.04057348,1608727079,Vote,
bae4cc9bfe1bea7094ed7d3bda11f66b7b688317c8b929757e5ea65601c5d17e,1,2,1,0.0401739,1608710310,Vote,
1feed117d4d9c9e5112d0de1294e968c2da72176fcb5ac3ff835af51898208ef,1,2,1,0.04057341,1608691033,Vote,
ab1ed58ad835e181723f6bd4799e18e2978ace040a61aef54b51feacd7db1efc,1,2,1,0.04057363,1608686950,Vote,
fdf0dc55c5f937d28943cc2150271593e5e680b7c03078925f7233f991de4d5a,1,2,1,0.04017389,1608684509,Vote,
c7272992e12e5189f475b1e5270ba42c74919b6b79fe2c7405ae67bf03cbf91c,1,2,1,0.04017405,1608676734,Vote,
5bc058b59bd98cd9896c2b666e001bb19cb400410530d11152f6a008ebdcb4f6,1,2,1,0.04057341,1608664077,Vote,
99bb9dff1d3e83de6057f3d7429d638e0061f6e14c86b1dc719799ba3badc551,1,2,1,0.04017393,1608656837,Vote,
7719e21ac4aec8bce2629f1b4fb7c64576f5acd00035febbfc2b36acee916587,1,2,1,0.04057344,1608656370,Vote,
9bcb7c9e01556e41cd2b973864784ee03ba6a1bd3ffd6653bd80ed8b0a6ade62,1,2,1,0.04057357,1608652389,Vote,
d6cd763bd84107a55b0c83210d60f8f427a3d79df8ede3faed8311a28bb670ca,1,2,1,0.04057345,1608646207,Vote,
366e1e22bf95574235ae2708b8bc19c317d01c458801c8e6904397906b8a1542,1,2,1,0.04017384,1608631142,Vote,
85f75ae9366a29eb9ff3ed12659027d652f47f9de63f90b5d8a271401a7cfc30,1,2,1,0.0401739,1608603029,Vote,
495cad8c62789119ff5c2b1e19b371a7370774077048409e88266f273638adbb,1,2,1,0.04017388,1608583808,Vote,
aedcc51c3a9358a6ec0b4325cf689e80e0859fdd47134308907f898d9cb3e11e,1,2,1,0.04017386,1608540910,Vote,
386e48dc88d09fdb0bef764c1b4bec29a7419a1ad5b98bdbedf65f56fbe9557d,1,2,1,0.04017388,1608535161,Vote,
285cd3057884be9e785954b8e7b2dd704ccdbf262a9dabd7c013ca68f3337bc2,1,2,1,0.04017399,1608526302,Vote,
4d9fda0abf0ec250aac33e1fb9da1a248112921d965e12412128ca95ca663e5b,1,2,1,0.04017387,1608505471,Vote,
ff3983a48ac5840c697ab65652d7791c04c00feb73e81a6fb6534a5495c5408b,1,2,1,0.04057357,1608493750,Vote,
05a6d3bfb505750fab87d0069ba6e33a4ea7df88b7e3f77854e53353ec362ebe,1,2,1,0.04057334,1608491124,Vote,
51b824ef127335889d209980a3ace07be47f142edbf93c6825cfe15c36f801e5,1,2,1,0.04017391,1608482007,Vote,
01ab6570bf9f87517576c06de16102db4ff9b4e754d4c6fb6c0f3bff53ad6942,1,2,1,0.04017383,1608480459,Vote,
391cf1b149fb692a24486e224b1a288402dd9c281354e4c70681db682d00164b,1,2,1,0.04017389,1608468467,Vote,
36afbdddbefe99280029ff57bb0adea3def3dfa8ff49062142c552e2b80684e2,1,2,1,0.04057383,1608446775,Vote,
f0bbc2d87259798b7e850f7abd45566ec51095569c1a6cd60f30b90966caec58,1,2,1,0.0401739,1608427188,Vote,
114d73c5dea704d3a5221003298e3eb5c596c4214b90cf2e9aaaf0690a396105,1,2,1,0.04057356,1608423878,Vote,
a9626fb5a8fe62a4c4aeb62f95725597bd8b7849d1d6b2acebc8dcf9b940d113,1,2,1,0.04057336,1608401993,Vote,
0ba92e66390fd24972dc6ab35a21108a1f65909b419ca10d1dc4f69dd1d6d072,1,2,1,0.04057344,1608384261,Vote,
2ae42877afc9ea967537d3890147d1d0a61cbb244d86a101434ce40dedeebf70,1,2,1,0.04057357,1608380320,Vote,
a2b7b11ac4d8c3fa713996b5110a9ce46fdff8c747a8dbdc89ced2826cf5abc0,1,2,1,0.0401739,1608355506,Vote,
6c9197f8858574b2efb8a564c833ead71e90e78fe693a474942929562fbdc0a0,1,2,1,0.04017388,1608350984,Vote,
efa73284e4c08f5c54c342426974877a288ec2fb699bf258cb06d250cfdd4be3,1,2,1,0.04057374,1608295633,Vote,
a331cd87241441f0c433d9952671aa4faba34b30c17548ad8d068b99b678deb3,1,2,1,0.04057334,1608280259,Vote,
8a98e7c1efad7ddb30b4806cd142bcc2dcf64d000d121dc2242e54170b5e723d,1,2,1,0.04097733,1608268534,Vote,
be9a8d8e14a55dcedde54fce258faf3ca01a3a12213280e5ea734edb96205422,1,2,1,0.04057363,1608238159,Vote,
deaf1621c9bab465340a6a529b815b387f34a2c56652dba3153ce6d266e29b9a,1,2,1,0.04057349,1608221100,Vote,
d54235fe5201a7899240cd0f2c5c42e1cbbd7393e28693b02f7fc96429299524,1,2,1,0.04057339,1608219342,Vote,
701e1bf9efbba00e1a8ac1d9b3ac8ef4eec8cb69e5b1f868ecb2876ead38dcaf,1,2,1,0.04057369,1608219029,Vote,
1e5fb024683fd294d4cbf5ba7ddf1b1e8ea8b3a4f0804a651742e8dd56d56283,1,2,1,0.04057354,1608214884,Vote,
27bdbe80b498e5acf93ae67416533eae1db9c80911ef0dada54408f1b990cba0,1,2,1,0.04097733,1608182086,Vote,
be928db13bcf7700031b113c4c4f611d3af92f57f507a8e1f82022c0b536b6e0,1,2,1,0.0401739,1608174817,Vote,
858c503fa91788a57e73004695bda8a2d75682ad703409ba62f2692b2af0220c,1,2,1,0.04017385,1608154985,Vote,
92b923e1501b2c33303f0d50addef66ce7eeac5bfccd9fb167b8448687cff850,1,2,1,0.04057334,1608145701,Vote,
0e9df83509973249ba5435d67cd4f3377cec0261287143fcdbc19a6422c6759f,1,2,1,0.04097733,1608126907,Vote,
beaee3191913fbf24f3e81764fdfca030f49df60867171a2d6c2bad4af79b248,1,2,1,0.04057374,1608121258,Vote,
8bcc7fae4d1d4ae06f139eb25da5aa431619bc60c9dd2c4a9da20542e68edfff,1,2,1,0.04057336,1608097091,Vote,
b6de718cb477aefc85051aca9448896e60a2adc6dd2f03a87d0bcb8541e1cd0d,1,2,1,0.04017384,1608096324,Vote,
d57606c92062d4267111516c100018a2d659eedce2241779bf7ad8575812f1bd,1,2,1,0.04017386,1608094468,Vote,
be99b7766039aae9b6e4fbe0b18006e0e2f9a651337b7f6f3b5df36124196238,1,2,1,0.04057359,1608087257,Vote,
c09c09b864af36e35a00754d6df0a851ed6dd7fb697a2a1ddb2083ea558cb737,1,2,1,0.04057374,1608075314,Vote,
aa945659548fed4b01aa7808ea658da361d2fb1e3698c8f7e5e9b38c3be4fc0d,1,2,1,0.04097733,1608064869,Vote,
eb238047c484c84e29baf15ad657a3d0ebcf3ef8521ec75e9f15f567f754647d,1,2,1,0.04057357,1608057554,Vote,
67cdf43bfb3d53c28a927769fb86c47a060bea0c3318469038d577d30dda2d9d,1,2,1,0.04057336,1608051870,Vote,
e01737d14533463470e259702c2c28c6aea9c1995b4e966073c1352357122384,1,2,1,0.04097733,1608045430,Vote,
813a5d9e4c1b2a6c593006ed7d87bdf99cd963b84b2cd9fb07890d050b90b901,1,2,1,0.04057339,1608019134,Vote,
10b3006aa5875f2a50cc24afc2863f848e5517ce232da82b0b9e94ea68724633,1,2,1,0.04057339,1608018956,Vote,
86a7d2e55d1bc48cbca98611e69cf9a37ad2e85ac9aabacce9ab2734751c92ce,1,2,1,0.04097733,1608018956,Vote,
48d846555639a9df99ea33bd846319d22e72b2759b8eb65bc599e7280c9005aa,1,2,1,0.04057357,1608014461,Vote,
866c7e2efcaa5f8b9a2f8b7eb77f6426e788c64dd49a390963a86de17e60d46a,1,2,1,0.04017385,1608012786,Vote,
443fc9e509a16726a780d61abc596360dc18a752c719df7e08f682bf5e404ff5,1,2,1,0.04057357,1608010866,Vote,
6e104844aec4ccff6513f68096801572b05d92698ed698505b574648b2b96d58,1,2,1,0.04057339,1607960352,Vote,
83c48fbd7397c4e5b8ac177190275feddfe056d16bab76d7c84244a50ab166bc,1,2,1,0.04057356,1607942883,Vote,
7a45028c7c29a6ff08f6bc01df4d2e3351830e240c39646936ac8800cd6a4f55,1,2,1,0.04017384,1607924768,Vote,
41121c61e8153c2105cf202662368d7c923621813c42bcaf3ff1c0301b193377,1,2,1,0.04057359,1607882507,Vote,
95a7882ee610f69352c81e71198db529a5f48902704be22035c6692a1425aafb,1,2,1,0.04017384,1607855372,Vote,
715e4b48c968ececa91b48bf2c409e75a3207310c77229f6f1b832ade183b1e2,1,2,1,0.04057354,1607839057,Vote,
2be26206d074be487b26d74681847ff608331d2c220ce503adc060e9213dcdc8,1,2,1,0.04057341,1607801104,Vote,
86ef6d6a8ca8f0ef4d6939dc3fad91e8fb1ea71f555ff8ca35a45e1eb8587754,1,2,1,0.04057356,1607793557,Vote,
79ea813b8e6621e21fcc80569e42f78d7747350cdd8b1220f4584a0ab586e0a9,1,2,1,0.04057383,1607786262,Vote,
e6ae21b60af7c8d0249358bdc2965747ca40bb63595ae0a5db105e9916c0aab2,1,2,1,0.04057358,1607786262,Vote,
1bc499f92bba7c0fca7f3f54380410840b4c8864cd586170b1fa2120f4024b82,1,2,1,0.04057339,1607782554,Vote,
55320e0f324479d18cb4026aba79b1ce75b5a3a385c38a819d37ec3dc0d3dd07,1,2,1,0.04057349,1607779278,Vote,
9a04f8cb84e9f4ebf3e4252da8937f07b7f3b66bc05d5fe21e5b79e675907b4a,1,2,1,0.04057374,1607763543,Vote,
bd63a30fd1fdfef66ea8752dff6c3f495bf314da5a30928b2b25112737186262,1,2,1,0.04057366,1607752704,Vote,
8df88e10a2a5b3fe7de13953f69cf159bef254c3b1953739f7a756b214281411,1,2,1,0.04057374,1607750185,Vote,
5d4a1061baffc59a3c1f3b4c09bcc44d6fc5781889cacb03afcd1d09b7cf85a7,1,2,1,0.04057348,1607745842,Vote,
9a7ad193c8a5274832af517c0d6d8b3577e132703b70bef0d74f6d551c38514d,1,2,1,0.04057345,1607725592,Vote,
0e39169f373989bc619f5c311e7af3173e84f5082dd8bc20eaa8ee389c425c73,1,2,1,0.04057344,1607706039,Vote,
8b8fe0384a1bf06823a8835aeb5b457eff2543d5eacaab3f20998e1876678fb7,1,2,1,0.04057355,1607699853,Vote,
50c999f763a1c4ba99703028873621a175cd692be88b4cad0146762b5594950c,1,2,1,0.04057381,1607691755,Vote,
5815ae42948f601fa0f05871bc05bb7f08909322535f5f3363e49cff79db77c6,1,2,1,0.04057358,1607684243,Vote,
50994f1c976f05628e212b56a678e7020a6f2ccefc1edf95fbdef3041905b72e,1,2,1,0.04057513,1607659374,Vote,
fedb745d9570696cb3822a526a820798ecf637f1b510430e261b07d86b596374,1,2,1,0.0405751,1607638581,Vote,
d7ddb501e251fd2d27b72c59ab0cc55a358da0488bcc720dbe77dba2455bc483,1,2,1,0.04057506,1607614380,Vote,
d4b016afdcf842f1f1d7f6059bbd3964163594cdad8b6b57b45d8a767590f10b,1,2,1,0.04057519,1607611020,Vote,
8dae05da47a7b528382c453f1cbb9fff50d7b10f1a84f0abc8fd5cf990398399,1,2,1,0.04057506,1607603294,Vote,
1f8fd9fd9d485040eb2565ed07c772c6d5e1c05e2eaf4a5c8f35c38e0b5c8efe,1,2,1,0.0405752,1607602479,Vote,
1097e9e72e809ae2844f607e3ec3afee56f317b6012b82af9a5ee54449192ba2,1,2,1,0.04057619,1607567807,Vote,
7064860684451a23bb0d14ea4892e716a04c19382ae5cc470ca424cf101b0c67,1,2,1,0.04057514,1607539327,Vote,
8e9f07734336e6846e7970d5a166654d1a758da58b7adc032279274fa2f77c56,1,2,1,0.04057509,1607486138,Vote,
d1e1d23afc57a74e38545ccd68f3bbd8e9cd977969230c74f2f8418ad69970cb,1,2,1,0.04057551,1607476915,Vote,
d61f5be1e7198a32f329244562f9cb27713c6ee6a356a1b45b4583c2013d3542,1,2,1,0.04057538,1607472716,Vote,
4600c97a1df073dff3aad9398def1138e00b4ecef10d45364d6961f13ad8f337,1,2,1,0.04097943,1607471071,Vote,
1e811b02a2474b25d0f2febb4bd26be7801d4c4939cb4c53029c43c2797d3a1f,1,2,1,0.04057538,1607468490,Vote,
3ef6456529b30ee22e6fa4c86d2df02d16fd77ec04efddcfc336d5263553e040,1,2,1,0.04057519,1607425543,Vote,
b27deb3ee81cacf0cd867aae47931d70a266eda36e4efaad11e1ac265256ae69,1,2,1,0.04057542,1607372661,Vote,
0b40df20094e9a28e67de2d2fde3658d5adbf52ce81415daaba331049275a3b7,1,2,1,0.04057506,1607371954,Vote,
a3a06dbb14c9a9d0813f4564296e3b38f10d0569f4d5e5116736052ef7caca25,1,2,1,0.04057524,1607354600,Vote,
b7ed28cb3ec3f3eff98f35e150689eb607128717af35591fb1e1887ebefde092,1,2,1,0.0405752,1607314152,Vote,
e600bc8431cef5c2e85a112f3600b18ee104689787a5f4dd44976b5159d4a912,1,2,1,0.04057513,1607254478,Vote,
5c8c2bd500ffdc089a4e2f81bcd37e1246911ff8fdc807dd22610fcca6b5ce29,1,2,1,0.0405753,1607248252,Vote,
fa820301ecedb082ebefe0b89f490f4e664100c83cf13a7953a940a4793682b1,1,2,1,0.04057542,1607235286,Vote,
17f30ba22f51b985d1f8deab03c5316a1483cdef595cc661d4d4d85dea934d4d,1,2,1,0.04057538,1607232148,Vote,
a64c0766fa8cb73320d2c84e485f48d96aca989b778d43c811de69d20a430360,1,2,1,0.04057573,1607230531,Vote,
6d18014369eedcab316f992e510c6128cb2c7f63decc6ed4cb4d1ea5c46863e5,1,2,1,0.04057509,1607222838,Vote,
fed7416499b5e1524639efdd102bccb9d4886e6a96f6f3580dcd79053b420600,1,2,1,0.0405751,1607130495,Vote,
6097734b1e264d4b2f8b1925e1264f821782210bcf1c597cfb7e2e96957debc1,1,2,1,0.04057551,1607109120,Vote,
d105b701a35ef59c09d582b3b043c88e5343aa9d17734610895e25aacb3f2db6,1,2,1,0.0405759,1607098177,Vote,
9f900ee7177a3f9958f6892be6c52aff8561bdc8bfde9585f5d0b2e2bd80a6c1,1,2,1,0.0405752,1607076517,Vote,
1e97e653252efe8cb250c7a1e6ed725d46aacc6c4e61fee857a12b4ba803d1ce,1,2,1,0.0405759,1607074339,Vote,
772206a290a69fef2e9db52c818bf74450528f639e4e8c25f55bfba73eb8b70f,1,2,1,0.04097929,1606972453,Vote,
4c85c8c435641a819ac5f649e0446ec6e7f49a63a851ea74471d22d208917ca0,1,2,1,0.0405758,1606906596,Vote,
22e351656ab05f0d036d46a38b1b683832e6c601bc24ecbdc35255e5b8c6d2ed,1,2,1,0.0405751,1606880872,Vote,
90c1ab3953513277564040a862d32168cd49167e6b06ccdb580ad7ccfee12d84,1,2,1,0.04097939,1606873345,Vote,
4d0962ee481c7eddc5a88bc6ddc1c7a3a6ab8c28baca785121e607da7ab9e6f6,1,2,1,0.04057619,1606855430,Vote,
