tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,46,1,0.01244387,1535029089,Regular,b00a1b8f021c0f1ad7444e2f479326c285a24b21f447461c729e8811f26ed3bf
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,83,1,0.0120843,1535029089,Regular,38f5113bf99e1111b3aefab20df5bc48936bf5450b0c4f8a4443ac01d3db51c1
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,160,1,0.01269216,1535029089,Regular,022aadafc7484fe90d555fe354d2a48b6757868e78377116549dba73604e6a56
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,285,1,0.01244392,1535029089,Regular,4b0f86ba0ea9246a957172d75adf1648569051ea37613ff18653a7b379b4a45b
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,321,1,0.01220361,1535028915,Regular,35f6018e67056b117661be7ef596cf5b86cf2a799057b6cd8562c75a1c55a70d
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,454,1,0.01220193,1535028915,Regular,2164b6899750a8379e59f1d86bf054751ff0f133c2df8851b414e7eeb68fca12
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,547,1,0.01232395,1535028915,Regular,d3491d67e63e8205a21658150bc27987e860747250f5ef22b5af64567d9384f1
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,265,1,0.01244551,1535028915,Regular,5c30ea333e613aad67cd0fcbdf783a72b66ad05d0ce2b5ca308a076b92cc8ee3
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,204,1,0.01208431,1535028435,Regular,bafb5f5c707543df22126e417ecec2eaf89d26cec1a608e1b7f78ad1c851d720
c06a6700414f31e98cda1ce56087d15f4349236e80b6f9176529bd7941e6e7b4,1,2,1,0.01208264,1534955681,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
f75387e8829915ed5a98f0923a937238d0357414ae494fa961ae12acadd2f09a,1,2,1,0.01196448,1534936880,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
56e92ff2ea10c9294d72dddca96370198191ec41567db2d88e28c5f7c3d47218,1,2,1,0.01208269,1534868996,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
b00a1b8f021c0f1ad7444e2f479326c285a24b21f447461c729e8811f26ed3bf,1,2,1,0.01244387,1534510460,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
2164b6899750a8379e59f1d86bf054751ff0f133c2df8851b414e7eeb68fca12,1,2,1,0.01220193,1534441766,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
4b0f86ba0ea9246a957172d75adf1648569051ea37613ff18653a7b379b4a45b,1,2,1,0.01244392,1534232793,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
022aadafc7484fe90d555fe354d2a48b6757868e78377116549dba73604e6a56,1,2,1,0.01269216,1533648712,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
bafb5f5c707543df22126e417ecec2eaf89d26cec1a608e1b7f78ad1c851d720,1,2,1,0.01208431,1533575582,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
38f5113bf99e1111b3aefab20df5bc48936bf5450b0c4f8a4443ac01d3db51c1,1,2,1,0.0120843,1533244928,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
5c30ea333e613aad67cd0fcbdf783a72b66ad05d0ce2b5ca308a076b92cc8ee3,1,2,1,0.01244551,1532882571,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
d3491d67e63e8205a21658150bc27987e860747250f5ef22b5af64567d9384f1,1,2,1,0.01232395,1532734477,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
35f6018e67056b117661be7ef596cf5b86cf2a799057b6cd8562c75a1c55a70d,1,2,1,0.01220361,1532680742,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,2,1,0.0120842,1532659923,Regular,8efd902ce6a65f9d9edab81bd19bba9f087f09e78b1428e380e570d5933b9287
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,139,1,0.01220343,1532659341,Regular,2496987ac433451a6bc40af111b2b376463af919e734f9f0fa6582cb8d35e31a
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,337,1,0.01244551,1532659341,Regular,f9763c49cd256d0818b28118e07e74355654c111393daf2dc817cd88f4b5024e
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,179,1,0.01269381,1532659341,Regular,02c2e688cacdcfcd5d12d76bdc10cf47d3cd2e47298edcad9a491e44af30c423
8efd902ce6a65f9d9edab81bd19bba9f087f09e78b1428e380e570d5933b9287,1,2,1,0.0120842,1532502905,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
2496987ac433451a6bc40af111b2b376463af919e734f9f0fa6582cb8d35e31a,1,2,1,0.01220343,1532377691,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
f9763c49cd256d0818b28118e07e74355654c111393daf2dc817cd88f4b5024e,1,2,1,0.01244551,1532339438,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,46,1,0.01232714,1532327710,Regular,f2e0d5ad68547e92311a8589a9fe63d80dbdc816429fb31da163d41df5be0b66
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,31,1,0.0125699,1532327710,Regular,e21476d6fa88a8ba6e5446d681e30676a6ed6480588c162b615488630f1edef6
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,101,1,0.01220512,1532327609,Regular,08a435dd0b3e2dc63870c0c8770fd51ae261d0393e924b0e827bb5bef21e3181
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,432,1,0.01220536,1532327609,Regular,1db8c8845f29dbfbf9cad23e6b893e976fddea5e7f1e03e95af0cba1ce89592a
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,476,1,0.01220351,1532327560,Regular,c6fd1a1d735610ca3723ca935694eeb85fb76dcb49c5d4bbe824667112db1e15
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,374,1,0.01257001,1532327560,Regular,17bbb8d0f5db51c485b90fe476e2f62bf2140fa907708270bba88874bce28810
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,18,1,0.01232552,1532327560,Regular,d372857d036ff3ea6f3191d4cc20840317e8f2acb7266d51283d8b660f0945c6
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,175,1,0.01232711,1532327560,Regular,b4bd3987328c5f951119bcfbd7d4e3816eb0f558ce3ad444a065aac5fb9966cd
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,4,1,0.01232394,1532327560,Regular,0791c5e22e2cd3329077293ba6b49004ae71a5b73779ca4c554763d06488bfc5
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,529,1,0.01232552,1532327560,Regular,138dbe3cf8b8a0e537795fc40675c4eee9cdce437e691d058035515238878eda
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,426,1,0.01244718,1532327560,Regular,65bff6767aef416d64f3a7ebe02d5c979bdc5bfb0cb360d0c4d3eb7fcfe50d5c
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,188,1,0.01244718,1532327392,Regular,8b1f1626dc6548810a66a3a6b64d3c8683ed2e7a45e1d604ee9e9f8cdce9a1e5
c6fd1a1d735610ca3723ca935694eeb85fb76dcb49c5d4bbe824667112db1e15,1,2,1,0.01220351,1532143697,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
0791c5e22e2cd3329077293ba6b49004ae71a5b73779ca4c554763d06488bfc5,1,2,1,0.01232394,1532066416,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
1db8c8845f29dbfbf9cad23e6b893e976fddea5e7f1e03e95af0cba1ce89592a,1,2,1,0.01220536,1532015534,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
d372857d036ff3ea6f3191d4cc20840317e8f2acb7266d51283d8b660f0945c6,1,2,1,0.01232552,1531800831,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
02c2e688cacdcfcd5d12d76bdc10cf47d3cd2e47298edcad9a491e44af30c423,1,2,1,0.01269381,1531786054,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
e21476d6fa88a8ba6e5446d681e30676a6ed6480588c162b615488630f1edef6,1,2,1,0.0125699,1531580805,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
8b1f1626dc6548810a66a3a6b64d3c8683ed2e7a45e1d604ee9e9f8cdce9a1e5,1,2,1,0.01244718,1531023371,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
08a435dd0b3e2dc63870c0c8770fd51ae261d0393e924b0e827bb5bef21e3181,1,2,1,0.01220512,1530927857,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
65bff6767aef416d64f3a7ebe02d5c979bdc5bfb0cb360d0c4d3eb7fcfe50d5c,1,2,1,0.01244718,1530690353,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
138dbe3cf8b8a0e537795fc40675c4eee9cdce437e691d058035515238878eda,1,2,1,0.01232552,1530665421,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
17bbb8d0f5db51c485b90fe476e2f62bf2140fa907708270bba88874bce28810,1,2,1,0.01257001,1530434198,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
f2e0d5ad68547e92311a8589a9fe63d80dbdc816429fb31da163d41df5be0b66,1,2,1,0.01232714,1530122004,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,279,1,0.01295062,1530075117,Regular,5a0aee14bef16eb8765f23fbc42ab1c2d5f88ddd9f9dcee4823f8a77cfc129fa
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,311,1,0.01257342,1530075117,Regular,92d59caa20a7d9a5f28d9d8865824f422876b2f03474b6ad9200037b4d49d5fa
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,35,1,0.01257328,1530073458,Regular,a479d1e2c28564e1beb123b4ad919f6ff07a939ef2b950817d96c969f0b5a282
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,251,1,0.01269737,1530073458,Regular,79c7751900192bf9295ef88e38650b7b3bf40f9a4377a822526e4db7aac14f86
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,383,1,0.01245051,1530073458,Regular,5d76def70c2f048ce98c9b96769bb87ecd11063cf1a96d4c04cf19eecfadba88
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,369,1,0.01245055,1530073458,Regular,f2aeef715e501f3d2056b7d2216571875df30e9ae21116b0e8adf36cd9667d88
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,71,1,0.01245049,1530073458,Regular,8f9baec00fcc30914dffd5bcde843b6e78e2a458889b94603e0a52c5d5949235
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,497,1,0.0123271,1530073458,Regular,6ade1292cbc3c462f688fee77175a870286912ffb046707a28c1dcad0150c642
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,173,1,0.01269921,1530072481,Regular,6d6cea4055d30425e532a85874a08eefef3b70ee967b8d58cd6572adb4fe9c63
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,201,1,0.01244884,1530072481,Regular,e35f350397f570790dee765fdde3d654e9048d5775fccef310834141263c1b64
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,516,1,0.01282434,1530072481,Regular,5116207827e15f1269effccd4c1a600bcf042eaea4b29158fa239cd43f0d56ac
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,254,1,0.01257343,1530072481,Regular,979d9c1b52db7b3fb785a7ef6f00854893321efc7772d128318f093d074456a7
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,588,1,0.01269917,1530072391,Regular,703b456fe8aee167d56fada3dc37cf86372e550b48c21710818b7a00edbbd697
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,108,1,0.01257165,1530072391,Regular,fbdbb7550afc8fe03fc7fb32ceedcef49938cccb67ff34bd29e33956186faf8e
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,183,1,0.01269562,1530072391,Regular,1bef4333f31cdb43e171c346f414afca36e76c5c3a8b0fd183b024ce1787e28f
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,405,1,0.01232715,1530072391,Regular,b4625f3235ffc0598f44f6cb93684f10a951003f21f837cff08818a27a1f1294
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,445,1,0.01257521,1530072391,Regular,268117f6901d23d8b0fa51e530ccc5fa5ae3e27bc780e3d3a27c5756b1b5ec94
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,539,1,0.01257166,1530072391,Regular,42794c5dba8e97db0bdeafd60a493c246ba00b0571dcb6ed21830e2deb47a296
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,236,1,0.01269918,1530072391,Regular,0f142d0e88d2bfb4444aa144c727b20a97eac8f38260249ee3242a4e3e2970c9
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,230,1,0.01269737,1530072215,Regular,6a124dcc7eb6b0585baca3d6b7b8be11d4a961d817146015e3468d50f699977b
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,267,1,0.01257166,1530071910,Regular,a3950e54426d60b058e7ce70f37c23b9f87895cdf5c11f109875d403ec853c08
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,85,1,0.01245058,1530071910,Regular,8c91e4fb4465a958b959ecfa9f2f20a85e7d277423f1ba6bb457b1dd14e30903
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,440,1,0.01334289,1530071910,Regular,eb01589393bf070c64f00a059cac242b1ce4ea79e444dd8c46b2e77e2cd251ed
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,507,1,0.01257521,1530071290,Regular,7fe25796c29d7516c45e236bdefd5d91a21090a2d95b95f844a39018d4757c5e
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,525,1,0.01257519,1530071290,Regular,33eea8b97c04c0134eb21b6e133435d846ce23ceff550bd56849d47bcbe9ed5e
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,533,1,0.01244883,1530071290,Regular,b7b16d85c4720cd120ea9a080fd04b6cb1e1dbaa10759a81c1388f5d758d0ce7
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,556,1,0.01244886,1530071290,Regular,f4c7ade366a4df6b16d45b5094f2159af4899328a7063ad51a7cc7814e475ae7
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,577,1,0.01295259,1530071290,Regular,5f433e7271ac77ef478bb71e6eb1e4aae91e5013b1bb74b228e1a73c962269f6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,84,1,0.01270102,1530071290,Regular,a054c5f20411621fa56cd8e169ca33bfe0564a152fbe28403a9be24086d134f0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,331,1,0.01295063,1530071290,Regular,6d7c5611b35e8e1f9a2ff127702940f02cff24ba0a850f522717f0ed6ffc43f3
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,431,1,0.01269737,1530071068,Regular,7659d155c89ad1d9a629fbc2e6c2afc8be7d4942a36d50052ee0cf298e8c4db6
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,19,1,0.01257333,1530071068,Regular,934e47b417392e6afd9cdadafd661164fde8a0a1b2ba3b7b551544cfb677bbb9
b4bd3987328c5f951119bcfbd7d4e3816eb0f558ce3ad444a065aac5fb9966cd,1,2,1,0.01232711,1530052608,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
6ade1292cbc3c462f688fee77175a870286912ffb046707a28c1dcad0150c642,1,2,1,0.0123271,1529939682,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
b7b16d85c4720cd120ea9a080fd04b6cb1e1dbaa10759a81c1388f5d758d0ce7,1,2,1,0.01244883,1529541186,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
f4c7ade366a4df6b16d45b5094f2159af4899328a7063ad51a7cc7814e475ae7,1,2,1,0.01244886,1529344395,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
42794c5dba8e97db0bdeafd60a493c246ba00b0571dcb6ed21830e2deb47a296,1,2,1,0.01257166,1529310390,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
1bef4333f31cdb43e171c346f414afca36e76c5c3a8b0fd183b024ce1787e28f,1,2,1,0.01269562,1528925719,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
a3950e54426d60b058e7ce70f37c23b9f87895cdf5c11f109875d403ec853c08,1,2,1,0.01257166,1528777834,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
b4625f3235ffc0598f44f6cb93684f10a951003f21f837cff08818a27a1f1294,1,2,1,0.01232715,1528774805,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
e35f350397f570790dee765fdde3d654e9048d5775fccef310834141263c1b64,1,2,1,0.01244884,1528661214,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
fbdbb7550afc8fe03fc7fb32ceedcef49938cccb67ff34bd29e33956186faf8e,1,2,1,0.01257165,1528524044,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
934e47b417392e6afd9cdadafd661164fde8a0a1b2ba3b7b551544cfb677bbb9,1,2,1,0.01257333,1528303000,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
8c91e4fb4465a958b959ecfa9f2f20a85e7d277423f1ba6bb457b1dd14e30903,1,2,1,0.01245058,1528300092,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
6a124dcc7eb6b0585baca3d6b7b8be11d4a961d817146015e3468d50f699977b,1,2,1,0.01269737,1527817010,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
8f9baec00fcc30914dffd5bcde843b6e78e2a458889b94603e0a52c5d5949235,1,2,1,0.01245049,1527643081,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
5d76def70c2f048ce98c9b96769bb87ecd11063cf1a96d4c04cf19eecfadba88,1,2,1,0.01245051,1527585853,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
92d59caa20a7d9a5f28d9d8865824f422876b2f03474b6ad9200037b4d49d5fa,1,2,1,0.01257342,1527263266,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
a479d1e2c28564e1beb123b4ad919f6ff07a939ef2b950817d96c969f0b5a282,1,2,1,0.01257328,1527229931,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
979d9c1b52db7b3fb785a7ef6f00854893321efc7772d128318f093d074456a7,1,2,1,0.01257343,1527228329,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
79c7751900192bf9295ef88e38650b7b3bf40f9a4377a822526e4db7aac14f86,1,2,1,0.01269737,1527162315,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,240,1,0.01257521,1526919904,Regular,ce5eaa7d6fcea74fb96ca31c1390111ebe8195850c14e14ebb651e23f474720c
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,104,1,0.01282434,1526919904,Regular,9d9318193fde41b8825ee24ea752b340b28b60267c5f3daf2ef4c07ad7e7b905
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,58,1,0.01282434,1526919904,Regular,a7ff5917e5f6d2fd2c5ba6ada086d1adb19ea20451b50ead68e49220ce324303
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,383,1,0.01282435,1526919904,Regular,3aed3fb979271b437a62cd54b009429c1aefbd1cfedbace1407c3bbd7f14ca4b
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,137,1,0.01257502,1526919904,Regular,bf051d701caf8517d4371b0b8da9bbffdd91296c535b690b716cd74481cc5823
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,348,1,0.01269912,1526919904,Regular,65158aa4fbfbb562a9db1854c5681d887d4d186d64684f070ae0273d73cfb52d
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,183,1,0.01269738,1526919904,Regular,d19d7b5b1be2cc73b3d2c13f3091561e50b01d8e945784ab9e082c9598277825
f2aeef715e501f3d2056b7d2216571875df30e9ae21116b0e8adf36cd9667d88,1,2,1,0.01245055,1526751514,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
d19d7b5b1be2cc73b3d2c13f3091561e50b01d8e945784ab9e082c9598277825,1,2,1,0.01269738,1526661831,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
7659d155c89ad1d9a629fbc2e6c2afc8be7d4942a36d50052ee0cf298e8c4db6,1,2,1,0.01269737,1526617637,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
bf051d701caf8517d4371b0b8da9bbffdd91296c535b690b716cd74481cc5823,1,2,1,0.01257502,1526553308,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
33eea8b97c04c0134eb21b6e133435d846ce23ceff550bd56849d47bcbe9ed5e,1,2,1,0.01257519,1526337885,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
ce5eaa7d6fcea74fb96ca31c1390111ebe8195850c14e14ebb651e23f474720c,1,2,1,0.01257521,1526281034,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
5a0aee14bef16eb8765f23fbc42ab1c2d5f88ddd9f9dcee4823f8a77cfc129fa,1,2,1,0.01295062,1525936853,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
7fe25796c29d7516c45e236bdefd5d91a21090a2d95b95f844a39018d4757c5e,1,2,1,0.01257521,1525868635,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
268117f6901d23d8b0fa51e530ccc5fa5ae3e27bc780e3d3a27c5756b1b5ec94,1,2,1,0.01257521,1525803408,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
0f142d0e88d2bfb4444aa144c727b20a97eac8f38260249ee3242a4e3e2970c9,1,2,1,0.01269918,1525391319,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
6d6cea4055d30425e532a85874a08eefef3b70ee967b8d58cd6572adb4fe9c63,1,2,1,0.01269921,1525390156,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
6d7c5611b35e8e1f9a2ff127702940f02cff24ba0a850f522717f0ed6ffc43f3,1,2,1,0.01295063,1525360991,Vote,9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72
5116207827e15f1269effccd4c1a600bcf042eaea4b29158fa239cd43f0d56ac,1,2,1,0.01282434,1525247599,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
3aed3fb979271b437a62cd54b009429c1aefbd1cfedbace1407c3bbd7f14ca4b,1,2,1,0.01282435,1525221999,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
65158aa4fbfbb562a9db1854c5681d887d4d186d64684f070ae0273d73cfb52d,1,2,1,0.01269912,1525199358,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
703b456fe8aee167d56fada3dc37cf86372e550b48c21710818b7a00edbbd697,1,2,1,0.01269917,1525134541,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
a7ff5917e5f6d2fd2c5ba6ada086d1adb19ea20451b50ead68e49220ce324303,1,2,1,0.01282434,1525076189,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,184,1,0.01270098,1525069664,Regular,ad1cbc74d566b5e33b94b7490f1ae08989c106005d0f20039e9f92f8925faa0b
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,333,1,0.01282631,1525068407,Regular,ae29ab2f853e7f2ebcb43da49e090ccbed9af129f6868b2a04cc8e0e36acaecc
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,559,1,0.01295259,1525068407,Regular,439307deeabcfb0f3a97abd099e827b020be3f0373e7d9b58ccb0c2dea947fd5
