tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c,-1,12,1,0.20647127,1544216375,Regular,680ea3b12ce3295df28332750a4eb69e0c1236676907ed5b390036a28fc6054b
680ea3b12ce3295df28332750a4eb69e0c1236676907ed5b390036a28fc6054b,1,19,1,0.20647127,1544206152,Regular,a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,47,1,0.22497988,1544142595,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c,-1,6,1,0.20621571,1544098217,Regular,1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233
1a597ae2c79d1580f9124ed4285de4ed8bba336d1cabb8ac5833c9497d406233,1,12,1,0.20621571,1544076861,Regular,c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c
12d474e66ad2514a813928fa1c777e0492f857ef21100691a441f9959d05c1af,-1,5,1,0.20185463,1544025624,Regular,e52e0244b3c1a7aba837d9095925b5a664ceb82d959b7909c5f535a3fe7d5e84
e52e0244b3c1a7aba837d9095925b5a664ceb82d959b7909c5f535a3fe7d5e84,1,5,1,0.20185463,1544019023,Regular,12d474e66ad2514a813928fa1c777e0492f857ef21100691a441f9959d05c1af
41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652,-1,3,1,0.20475856,1543962689,Regular,6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911
6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911,1,12,1,0.20475856,1543961592,Regular,41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,40,1,0.20640338,1543911254,Regular,160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c
160ed21ff383afaa6882f9ac5eb0cabe4a782da6fc50ccb9a119be5fd81dbc6c,1,14,1,0.20640338,1543896569,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b,-1,7,1,0.20127744,1543869725,Regular,433ee2e0c2621d89690e142052d2f548ccad64a8525d20809be79556a8440aee
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,11,1,0.20321473,1543842116,Regular,8afbc107a21e69ddeba2002415285cef5c91defdf12718d7352d50871e873568
8afbc107a21e69ddeba2002415285cef5c91defdf12718d7352d50871e873568,1,6,1,0.20321473,1543824436,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,17,1,0.20015855,1543761550,Regular,f2a4e876edfd406b471d1d075a6c890aaf7604d3d6f2636de189285b02ab56a1
f2a4e876edfd406b471d1d075a6c890aaf7604d3d6f2636de189285b02ab56a1,1,1,1,0.20015855,1543751908,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa,-1,4,1,0.20006965,1543702604,Regular,89ad2818fe1f6e1da7ce6619fe250023400a9127d8caf98325ccda85b63accde
433ee2e0c2621d89690e142052d2f548ccad64a8525d20809be79556a8440aee,1,6,1,0.20127744,1543687456,Regular,d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b
feb3c14b0aadf7cf5e638d3aa3061f0903aedf251cce3aad23e6fc6fe8a56270,-1,2,1,0.20150634,1543622412,Regular,fdf1a4aa57edb2dc8e7b98c935160b2036555d590034d39b9adc2852933fc821
fdf1a4aa57edb2dc8e7b98c935160b2036555d590034d39b9adc2852933fc821,1,4,1,0.20150634,1543620898,Regular,feb3c14b0aadf7cf5e638d3aa3061f0903aedf251cce3aad23e6fc6fe8a56270
8a2b9395df0db51c154199ad32aa252d44d6f9aa043ef1cbeb23e770f4173f6f,-1,1,1,0.21310129,1543567357,Regular,f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a
f65c769af83ea3c520b99ab1f1770d0431361ee38d94e5b1d689844d70150b7a,1,3,1,0.21310129,1543558927,Regular,8a2b9395df0db51c154199ad32aa252d44d6f9aa043ef1cbeb23e770f4173f6f
f0a9feee02abb20fb70115db113efcd827f9dd39dd92403bf81f5f92f81dafd1,-1,4,1,0.21122436,1543503609,Regular,4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e
4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e,1,4,1,0.21122436,1543501994,Regular,f0a9feee02abb20fb70115db113efcd827f9dd39dd92403bf81f5f92f81dafd1
9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6,1,3,1,0.21175544,1543451400,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
21ef05b0fedc34b93166d96e040ba0b23ab3aec582514ae78915ca6dfc117b6a,-1,3,1,0.20779779,1543410771,Regular,bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491
bd9a114c6e81ae35fab2301d1f31d8a6df00a838c523ee84853473c972316491,1,9,1,0.20779779,1543397408,Regular,21ef05b0fedc34b93166d96e040ba0b23ab3aec582514ae78915ca6dfc117b6a
ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a,-1,3,1,0.20558428,1543348796,Regular,d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a
d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a,1,0,1,0.20558428,1543339774,Regular,ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a
89ad2818fe1f6e1da7ce6619fe250023400a9127d8caf98325ccda85b63accde,1,0,1,0.20006965,1543271767,Regular,e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,20,1,0.2131131,1543224984,Regular,614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd
614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd,1,15,1,0.2131131,1543206930,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738,-1,0,1,0.20758365,1543144447,Regular,f531eb6978a7d8b61ec980a560980792c2e42306fbd1ade8a4cdcd7e37ce7357
f531eb6978a7d8b61ec980a560980792c2e42306fbd1ade8a4cdcd7e37ce7357,1,2,1,0.20758365,1543141747,Regular,e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,112,1,0.20419629,1543118356,Regular,49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6
49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6,1,6,1,0.20419629,1543076865,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888,-1,33,1,0.00761226,1543025491,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,254,1,0.00761226,1543023306,Regular,305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888
c28259c93041bc1e2e91f88d9e8263d6d826a7a8de63b648e8fc569a4f9fcb47,-1,2,1,0.20323792,1543017686,Regular,9eb80da8ab3f703dd17299edde5bc31b9e64c2337717ab41d2ca9779c7980804
9eb80da8ab3f703dd17299edde5bc31b9e64c2337717ab41d2ca9779c7980804,1,13,1,0.20323792,1543016087,Regular,c28259c93041bc1e2e91f88d9e8263d6d826a7a8de63b648e8fc569a4f9fcb47
b1ced8d628803c1eb342bcd68ca62bcb154d879c63027b62e8134177736ad60f,-1,3,1,0.20472417,1542926166,Regular,695672bee3affbe5549f8c3663716d8e9808d2db7896101ad451cd788ce31a9d
695672bee3affbe5549f8c3663716d8e9808d2db7896101ad451cd788ce31a9d,1,9,1,0.20472417,1542904259,Regular,b1ced8d628803c1eb342bcd68ca62bcb154d879c63027b62e8134177736ad60f
087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc,-1,3,1,0.20318066,1542847379,Regular,32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154
32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154,1,10,1,0.20318066,1542839229,Regular,087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc
a98d69121a3890533477e475982d6b8bc921a429e328e721756f3e7312c88a78,-1,3,1,0.20776243,1542777035,Regular,2e34b06168daa757883894c8048a9b27ff442552322791e5aa80a846bc10c43a
2e34b06168daa757883894c8048a9b27ff442552322791e5aa80a846bc10c43a,1,14,1,0.20776243,1542774472,Regular,a98d69121a3890533477e475982d6b8bc921a429e328e721756f3e7312c88a78
a3aa966139f5ad4951758de509160cb6bd123907ef99999fc6d471ef2cfde27d,-1,3,1,0.21113558,1542709890,Regular,fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c
fde2a364fdb8dbe00c45cf46df989731d887ea67fb6b6fe6bcc049021694ef1c,1,9,1,0.21113558,1542709592,Regular,a3aa966139f5ad4951758de509160cb6bd123907ef99999fc6d471ef2cfde27d
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,9,1,0.21504888,1542654772,Regular,f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,22,1,0.21504888,1542641324,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235,-1,2,1,0.20498291,1542625482,Regular,b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5
b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5,1,3,1,0.20498291,1542569473,Regular,6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,6,1,0.20888713,1542511750,Regular,ea829a2156c92437bc619c43c811e8be073cabb53c3f65c9f7968f02af6e4922
ea829a2156c92437bc619c43c811e8be073cabb53c3f65c9f7968f02af6e4922,1,0,1,0.20888713,1542501713,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc,-1,2,1,0.20570515,1542431173,Regular,a9e1053ed30f2c7377a6b4177b8343ad2c3b6f47fc5175149cfa1f3b7a06db65
a9e1053ed30f2c7377a6b4177b8343ad2c3b6f47fc5175149cfa1f3b7a06db65,1,5,1,0.20570515,1542425498,Regular,58cd284baf53b4da67da617587009e3d3e82df266f5da4b967fe7a6eb20f07dc
aaecde72c67344ad3efc9a377301394f5edfeb98b3aa5afded3f3c05ee83ee27,-1,0,1,0.20338064,1542360447,Regular,34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a
34078f1fdefadfe86bf34d7def205bfb3be20b85bc17a1584a60c179ab1bb83a,1,4,1,0.20338064,1542353537,Regular,aaecde72c67344ad3efc9a377301394f5edfeb98b3aa5afded3f3c05ee83ee27
78a1e940883d0a241d68f8b84a3e2a3414b802237ae0049c2e581d553912d52b,-1,13,1,0.2091834,1542303556,Regular,10cb24edd2ab322d6b75179111dbb8b167b1e51333b91c51c34d4b04d71ea059
10cb24edd2ab322d6b75179111dbb8b167b1e51333b91c51c34d4b04d71ea059,1,19,1,0.2091834,1542296219,Regular,78a1e940883d0a241d68f8b84a3e2a3414b802237ae0049c2e581d553912d52b
3c2f8f04f4abcacfbbebec5bae0189ce732aa0e73ea612591aa89f45b0f3e2aa,-1,4,1,0.20098009,1542232052,Regular,62e09c334ce897e9b4e1fe64dde5e83ad5032f140239c4ad0dfa36a6c1ab2d21
62e09c334ce897e9b4e1fe64dde5e83ad5032f140239c4ad0dfa36a6c1ab2d21,1,10,1,0.20098009,1542231768,Regular,3c2f8f04f4abcacfbbebec5bae0189ce732aa0e73ea612591aa89f45b0f3e2aa
2b07053dd91602837ab1c32cbe1715df8c806aaa99f771fe529e94ffaad18d69,-1,3,1,0.20219222,1542180270,Regular,1f35c4fae4def3560adfbde919f198edf5edd78e5dc0d2caae14afaa4a3b4243
1f35c4fae4def3560adfbde919f198edf5edd78e5dc0d2caae14afaa4a3b4243,1,9,1,0.20219222,1542166199,Regular,2b07053dd91602837ab1c32cbe1715df8c806aaa99f771fe529e94ffaad18d69
6c001d13a09d246458b2a313f3348f4fb50a5d80b0e2131aa51bb068396201c2,-1,6,1,0.21295,1542121797,Regular,9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160
9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160,1,22,1,0.21295,1542105402,Regular,6c001d13a09d246458b2a313f3348f4fb50a5d80b0e2131aa51bb068396201c2
4626e2c4e030d78d273007a16e53661292c92d184c4c3ffe4758fced82421502,-1,2,1,0.20287154,1542051093,Regular,d2c36dbb7f15af9aa1c8db0fcc1f37487c397c27b5dc6238d99cbe63f0c3e9bb
d2c36dbb7f15af9aa1c8db0fcc1f37487c397c27b5dc6238d99cbe63f0c3e9bb,1,3,1,0.20287154,1542040468,Regular,4626e2c4e030d78d273007a16e53661292c92d184c4c3ffe4758fced82421502
081770697f61907e19a237ed2e6212f4715f65872b52021cf6ff662ef42276ac,-1,12,1,0.35081559,1541994176,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,163,1,0.35081559,1541986925,Regular,081770697f61907e19a237ed2e6212f4715f65872b52021cf6ff662ef42276ac
1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4,-1,21,1,0.31948771,1541917269,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,302,1,0.31948771,1541912891,Regular,1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,38,1,0.26772082,1541817971,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,19,1,0.27027251,1541737032,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,155,1,0.27027251,1541736585,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,18,1,0.33487914,1541648248,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,271,1,0.33487914,1541642163,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,47,1,0.32570187,1541575608,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,113,1,0.32570187,1541562374,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5,-1,3,1,0.30697251,1541469856,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,26,1,0.30697251,1541469584,Regular,1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5
018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6,-1,19,1,0.293714,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,190,1,0.293714,1541385544,Regular,018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6
ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19,-1,10,1,0.30644784,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,89,1,0.30644784,1541294878,Regular,ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19
a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733,-1,22,1,0.29906991,1541236970,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,132,1,0.29906991,1541222404,Regular,a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733
6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e,-1,13,1,0.29160166,1541131091,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,125,1,0.29160166,1541128561,Regular,6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,121,1,0.14333318,1541044618,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,286,1,0.14333318,1541037586,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
