tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cac0ee4b8aa04a415f17b1d6fe383c73e7b3995043329022b48d936299f0395,1,2,1,0.00980436,1571604357,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
3f77c60ef634db56813d01e517e5b025e64f85602bdb6b38819932e94d882f05,1,2,1,0.00990177,1571589961,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
466655a117232cc768678ab0239b82481e64dd602609903a3efed2496d606689,1,2,1,0.01009925,1571584503,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
9be182df168990622307262616acb2db2150c76f66895597083e85f87aa073d7,1,2,1,0.00980437,1571572463,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
bb6b6f724dc6f2261ad18eeb449e792ce266806b07f9c795b197e0d298081bc4,1,2,1,0.00990178,1571557192,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
2408cf829144c153be69354b367593296363400d5b6b21c0f11ce44f9437d5c7,1,2,1,0.01000001,1571556359,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
d28eb9f6ad0bf3d07a19e39d8327c3d6507957e0eb608dd79e1adb1e99e8d123,1,2,1,0.00980437,1571555670,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
6d5d5407f41f3e3b89846549bfec79794ddf4fc8364a198a30d5ddd9b570e3c9,1,2,1,0.00990178,1571549226,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
befde983fd90a82300be3f40f6fc36cb0fe0266f776f87b3c8ffe99d47671450,1,2,1,0.00990181,1571547425,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
5dc5ad9d2b7306a50b0c9c5a628fb8da3d15003f5ff0706a9608fd0d8164c592,1,2,1,0.00990178,1571544158,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
bb81642e1131c508fcf7c84e090d190257212b35c0d77a62bc4c5fed825260dd,1,2,1,0.00980433,1571544158,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
129f11be1ec0c739977dc8783c59c2c980998a4e1c344bcc10e644230dba113e,1,2,1,0.01000002,1571537008,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
f804ded7682d1a02d64da1e433da4b8284294d0b00745f702d6993f4d40d7008,1,2,1,0.00990181,1571532809,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
46c12d876116a8e54eddec1666b512dd8167e326acfd295b09e0b8efcbe9e6d7,1,2,1,0.00990177,1571521803,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
ba02f253d2a2a267061a70329163aca0fac2bbaa7df7f465d571f6b7ce950dfd,1,2,1,0.00980441,1571514999,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a8b15ec8064b4918fb4e518e5a9f0539beec3a03f00344e56652d0ab7053f426,1,2,1,0.01009925,1571514350,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
b08c60265969cce5ca9c4afdce787d3caa6b337d1064d5524120946c19b0b982,1,2,1,0.00990174,1571509353,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
e2f49ebc381784fc26caf241cbdca2e2c3f25040676bc3387f7d0ac507a95455,1,2,1,0.00980435,1571490965,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
300dae039527a972e0fe91a559ab053d101080f65234d697a283a448face53b1,1,2,1,0.01009925,1571488785,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
69401eb44b45c533c03c15d95525383917741351334b63a718a58cbd5e8d7dab,1,2,1,0.01000002,1571488183,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
652b232a0022961dadc62da41ddabe4929476e3f7fbdc582becdd5a0b7599f0a,1,2,1,0.00990175,1571484124,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
82e488991c19261af1681bcb40c19a1c66bb71428ac3388e99205a810f43492f,1,2,1,0.00980435,1571483158,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
285f9d652d7c859bb2eca1a13e5a47ec988997272d5a1c938af3280ea1012375,1,2,1,0.00990177,1571481205,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
c3498d18f668e192dbaf56cc20cab4f4e7f46fd0599d1b44499bb9bcb5ab2f72,1,2,1,0.01000002,1571456212,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
12d230a71c647822159b13a3f1641bdd80f4e3327a2837d0c83f537685b001cb,1,2,1,0.00980432,1571454803,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
362020e5529c24813c9219d6ea590bbcec274a5a4e348c8ded5864515e26f4a0,1,2,1,0.00980435,1571450251,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
30b92c2ffa2a5fd8f7f7e2039655f37caa578b81fac9889623c1c74c63e791ce,1,2,1,0.00980436,1571444202,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
314b187662397c4b233eb306b8c2c9a9c69538eeced587e60687c82fd4005435,1,2,1,0.00990178,1571413659,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
586e57c8d779e72c569219b2f9cec4543f37d1cfeb8298b963ece276363d860d,1,2,1,0.01009925,1571411931,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
f6563331cb2aa9d6bb16c343c12fcadcc53b9c84a8b8be4f1c2f42e6f73a9b3c,1,2,1,0.00990178,1571381703,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
6113baffa7448523e11ac2817f6678f5b0c113f5936c4c93e1f7799e3e763a23,1,2,1,0.00980433,1571379694,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
f385edff10b4461176d61391f55bbd6b6d58dd67ff97f775f59e8f53ac87afa2,1,2,1,0.01009924,1571370842,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a299daf8cba126c0ea9d07201af29c87e21516334063fbc46496dafcc4672fb1,1,2,1,0.01000002,1571363138,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
ced0d8ec58dd249eac7594d8e9997453ed0efea40825e0f0faf13f87466c45b2,1,2,1,0.01000002,1571338401,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
38afa978bb69fde855d8e541b061d1b3bedfaca263e60740075f26b03a5e9361,1,2,1,0.01000001,1571315958,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
7ecabb6d19343f6568afd571a878a54f63f61ae29bfe4046cd23947800ac5f38,1,2,1,0.00990178,1571292328,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
80c482aa977f83f36de2c351ff99a41f5a414a2a5377eab5eee051355c17905a,1,2,1,0.00990178,1571285153,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
610a9441365d23e6297ed4ed9e9b639b8c59a701734878a137954e9155760864,1,2,1,0.00990178,1571285126,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
8d7fff77178ec73bb61b0ed681391ace3edce713dd27c0abd4e2173e1d514341,1,2,1,0.00990177,1571282035,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
1e5ba4903aae3d5cc5d8de0b980ffd83b554ca7a1a605dead8f19884ab256933,1,2,1,0.00990177,1571268885,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
004b0a081baa0b2e33f064c768263c5c3e0c20fcbf65de75d5e1de45f8a269db,1,2,1,0.00980435,1571244254,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
f7a5a1937d47473b94ed4de0d294dd5bb2fea6c02d33367f769b4e45eacbbe9b,1,2,1,0.00990175,1571242378,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
cd57381b5e3ad832a524bd612ee244f6c46d5102ceb1a9bdaa212957a10b2e2f,1,2,1,0.00990181,1571226782,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
be6e01eb6b0d308786ef967116714bcffd55a0ecdacc1147b6d9959d454fdc24,1,2,1,0.00990175,1571222312,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
8c72a70aacd70dc434193b2365229ab4e102a4ac5983c2a8ec77b741cd033173,1,2,1,0.00990178,1571220072,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
356cc4e25e337274f611bf0f60e12857049ef06f7f8edf4aaeb896e23f3006aa,1,2,1,0.00980435,1571204996,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
0316d24c37410ffb7041255e0c59f8d8b1b735dd224a433230ceec8fed36b746,1,2,1,0.00990178,1571204725,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
c83139f807a19970db450e41d0bcec9d8751d57e69a858dc92a7c01164251679,1,2,1,0.00990178,1571204496,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
cde15dde67f18640af23a65ea4b214b40cb8644898959b5700dcd7d4d1a6bf38,1,2,1,0.00990176,1571202064,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
51388c8ca4e9cdea6cb64a10d49399e6584da773f310f33cf49e497ca9dcb9bc,1,2,1,0.01000002,1571183279,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
075717534dab1aa9a82ae53845747cdeaf204133606f272fd6095805ded0ce6a,1,2,1,0.01000001,1571181654,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a32198ce688aeb3f9e62e77b16eb8add0df8ddec83e76e8fdc3a4ff50e75e589,1,2,1,0.01000001,1571175320,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
12830a93aa6ab4fc7c897b12934f6bebd3477178f55a23475d708a79dc257a70,1,2,1,0.00980435,1571170492,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
ed51972921267113b494dc38328f77f451b35688038945337d1beafe46c1d9d1,1,2,1,0.00990178,1571169327,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
7f9294ccdcd7a60be2dc8bd48b2bc862c76f5c76f89d1066493ecd115bb7437b,1,2,1,0.01000002,1571144911,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
560d59aeecff27b5903994ac7cdb9f43537ba793e63bd315986d7f29dc855ac1,1,2,1,0.00990175,1571139758,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
e3fd45b750f9f87126d061580ae9e4a884c2c3dab0cf123b09898c58d3f801d5,1,2,1,0.00990178,1571124781,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
2537d6783b4ab6eefce121a4bb93294cc73df155acde0e924293da64173730e1,1,2,1,0.01000002,1571102176,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
f38d55003232381b2d0b3a95c27cc67025f8e7b760beac3025615d30899d5dee,1,2,1,0.01000002,1571102176,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
1f5d320e50d025bb14819e14b1dd8139a790c918cc71c9d9156c9b0a09ad6b64,1,2,1,0.00990177,1571100110,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
ded32b8648a3e5c9e4b3b4e066814fabdc0c56d01c7ff9c6ad31450fe747d398,1,2,1,0.01000002,1571075347,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
e41383b246d0a8d941f0c3de693ab112743c989341ea06ae7b860df2bfbd5009,1,2,1,0.00990179,1571073451,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
123bcb565605eac87c220520f195398cf95d386ef91293a8fa7a4f02c381887d,1,2,1,0.00990176,1571072872,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
5b34d710259fb3dae1f0189e787993ed87b2d230e2b3d0efeedfc6e29cc834fd,1,2,1,0.00990176,1571055708,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
cc6984efae73eb897c145ca620f45fcaee350016aca4405fa415ea44c433931f,1,2,1,0.0099018,1571050223,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
82059c9d9d143ededc188134b6a666d99a911a53782d940d11cf82cb7fa1bd1e,1,2,1,0.01009923,1571017538,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
df9584ccac61c995c10214b104a10e2018bf5070d58fcf54e6dda3d0736a3c4d,1,2,1,0.01000001,1571009947,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
1d42b4eb5cc122c8793e54a898e3ba6496d9b1ca59c029c80743d5e0da9b6ad3,1,2,1,0.00980439,1570997073,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
563f9ba4b85f31cc20038c6924709f0e8d59cfeb70e915f7d3f8cac467901271,1,2,1,0.01000002,1570996807,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
3f226523b4c9037d68ee2528648b2c29cd5dce4a67511126ef08bfdd6b0b9aa7,1,2,1,0.00990176,1570984275,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
e8b0587014325dbbdeba67d0244880dd694cd9c1faf4c06c2a48d0b9123bb711,1,2,1,0.00990181,1570967730,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
f857110ace10e242b61cc8beab4eee3ffc586ff3e5874e28e19ed3762fefce5d,1,2,1,0.00990175,1570964036,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
0225557b7f657badad433851315ab103017b4cefa4df086a6dbe3bf2b78fcf10,1,2,1,0.01009924,1570950837,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
0a719587fea331ab1a33421fc6631fb8961de9c39cbe0c79b47c935c6a4086eb,1,2,1,0.01009925,1570921003,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
cfe7ec2d845a6eebd19b0cc2cd0dd27ea20a4da215f5fcce7f916f5447988253,1,2,1,0.00990174,1570895927,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a7a671a06a69936ff2c8fee7139ba0bdc5662ceec3b0c3920a89801973842746,1,2,1,0.0099018,1570892118,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
4a310de7c8baa026755cf02c89b4670c3b90fe864e2a63d009401c50c3e99c2b,1,2,1,0.00990181,1570890457,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
bb82cebda2bd68ef48a028c7f471a29d9786bfa635890630ec276d9313a516a4,1,2,1,0.00990178,1570884891,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
79bda301b78cf29fe7fb1d662cddada390efcfab96e54407fed70bd3767f6620,1,2,1,0.00990178,1570884392,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
fc4a45037f99ee42bf00559fd0012589f42285f355caf16136afc753d3e47628,1,2,1,0.00990176,1570876030,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
386f9270070e5971d48b81ea7bd7f98d03d3021db4f1200cdbcf34e7b48c8a60,1,2,1,0.01000001,1570869990,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
6c6d0582f2952a4be0443813308eb565372258d7b3efcc6a6222afffb083524d,1,2,1,0.0099018,1570851255,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
91ea300ddeac6197b1cbbf486dc28962e0bfbc014f358c5f18f3b1666615b4c8,1,2,1,0.01000002,1570843881,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
58ed65438e9f4f8cd8dbbb45a66f2955d52dc02de8757940b62f6c39123f566e,1,2,1,0.01009925,1570840149,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
e18091c81789ffd4d0261588afeb4615b73f2b5a3a1f75bdb8fa08daa7c12c15,1,2,1,0.00990174,1570828000,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
f1621f6d50d3c6a60089b24dfb26a0f68e5bca3fdb38f200ab1752eb22021ce1,1,2,1,0.00990178,1570810850,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
8b98cbdbbdd60b28b46a89698ca4a792e97ec805f4ae06475a4d16f9fd08dc3f,1,2,1,0.00990176,1570795929,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
4b652bf238a8c3e71665292a8f6bc94efd4778b0180a4af5f5b1adcb7a36e439,1,2,1,0.00990175,1570793867,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
403058a863c00c4125fb7e63d37ec7ee6dc4f6ecb48abab3b3cb2569d059b9f5,1,2,1,0.00990177,1570781342,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
74d30d946af4d5bff16d4844e279e19bdd2bdb36335d51f3df589e25e18fe34d,1,2,1,0.00990178,1570776749,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
b5e56c18ab68b1fb52aab01be6e8cc18f1af8e3f29b3c7da455d7f1a59ea1a72,1,2,1,0.01009923,1570771985,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
53a31ab1be3523cd0841e369428735b4d793a5da027423048b5b082d83ac1c30,1,2,1,0.01000002,1570767934,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
134f0050a4dbc556a558530ba9aa6c39632dab34f17e25a4ad1ed582ad27d368,1,2,1,0.01000001,1570748764,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
06fa44e739da8ba8a7415510ea5d962993c8815f372f6b94c16662b960361abe,1,2,1,0.00990176,1570730714,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
b7ec9fd81ef781959ee85c85f876b3b0e6c5c746f44f1574a3ba2a331ea8d82a,1,2,1,0.00990178,1570729779,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,516,1,0.0099025,1570729045,Regular,3437c7561bca944d903397a7cd6074c9cd2cd1621862ed97321df9a75a7e0df4
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,538,1,0.00990262,1570729045,Regular,fda258ab58f9ec11d5b4c8aca3ced004e1d88c6356eac84d05d6fa23882b66fe
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,525,1,0.01000077,1570729045,Regular,993edd4e4edfc3338b3ac323925b71e761faa60e4307fbac05d22d59874c12f7
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,517,1,0.00990256,1570729045,Regular,32d2a9cd85c75248bc3dcef94fbfc69b57c61e03222b9fc1775ea67cea0914f4
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,515,1,0.01000077,1570729045,Regular,c974d11b228b843a16a6551917fbee6a2712efcd51cab8e5c2085e6611bf9cf3
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,499,1,0.01000077,1570729045,Regular,b3df5d531ebfc160a599ae732239d1327fb9a5bd0dd4d7793bafc61ef01a98ed
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,498,1,0.00990262,1570729045,Regular,c8999b9bb8aa2a39b2b8c23d0d2bf6e67cb7c14bf0443bb3a49263f3cd77cbec
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,493,1,0.01010002,1570729045,Regular,788e61883d47a9f38eb7932a67dc318eecbd39263eb3eb2909b2a41fa9de9cea
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,487,1,0.01000076,1570729045,Regular,db0bbe08853bdb78d74e21d551f03142b3a1d94846405a2552cb897233dc14e9
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,475,1,0.01000077,1570729045,Regular,0034e8326c20f11692b15a94a335efec5211413743e3e01cbf6123c56f8ffce4
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,467,1,0.0099025,1570729045,Regular,c932c55bda351e1797a03d86685c31a93951d04d0e46627e0372347cf9aff8e2
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,458,1,0.0099026,1570729045,Regular,0bc1fd5e8740fafbe3c8e08ccc1cce04720dc644b661230c1cff14b5a5327adc
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,456,1,0.0099025,1570729045,Regular,d7a9353cd8759fba28f20496b241494a7b6496202b3b81f925598f05e29728dc
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,446,1,0.01000077,1570729045,Regular,6a05741b40fc99b3461642edbfec124c0ae7d0c597a55f63e8d7e1a6eeb3a8d5
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,444,1,0.0100008,1570729045,Regular,ad5ee02f9c510973f93132defb8e5beb8cd3dc9c19abc386cbba2182adad0cd5
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,439,1,0.00990252,1570729045,Regular,8027b821bc41df5bf0b84487ba1a4f32b98af9082a66a23e844aa2089efd67d0
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,423,1,0.00990255,1570729045,Regular,88af712998aa4e7bcfd4366cb8505045f95d5417fe2107a53825e56ecc66d7ca
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,415,1,0.01000077,1570729045,Regular,4c16395b6c91b8bba2f588e4d7af4c8a239929b1f2965ace048d57adf99396c8
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,413,1,0.01000076,1570729045,Regular,fe0488f6fc10217ad30e561d709567ddabcc73c0a473dddd5db5df0a2ccd6bc6
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,400,1,0.00990261,1570729045,Regular,4ddfca54844c47427363e73840cc2c59f24066cea48d2051a8599738d66f26bf
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,397,1,0.01010002,1570729045,Regular,505d5b16d10e8b6cfe186fc3360cb1854f033add3dc09fb8c37ce13218a7f4bd
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,393,1,0.00990257,1570729045,Regular,f042ef584524a615c0212466157e892385697902054633051cd0dafbf3ffaabb
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,388,1,0.00990251,1570729045,Regular,5f0b51a9a9c6255912fbf4e7443cc38acc64a2d45e0b4bc96ea845723d9b5eba
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,383,1,0.0100008,1570729045,Regular,7667ebbb892ec43d20fb87144e2953c2ded598b4175688a561a54c1cdda64cb8
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,380,1,0.0100008,1570729045,Regular,f09dfe3543aad47091f658094e22c93391a8044e2b43f09a3a1ae58831c7aab7
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,378,1,0.01010002,1570729045,Regular,0f66134539ca3d96bf557c285385bd2ee680f857ae460ca14084bbf733c6abb5
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,369,1,0.00990251,1570729045,Regular,178c6ecd2cf8d1b9c3825f2c8e2f80c375662a55b8f12669387fe8fe93bbebaf
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,368,1,0.01000077,1570729045,Regular,9a14e06789d41fdfc52c3ca8c7c1ba559682fe949ba475ca785027ec683bbdae
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,354,1,0.01010002,1570729045,Regular,ba8b23ce42a9dc54c898361d492e901f36763027fbed911041c3b4dd76f3eba5
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,342,1,0.01010001,1570729045,Regular,9ad02c2790d0c013ee5f6d1ff2abe3a4a45100da5a4519ec4267b5f419a2d3a1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,340,1,0.00990253,1570729045,Regular,fff65b906876e5f3b7d863a69bee07b702ca1d4afeba72dba525a9e21ab773a1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,325,1,0.00990256,1570729045,Regular,8779c0f25c13ea476767306e5053cc21a92a10a1ae33cba846cf67f443a17c9a
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,316,1,0.00990255,1570729045,Regular,9aaa895363dbee1b48f8a6ea648f7319e9fcfb38dd0b9c9216de8c2304ff2d95
