tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3,1,99,1,0.02710705,1679362640,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72,1,67,1,0.03515481,1679279679,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
457971b6a19f49d6f941002dfb89ac67a148c47a38d0f58153f0d2a4e69d24af,1,131,1,0.03445273,1679191327,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c,1,19,1,0.03407337,1679106308,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,54,1,0.03427579,1679019249,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c,1,3,1,0.03398176,1678932784,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a,1,126,1,0.03470913,1678845421,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
a1c45c332a3849b0350f518fb1b20e9741c0ae48a3bb01d88cdeee87e450fd8f,1,180,1,0.03306592,1678756942,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539,1,13,1,0.03409013,1678672220,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,7,1,0.03103237,1678584860,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,172,1,0.03470189,1678496884,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,80,1,0.035726,1678414186,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,17,1,0.0347037,1678327414,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,45,1,0.03552986,1678243207,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,40,1,0.03287305,1678152458,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,180,1,0.03640186,1678067380,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,163,1,0.03947542,1677978334,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,45,1,0.01824864,1677463970,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,172,1,0.03032359,1677384589,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,119,1,0.03282086,1677297850,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,163,1,0.01674954,1677206110,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,160,1,0.03403673,1677116926,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,116,1,0.03239117,1677033909,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,110,1,0.02941788,1676945515,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
899e4d266fdd33d109ca0bae4b7b13f30265694223bfe1741237254507c8539a,1,34,1,0.03027827,1676860999,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
e8a2e86acf3fb40adc9dcc4ee08b949ce977176ddba3b71f3e76c52bb611a38a,1,4,1,0.03079803,1676772431,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
00e7564b2636e9f44ac12ef3798426fd0add3e684c3bf93c55af4526998037a7,1,36,1,0.03160633,1676685617,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
637a5c36180f828c79fd992ad248decd9a835c9783e9707d6666deae3f9750cd,1,9,1,0.03019389,1676604050,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29,1,111,1,0.03010573,1676514197,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
e359008fd1143baa1f6bcd7c6a1b9d2f30e4c62554c5bd411a26855d3a69ac50,1,163,1,0.03140499,1676427705,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
498e8d167e4d939d0176508ac951cf5dc393685ed4e253473c3c7fa946351bfb,1,46,1,0.03101394,1676340182,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
52310117f31dd9c72b0bf11366cde4d5b9f38594aad15993cd1c27c8f20e599f,1,48,1,0.03004758,1676254985,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,65,1,0.03327263,1676167408,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
0a049517e2361aebe33942dec72201b3d2dc368bb4eda671623b2edeae9a4e0e,1,116,1,0.03103684,1676085259,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f57a28bb7c79f1023ce0ee0a47f1d1edfcf7477907bed2b893c429512e749979,1,82,1,0.03140549,1675996248,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9,1,2,1,0.03177227,1675908519,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
4de5b789f2dc4c83d0b844530e841caee68f13d5d6c38980c1cb940f8e897deb,1,44,1,0.03237964,1675821657,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e,1,22,1,0.03119548,1675736407,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2,1,34,1,0.03021399,1675650256,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f28b7bc262e6f2f4a4755867661a3512d4d9e12a0ab88420550a5f017bb7d439,1,94,1,0.03069031,1675563468,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,97,1,0.030907,1675478220,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,18,1,0.03367304,1675390447,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,185,1,0.03325784,1675303589,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,129,1,0.02883277,1675218021,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,59,1,0.02680214,1675136469,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,64,1,0.02977459,1675046609,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,82,1,0.03215395,1674959251,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,15,1,0.03024431,1674873659,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,90,1,0.02899036,1674787138,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,1,1,0.02888874,1674700008,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,34,1,0.02709177,1674613273,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,174,1,0.02487062,1674528073,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,13,1,0.03176453,1674440492,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,25,1,0.01540442,1674355296,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,112,1,0.01505816,1674273461,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,152,1,0.02418366,1674181224,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,145,1,0.01100198,1674097218,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,103,1,0.02396886,1674008985,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,134,1,0.02885087,1673924527,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,37,1,0.02546338,1673835132,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,169,1,0.02593521,1673749240,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,171,1,0.03433251,1673664298,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,20,1,0.0315995,1673575877,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,166,1,0.02697622,1673493694,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,43,1,0.02779055,1673404419,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,131,1,0.03257781,1673318881,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,136,1,0.03127298,1673235228,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,86,1,0.03151384,1673142704,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,34,1,0.034482,1673062283,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,96,1,0.03253999,1672971861,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,18,1,0.0323802,1672886333,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,58,1,0.03490585,1672799974,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,69,1,0.0330544,1672715378,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,184,1,0.03265503,1672628716,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,41,1,0.01492667,1672539571,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,33,1,0.02008745,1672367839,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,42,1,0.02041812,1672281968,Regular,ef26633b7b11d5b0dfddefe91195472ae1e5978bf80ae558e398f4446c441cc6
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,106,1,0.03236708,1672194891,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,162,1,0.02853265,1672106407,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,111,1,0.03077043,1672034098,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,79,1,0.03103698,1671938869,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,34,1,0.02960458,1671851032,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,86,1,0.0313004,1671763528,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,23,1,0.02723622,1671675568,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,93,1,0.02999501,1671592086,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,171,1,0.0389918,1671502707,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,142,1,0.03300543,1671416918,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,144,1,0.02951775,1671331177,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,48,1,0.03219281,1671241147,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,65,1,0.02940625,1671157066,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,45,1,0.03038302,1671074064,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,49,1,0.02256874,1670986834,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,78,1,0.0307224,1670897364,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,125,1,0.03144616,1670810966,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,132,1,0.03656091,1670726815,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,30,1,0.04348881,1670640347,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,59,1,0.037869,1670550507,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
6f35e24bb93b6e83f9927548badbb6f7165e1a3d7d985a62916462c78169e29a,1,149,1,0.03248277,1670465664,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,44,1,0.03942125,1670380778,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,44,1,0.04082916,1670291849,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0,1,122,1,0.03682166,1670207782,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c,1,9,1,0.03733669,1670120453,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,166,1,0.03703162,1670034708,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,80,1,0.03880539,1669951000,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,36,1,0.03803902,1669862857,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
34c83862bf639e5c20801663d06078e682504cebbb6577ea602f56751c043b17,1,157,1,0.03261425,1669775321,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429,1,130,1,0.03614975,1669688544,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,64,1,0.03613522,1669602011,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,92,1,0.03672643,1669516257,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,58,1,0.03496236,1669428819,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,158,1,0.0394332,1669344355,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,153,1,0.03590683,1669258067,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,144,1,0.03733631,1669172177,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,101,1,0.03778235,1669083075,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,156,1,0.04160127,1668997460,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,35,1,0.04183578,1668910489,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,77,1,0.03601818,1668824276,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,97,1,0.03906355,1668739916,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,43,1,0.04445264,1668652948,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,69,1,0.04271943,1668565439,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,46,1,0.03924266,1668484147,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,177,1,0.04400989,1668394632,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,139,1,0.05192496,1668310575,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,2,1,0.05249551,1668223119,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,107,1,0.03826343,1668150683,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,176,1,0.03550377,1668042568,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,64,1,0.03734347,1667962288,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,38,1,0.03111866,1667874359,Regular,5c4ddaed375b86e22dce209c6f6244c04b90af0784ad89dcf4b90f9ddc4229cf
