tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b002d1ab82e928dd7925cae87e91b76d1624b1d6d6d52ba6edf463f3a15b3704,1,0,1,108.24671821,1546857823,Ticket,e485763b9a5c663708b1f8c5a6b07fe925edf43b257d7e0abf4a1deeb7f1b127
e5515d3c6bf1ea52ed561bb8f8bcac4655f756d2e842e9c9d4f533da5368e005,1,0,1,108.24671821,1546857823,Ticket,23bfed15b225c6f3668d61fdb74eb8c6d3adcd29fe879540e0f8a6c9b307414c
728d29630c0c4467763477b27a1b794e28e597137660f898755ef9bd39f5ff95,-1,1,1,105.91971549,1546748573,Vote,1da0c8f49ed18da64265298f043268033cc4a957a674ef3e311b323b1cb2a318
0490acda5767a8cd61c9095a2a36371a4a6915e236f7b669d1b39d0fec1eff04,-1,0,1,104.51377397,1546699831,Revocation,ebe0e6456fd44f069a56dd6f34be2531437dac2bc292a8d522c5a96f7a7fd2e4
3669efa4367400820931f5adfff90a99cc9adf3e733525a1c9861577adb84ed9,-1,1,1,101.44539944,1546626558,Vote,2285b07a3e06036b47ea0475fd501f3f998c66e6fc68f50416b3c4cbcf323eaf
2285b07a3e06036b47ea0475fd501f3f998c66e6fc68f50416b3c4cbcf323eaf,1,0,1,101.44539944,1546427705,Ticket,3669efa4367400820931f5adfff90a99cc9adf3e733525a1c9861577adb84ed9
e5f725e7378ab5c9957375884330f965c1974fa0aa5a0d7d63d80aa8f2af84ac,1,0,1,101.44539944,1546427705,Ticket,fea29e47b70bb1329f144e97fab9cac56d68b8b135d32e2489fe8e72f7e863b9
f33b1b5547df6d93708e6967f7f33a7e281b1a3740bffa8004b3dba427ad8d5f,1,0,1,101.44539944,1546427705,Ticket,23f4c77a510d90a84d1827ad37cc96c3423d4b1f39370278c55defd27c33c5b3
9e59d3456042d0ca9cc7a8a03d0fca14aa355b5c5b350bf5db7dd2290c7025a5,-1,1,1,103.99837706,1546297772,Vote,b06edf5f06abd9e85773f8bae0cc262f0d7c88abaa03dd11e5a4b906429d909d
09ab830607475ecc41f960131e7c710b47de2fffef9f1bce77c3003060e5c1d2,-1,1,1,102.5149667,1546249342,Vote,dd2535fcab78410d06c51323a71fcdada815109835fa29509ac4dbef8c09a8f9
ec8c60e2651fa63d1b48303a97feed54c06d04e7466d4bb778ddc84da5c32b74,-1,1,1,101.32756305,1546189210,Vote,54cb3afde39159f32caacda188d0d1ebede6d4a0234552f136fcf335d6e6a63f
13f9b361a5149e513ec9cf64efe496d59840f14c410d87bcffde29c3a8776f53,1,0,1,102.90303323,1546007006,Ticket,eec61330cfb62307996b79d04586ee46a64481f72960c1655ee1ac69c02ff0b9
f554b361c7aa75f282a0ecd75bb3d18edbbf940a59048e2390e0bb7ca3b16278,1,0,1,103.99837706,1545917157,Ticket,52de97d6c1ff152a6290960b47f105e536d6d9ceceddd31a249719a3082e7e0a
9b157f5c622043693690d97415d9c1441a2c5653228453f8ebed3bf216ae0389,1,0,1,103.99837706,1545917032,Ticket,685763149d7b57f13fa903b6e69a1405fd3a51fe2f10ce4fa0936ca70b66fe23
b06edf5f06abd9e85773f8bae0cc262f0d7c88abaa03dd11e5a4b906429d909d,1,0,1,103.99837706,1545917032,Ticket,9e59d3456042d0ca9cc7a8a03d0fca14aa355b5c5b350bf5db7dd2290c7025a5
2dd70e3888a00ac8d6523866d7b9cff26ebf6ea76912a136b60735b3312dc138,-1,1,1,104.36958148,1545896108,Vote,f883e60d49b5ab676f10db07fae12debb980ea3d8546ecb9d8cc4d819d65b080
cd88fd826b3139732d8a2c4cd600fc2ec7f26d3f971f4fe0e13ec6e5f9903cd1,-1,1,1,105.32276617,1545827597,Vote,081e3755dec5b8424bc8412e72f68b36e1d8c3c746e69794c2f5c3b6f6264b78
3fb080b7fbce4014c52ae11848f86dfc451e51dee579ef237b69ec7668aaa052,-1,1,1,102.19785845,1545823316,Vote,b6aae351c9691992d02469d2da14f692bd81c63cd158901b9502de4d1228d746
ab03336445df12164f1ef12ad15515ab4ddc19813eefe212cc404c11b93e4cb5,-1,1,1,103.11815481,1545782787,Vote,e6baddac36db1bf8a202fcfe4fa6c10de2050b1a4a2720664f7da52af60abaf2
09f6a849dcbebe8e375e59df1a89f664477f50981c2547c3cd316f7d98350de9,1,0,1,105.91971549,1545650019,Ticket,711ae75ddfd2e4f3a7e4f64c6cfe8093f7cdc03527df87a79df263655b6a5a82
1da0c8f49ed18da64265298f043268033cc4a957a674ef3e311b323b1cb2a318,1,0,1,105.91971549,1545650019,Ticket,728d29630c0c4467763477b27a1b794e28e597137660f898755ef9bd39f5ff95
9195f60cafe2db38f9ff4a9420bb7c95ec9c118d792c9fc53786ba12083ac19e,1,0,1,105.91971549,1545650019,Ticket,9a5e0c5939f0e4d97abc5844937a0565970a52373c10cb3618c3570cb2102565
4438fbb3667987f5c6ab31f4aa063f53c673b94696f5ebca65dc9a3cb3044ccf,-1,1,1,101.1474735,1545462469,Vote,09c2191a0b9684f1c402b3a84c1b521e69aa62c20da9509f06a401034263b4fb
4456d81fb26cb2051fb66624aa71737b6d8f6f70883a94c483435f025aaa668a,-1,1,1,96.53331376,1545338036,Vote,a4dc97932a4913d37c9f980da7111c65d8ce7ee1fd6147c8b507bad20d7e7f38
081e3755dec5b8424bc8412e72f68b36e1d8c3c746e69794c2f5c3b6f6264b78,1,0,1,105.32276617,1545316023,Ticket,cd88fd826b3139732d8a2c4cd600fc2ec7f26d3f971f4fe0e13ec6e5f9903cd1
7366d1b42333d0583fec6b374a35ec56da9b4ba8f7f392dbffdb22457fd99536,-1,1,1,98.51272527,1545316023,Vote,1b93dafb0a46d9ef2bc95bb1adf409b52bdb768588e84b424dad02351a91f0a9
e6baddac36db1bf8a202fcfe4fa6c10de2050b1a4a2720664f7da52af60abaf2,1,0,1,103.11815481,1545161384,Ticket,ab03336445df12164f1ef12ad15515ab4ddc19813eefe212cc404c11b93e4cb5
869a7eb64d46f814093af1e955c77355b99e6df59ab55c362e899daea68a5e32,-1,1,1,97.35204956,1545158997,Vote,767bea51e155a6a7e105eecb840d581500a2d08ba53dede86e16b34f616311b9
059d662fd6de49523b11dc1ca26df255097e9e7794ba424eca841a212597b212,-1,1,1,105.21945547,1545086745,Vote,0eb50d533de5856a92bd498d11679377fbd725752de484e21472191827904d8a
1828da1b92d32074aecd05cbd44eb62d11cc4f81954d291c59cb9ff7fc6edbb4,1,0,1,102.70200135,1545068690,Ticket,665adf34d19c7f56b1fb72e9fcaf186199db2adc2e86fe1b1b4ba73c4ff327fb
b6aae351c9691992d02469d2da14f692bd81c63cd158901b9502de4d1228d746,1,0,1,102.19785845,1545048261,Ticket,3fb080b7fbce4014c52ae11848f86dfc451e51dee579ef237b69ec7668aaa052
f7ab3b959471d30c715c6b56b15c79265f70a32a6a8f3ea86ab1168ca9fe80a3,-1,1,1,98.18416825,1544981852,Vote,0e0e547bd540a6e9b18e05db8e4c506969372acd1fdf73f7974c1ed5ad77b106
8b33febb3ad59ec100e482d19f9158b631acdd6ac364cb61292872d346286593,-1,0,1,91.42404582,1544929143,Revocation,d1d912f775c99948d6cd92f424c15cafd85f37989aadf84fcc92f559934ab43e
54cb3afde39159f32caacda188d0d1ebede6d4a0234552f136fcf335d6e6a63f,1,0,1,101.32756305,1544464636,Ticket,ec8c60e2651fa63d1b48303a97feed54c06d04e7466d4bb778ddc84da5c32b74
7cfd95e6557f348f1514398e4dcda945f5c7c912886aaf5a1ea0dd77be4ce7f1,-1,1,1,104.36958148,1544379131,Vote,e1cffc033d022aacce87ff5b3beabe047a023082ef9bc9c49581cc8c20e2e6b6
e1cffc033d022aacce87ff5b3beabe047a023082ef9bc9c49581cc8c20e2e6b6,1,0,1,104.36958148,1544103952,Ticket,7cfd95e6557f348f1514398e4dcda945f5c7c912886aaf5a1ea0dd77be4ce7f1
f883e60d49b5ab676f10db07fae12debb980ea3d8546ecb9d8cc4d819d65b080,1,0,1,104.36958148,1544103952,Ticket,2dd70e3888a00ac8d6523866d7b9cff26ebf6ea76912a136b60735b3312dc138
0b9cd76693f5d0cb95410d05fbbd1cdec17ce18481b6059b0c7aeacd674935ff,1,0,1,104.36958148,1544103465,Ticket,05376754cda01d5b5e0facaf321abfb64ae43148817840b71dfa7e98d5462ed4
0b82ea2158ec3fe41ea189d1cc4368b5c441da9161bba59f1f703a683631b0de,-1,1,1,98.18416825,1543761550,Vote,68b4b2625051cf8ea43c353855e67b997af408914f05f6e6d2a9522b6dd1ceae
a5af7d131e15fafa39e6f31a61409684d7497d61337764e09e742aeb1b822542,-1,1,1,99.96078142,1543597440,Vote,a3bb5af6dceb2734ab3d52d39809e9f967e44b2d87d134756c5565460f0e7ba2
1d9de312ed08316391b39b31c0412f4e99ca3748edb26edfa3927c24fd90d8a2,-1,1,1,96.9086446,1543364001,Vote,890ac80bc29c88a4f6ae460acd5b5359b88b322751dae51db2594ae777258148
ebe0e6456fd44f069a56dd6f34be2531437dac2bc292a8d522c5a96f7a7fd2e4,1,0,1,104.51377397,1543153030,Ticket,0490acda5767a8cd61c9095a2a36371a4a6915e236f7b669d1b39d0fec1eff04
0cc5ff10d681d0b99669a91966509e913c0b9b29242d416cc7bd4cf61841d307,-1,1,1,96.9086446,1543125670,Vote,ee1a0440bc10c4a0177422715591bf4b0e45d8e9bdda15271d2feed8ffa4e5de
0eb50d533de5856a92bd498d11679377fbd725752de484e21472191827904d8a,1,0,1,105.21945547,1542971225,Ticket,059d662fd6de49523b11dc1ca26df255097e9e7794ba424eca841a212597b212
6e8d0d42c9278c0f30abbbc62139a4b0dd6d70888f48338bc16f9683bf47be6d,-1,1,1,109.38491859,1542744903,Vote,06ad7b83b68d64f563fad3764cdb527c39d668bbd1c035efea8910855981adb8
6c4cc2b4846b6d3d96e70195f3db6d9c824018628701637fcc9c15df06123cb8,-1,1,1,96.9086446,1542580906,Vote,8c15b6a945617cc36e86dc9968a1cf5761f84e5cc93494c139818c947adf528a
09c2191a0b9684f1c402b3a84c1b521e69aa62c20da9509f06a401034263b4fb,1,0,1,101.1474735,1542567000,Ticket,4438fbb3667987f5c6ab31f4aa063f53c673b94696f5ebca65dc9a3cb3044ccf
dcb91a4e9eb071011e7f87a202e834041768e73344d02801e9ad1fee94a81a6d,-1,1,1,98.92301049,1542339042,Vote,b92d12b0661b7b3b734f5bdf3a2434dec928ae0ebb302cc203bfcf2fb0db6373
06ad7b83b68d64f563fad3764cdb527c39d668bbd1c035efea8910855981adb8,1,0,1,109.38491859,1542046019,Ticket,6e8d0d42c9278c0f30abbbc62139a4b0dd6d70888f48338bc16f9683bf47be6d
a7bc8f227129fe230c53804e51716d8a2e8d4aa9bd9e22b91e7e8e756fb48ba3,-1,1,1,98.18416825,1541964183,Vote,1131f980f06d4163adc0462a54d8921096c5fc65f56b71c7b43c317a9298bd03
0b89b6c4725f0557e4dbfd21ec68406ba45f2f3212ea3ace078a8a46b0669ab9,1,0,1,101.7783203,1541630689,Ticket,1b07eaf7bc693cec232a5ac6d4640c27598146d7397e9dbfa37d668a4fe6295a
a20f6d9ab8c4982c2e3d73dcc9d5ea773cca10be17fc0b515430a126a099f2e0,-1,1,1,98.18416825,1541559373,Vote,22e9a0be7784aaefb2c38e6cbd79b3d635e3d558c80f2853de3f9e4db2c93ac1
8a85c619c6be49c2de38b3f823343d4a2a5bb5d728029b77737b4153dd189b7d,1,0,1,97.54574506,1541445678,Ticket,523c090fdb1183ea95d19b0b80e5c78d2830487234aaf701dac3fbfda272658f
767bea51e155a6a7e105eecb840d581500a2d08ba53dede86e16b34f616311b9,1,0,1,97.35204956,1541413394,Ticket,869a7eb64d46f814093af1e955c77355b99e6df59ab55c362e899daea68a5e32
fa24c4ca68b0c37b77e0e3b32a93e8f7259c5b22729115e9dad9baca8dd39757,-1,1,1,98.00478134,1541358279,Vote,f99124ad8242641e6cf67b7608330aec0acb5a5c780cbd700fb5bee88f683d1b
0e0e547bd540a6e9b18e05db8e4c506969372acd1fdf73f7974c1ed5ad77b106,1,0,1,98.18416825,1541355636,Ticket,f7ab3b959471d30c715c6b56b15c79265f70a32a6a8f3ea86ab1168ca9fe80a3
1131f980f06d4163adc0462a54d8921096c5fc65f56b71c7b43c317a9298bd03,1,0,1,98.18416825,1541355636,Ticket,a7bc8f227129fe230c53804e51716d8a2e8d4aa9bd9e22b91e7e8e756fb48ba3
22e9a0be7784aaefb2c38e6cbd79b3d635e3d558c80f2853de3f9e4db2c93ac1,1,0,1,98.18416825,1541355636,Ticket,a20f6d9ab8c4982c2e3d73dcc9d5ea773cca10be17fc0b515430a126a099f2e0
68b4b2625051cf8ea43c353855e67b997af408914f05f6e6d2a9522b6dd1ceae,1,0,1,98.18416825,1541355636,Ticket,0b82ea2158ec3fe41ea189d1cc4368b5c441da9161bba59f1f703a683631b0de
ba8a457f5a879b0fdbf921437d0b6ff24cf453394f9df58e3bd373fc6615f934,-1,1,1,99.96078142,1541306682,Vote,3d3b943277812903107c19a0ccab052a6983fd5fb002d37346ebe94d5a65bd09
cdb0bfd026039a894116829df7964f61287960570ddb62a7392917e91ba3a310,-1,1,1,98.85910997,1541245884,Vote,420a293365c3b9c1b149dc7d2592fdac145990724dc6426c044f9c37751fad70
09abe1e6e57e9913597783f982e7bf7b396f78c73a04c99cfafd6014a7a4d751,-1,1,1,98.00478134,1541192487,Vote,317a0c54438b50052354cd33d8d62dc6443f912b376ed5efb77ed36a9cf21590
ba129ea0f4976c9ab732a686512164f971e81f8b4152157ec32bd7535c739470,-1,1,1,101.02964152,1541181152,Vote,4d9d7df1656651b3d053cacb93bac0a41cac4f07a71360cdc6190dd11025595b
2b8cff53ea1144e506488943efba3a5f7e44c34e522e967cb7859f39ba86aef8,-1,1,1,99.13526828,1541129948,Vote,9191d01b5a6bbca4e838bf328de4db8f03313bddcd255407f36a9ced1e8f69ae
3d3b943277812903107c19a0ccab052a6983fd5fb002d37346ebe94d5a65bd09,1,0,1,99.96078142,1540406067,Ticket,ba8a457f5a879b0fdbf921437d0b6ff24cf453394f9df58e3bd373fc6615f934
a3bb5af6dceb2734ab3d52d39809e9f967e44b2d87d134756c5565460f0e7ba2,1,0,1,99.96078142,1540388580,Ticket,a5af7d131e15fafa39e6f31a61409684d7497d61337764e09e742aeb1b822542
2cedff5cb29c149eee24890d08c77467902e760562dffb810c36cea4c6a304f3,-1,1,1,96.9086446,1540284121,Vote,6b8b1d8852c12c4666a04e1749fe7c002ccc8f6e4b9670746b0ffe39b509c4a1
144c84d45b0ef8c37aabb758bc2f003740b387aa9eb380cc06e9d50390ce6b11,-1,1,1,98.85910997,1540244652,Vote,6b870de879eeedaa5fc4e79e0e4558ca1685f4f6c9b035e02410db6917487679
dd2535fcab78410d06c51323a71fcdada815109835fa29509ac4dbef8c09a8f9,1,0,1,102.5149667,1540125034,Ticket,09ab830607475ecc41f960131e7c710b47de2fffef9f1bce77c3003060e5c1d2
d63af99a8c1df3f58654c037d1711cc42c77af42a7ca43a7cd39732a102e1f2e,-1,1,1,97.20571977,1539874606,Vote,861a0d388278bb77b8e6719488c443569586da3876cf967ef1ff75333fd94732
4d9d7df1656651b3d053cacb93bac0a41cac4f07a71360cdc6190dd11025595b,1,0,1,101.02964152,1539798989,Ticket,ba129ea0f4976c9ab732a686512164f971e81f8b4152157ec32bd7535c739470
39e785d717953eca324483fcdccb1552c43e9cbd172757259477287f08b7f4ec,-1,1,1,96.8167823,1539665387,Vote,9a9b72cdb2c8d27953e352e0cc7e448fed93b0c1d69b51a52fa01748b83006d7
b92d12b0661b7b3b734f5bdf3a2434dec928ae0ebb302cc203bfcf2fb0db6373,1,0,1,98.92301049,1539595945,Ticket,dcb91a4e9eb071011e7f87a202e834041768e73344d02801e9ad1fee94a81a6d
38a28195c9f1b1a5dcbf30e672855a31a3cb8084bc3cc4749b1c541b1e5257b3,-1,1,1,99.13526828,1539507060,Vote,518c769b1bc8fa132d2d832f1418918302f114107b42afc21f9f1a1cf388dd1e
518c769b1bc8fa132d2d832f1418918302f114107b42afc21f9f1a1cf388dd1e,1,0,1,99.13526828,1539353436,Ticket,38a28195c9f1b1a5dcbf30e672855a31a3cb8084bc3cc4749b1c541b1e5257b3
9191d01b5a6bbca4e838bf328de4db8f03313bddcd255407f36a9ced1e8f69ae,1,0,1,99.13526828,1539353436,Ticket,2b8cff53ea1144e506488943efba3a5f7e44c34e522e967cb7859f39ba86aef8
4a3459c0336a669c9455f9e330778751e464f0f89e58ef0d54902e0353ef62e2,-1,1,1,98.00478134,1539217577,Vote,f7a4f05f30af972b9adc3ddb80d53b9c6a724799385f2052a8fbe12242133290
9f6502d155831b1c48568a2c9c2a3931243c07e0a5cb98327e792f2aa41ca82d,-1,1,1,96.9086446,1539183042,Vote,85b0e3d6f1f913d81465fd6161137306358cb7f61523a79444f3836a6115fa65
06acf2713f359744ce62d7cb3756c77668f53428cfd034926bd1d56ced02a2b2,1,0,1,100.78699788,1538833266,Ticket,6dd6ccf28c0783972ca9e9cb91abd017dc99f9093a9f2284eb68c781fd71cf57
dc55418256689333a31d9f64f66d40dcda57f2a597794376cd782641377477cb,-1,1,1,96.66821482,1538724558,Vote,818a27faa0f9216c4f1abb6f785b3a73e651b8a34aa67de7052b474cbbb6a2bc
a4dc97932a4913d37c9f980da7111c65d8ce7ee1fd6147c8b507bad20d7e7f38,1,0,1,96.53331376,1538568361,Ticket,4456d81fb26cb2051fb66624aa71737b6d8f6f70883a94c483435f025aaa668a
861a0d388278bb77b8e6719488c443569586da3876cf967ef1ff75333fd94732,1,0,1,97.20571977,1538494552,Ticket,d63af99a8c1df3f58654c037d1711cc42c77af42a7ca43a7cd39732a102e1f2e
dc7e2588f7afeb090c58c8660c36641ceb665777b37016805150ee5aeffbb6c1,-1,1,1,96.9086446,1538448067,Vote,20fbe13a55b32af00e13cafabe6d4b530e059d5148f7c77250d623e3cccf78db
a3d0e48a6dfe9c52ec324d3e18d7bdef67bb4d3c899b05d3824758191f42911f,-1,1,1,96.9086446,1538417662,Vote,c341b4be0c5ed4f9698f425ab037104e1697c9f5816d878d2455bd1ce7f8e74d
818a27faa0f9216c4f1abb6f785b3a73e651b8a34aa67de7052b474cbbb6a2bc,1,0,1,96.66821482,1538387968,Ticket,dc55418256689333a31d9f64f66d40dcda57f2a597794376cd782641377477cb
2af10cfa459ad457612ba139a342058b35abdaff384739094c587eaf9e2c92c1,-1,1,1,98.00478134,1538297624,Vote,24f468023dee246debe73fa5f773af07d489aaa7b5819275235cabf3f709c3bc
1b93dafb0a46d9ef2bc95bb1adf409b52bdb768588e84b424dad02351a91f0a9,1,0,1,98.51272527,1538168976,Ticket,7366d1b42333d0583fec6b374a35ec56da9b4ba8f7f392dbffdb22457fd99536
e9f141b8df3719705909961a0bf8c1ed50089b1510a0eef5c59fb62ebd4a5616,-1,1,1,98.00478134,1538080439,Vote,e7beec71756a2bf9afcc173cfbc039489d580d367d3af5eb1f294edb32ff9b21
420a293365c3b9c1b149dc7d2592fdac145990724dc6426c044f9c37751fad70,1,0,1,98.85910997,1537964299,Ticket,cdb0bfd026039a894116829df7964f61287960570ddb62a7392917e91ba3a310
6b870de879eeedaa5fc4e79e0e4558ca1685f4f6c9b035e02410db6917487679,1,0,1,98.85910997,1537964299,Ticket,144c84d45b0ef8c37aabb758bc2f003740b387aa9eb380cc06e9d50390ce6b11
f0b62d4eca0eecc3722956809646cf7421b50c1648c8d6c9bf396ea66fff31e0,-1,1,1,96.9086446,1537899729,Vote,b2f807c92fe91159dd98ebc463f6d61aba770a63ff3a04236a8e4a8688dd82ff
9ff52898f726508eb05663a90ded38bd2dec8eb82ff080394370ded10a94d05e,-1,1,1,94.93146185,1537897782,Vote,162fc23460df93b3b732680b4002e23930aabed403186a8537fed88a6083cf8f
f99124ad8242641e6cf67b7608330aec0acb5a5c780cbd700fb5bee88f683d1b,1,0,1,98.00478134,1537785127,Ticket,fa24c4ca68b0c37b77e0e3b32a93e8f7259c5b22729115e9dad9baca8dd39757
24f468023dee246debe73fa5f773af07d489aaa7b5819275235cabf3f709c3bc,1,0,1,98.00478134,1537784586,Ticket,2af10cfa459ad457612ba139a342058b35abdaff384739094c587eaf9e2c92c1
317a0c54438b50052354cd33d8d62dc6443f912b376ed5efb77ed36a9cf21590,1,0,1,98.00478134,1537784586,Ticket,09abe1e6e57e9913597783f982e7bf7b396f78c73a04c99cfafd6014a7a4d751
e7beec71756a2bf9afcc173cfbc039489d580d367d3af5eb1f294edb32ff9b21,1,0,1,98.00478134,1537784586,Ticket,e9f141b8df3719705909961a0bf8c1ed50089b1510a0eef5c59fb62ebd4a5616
f7a4f05f30af972b9adc3ddb80d53b9c6a724799385f2052a8fbe12242133290,1,0,1,98.00478134,1537784586,Ticket,4a3459c0336a669c9455f9e330778751e464f0f89e58ef0d54902e0353ef62e2
fd5c6ecb4d70c535a4f0596122bb936011a80c37fd158c80290be5aa752ea44e,1,0,1,98.00478134,1537784586,Ticket,8ea3c5c9e9f17368107bfaa28b857aad4b9d61a08d94164577a3096ace74cae8
d2799bfd52c58a01fb91e19be8a857e2d928de80073e8cc4a46431eb9db4838a,-1,1,1,95.43441251,1537514364,Vote,523f6ec49de51f266f6877cdc734d66d4466750b343e4bbc0badf311975eb821
6785ba32f939e614909157feea548242b73684412f569f938fccd34982b806ac,-1,1,1,96.9086446,1537421953,Vote,49c6cc02ad33ee81926a12c4dae7f66b65dcce454e9ddf7f347729e9cdf3865a
f2349cc217ee4b31267160f71164f08892bb8fc287b8866161b572c09bfa6b03,-1,1,1,95.6604575,1537137323,Vote,ae15fa17f47e7109de9208489bc1019685b8943f2fb06f03178aa5a42d8d7638
bb56b8dc3db936a90d4e0596b0aecebc4937f72e4ff781c3a7917cf72d1edea6,-1,1,1,96.04705505,1537079553,Vote,92b7ca9d0c7f58207a0a949384bf10c9716ec3f83e84515f0644c07d5f6c40da
f61701a1a964ccffe756ba478b2fdd19778f7f4cc46ef16918806db0bab56d5d,-1,1,1,99.16133453,1537058658,Vote,2bf6c9719a6cb205e8fc2800f69f6d55092d7aefced4a25c488b0d552f1875c6
03e39160aa0b97086b861783c41bf3e551c29354f32dc76edf44ba89c0deef64,-1,1,1,85.15854659,1536920436,Vote,aec1701d27fe283c77631e84dc142a773a11415b0a526ae2d17a49ef68a62fc6
9a9b72cdb2c8d27953e352e0cc7e448fed93b0c1d69b51a52fa01748b83006d7,1,0,1,96.8167823,1536742618,Ticket,39e785d717953eca324483fcdccb1552c43e9cbd172757259477287f08b7f4ec
20fbe13a55b32af00e13cafabe6d4b530e059d5148f7c77250d623e3cccf78db,1,0,1,96.9086446,1536667212,Ticket,dc7e2588f7afeb090c58c8660c36641ceb665777b37016805150ee5aeffbb6c1
49c6cc02ad33ee81926a12c4dae7f66b65dcce454e9ddf7f347729e9cdf3865a,1,0,1,96.9086446,1536667212,Ticket,6785ba32f939e614909157feea548242b73684412f569f938fccd34982b806ac
6b8b1d8852c12c4666a04e1749fe7c002ccc8f6e4b9670746b0ffe39b509c4a1,1,0,1,96.9086446,1536667212,Ticket,2cedff5cb29c149eee24890d08c77467902e760562dffb810c36cea4c6a304f3
85b0e3d6f1f913d81465fd6161137306358cb7f61523a79444f3836a6115fa65,1,0,1,96.9086446,1536667212,Ticket,9f6502d155831b1c48568a2c9c2a3931243c07e0a5cb98327e792f2aa41ca82d
890ac80bc29c88a4f6ae460acd5b5359b88b322751dae51db2594ae777258148,1,0,1,96.9086446,1536667212,Ticket,1d9de312ed08316391b39b31c0412f4e99ca3748edb26edfa3927c24fd90d8a2
8c15b6a945617cc36e86dc9968a1cf5761f84e5cc93494c139818c947adf528a,1,0,1,96.9086446,1536667212,Ticket,6c4cc2b4846b6d3d96e70195f3db6d9c824018628701637fcc9c15df06123cb8
b2f807c92fe91159dd98ebc463f6d61aba770a63ff3a04236a8e4a8688dd82ff,1,0,1,96.9086446,1536667212,Ticket,f0b62d4eca0eecc3722956809646cf7421b50c1648c8d6c9bf396ea66fff31e0
c341b4be0c5ed4f9698f425ab037104e1697c9f5816d878d2455bd1ce7f8e74d,1,0,1,96.9086446,1536667212,Ticket,a3d0e48a6dfe9c52ec324d3e18d7bdef67bb4d3c899b05d3824758191f42911f
ee1a0440bc10c4a0177422715591bf4b0e45d8e9bdda15271d2feed8ffa4e5de,1,0,1,96.9086446,1536667212,Ticket,0cc5ff10d681d0b99669a91966509e913c0b9b29242d416cc7bd4cf61841d307
10d86e6333d02526fe8387c951d64857a0ee2ee6a318992c0d79c806b0538194,-1,1,1,97.60424554,1536648583,Vote,7211a3605560f3dcdfda8a0ce19b583d9f70169ad6ef8e81427b9f9c964404d3
840c464806b0a253d58de8ded8826dbf01d9d70b107ab5fb57d45baf09d8c5d9,-1,1,1,96.04705505,1535959552,Vote,f21e1c3898616483ae5997236543c073826dd4e5b0ba881c22803e2217a495f4
8360fe5e24ee5ce6fdf800b1ce0244c6bd67edb19434550915a567bd7b3f3f2c,-1,1,1,98.11173472,1535794138,Vote,26130ee4d4ca927ef49948979743e3d0d367934f6026a59c64252319394dc633
7947e1e34267b063fbf5c498fdca50c18ca61e441f717f953c0d571eb28703b3,-1,1,1,93.18498787,1535392026,Vote,35a6cbc8269c4e70a85a87b76a2ac10b75e353a6f086b5fedbf94c43b0bb7374
7baf0785d17e25ca7765338771ae07c3d11d9a8d47642bbeb83ac0862cfc8af8,-1,1,1,94.00453716,1535335038,Vote,1a19e12384b8669b85cdb8b700970e0e865ddc15b0113d98ec4a35edd6cd6f5a
c57c55f4aa20fb83c8478cf4c85dd7bf23803b894c94e98fb97ae22a19f6ef62,-1,1,1,99.90764771,1535083491,Vote,0710fd41fcd68bcd14141f39d01e20b536e728b1fe05d731db386024d58f860d
ba6480a97b80416c4e63f21de971a375a19f77c2882d9be821a6e1788c0beee7,-1,1,1,98.11173472,1534898899,Vote,b9fc1e634a2cceba2f7dc72a024df200d664e6a959065e88705e6e9a8f06b2cd
d7b0f623cbbd454b84969e50b1e6fc232e34aac82612199e78262e5550f07df7,-1,1,1,98.11173472,1534804853,Vote,b5dae2f8b45f79ca52bccdd7c1b38f1bd808215bf1ead23644eac6869785ede5
b9428cc6cfc9ae187855d3be385ca2d80b1c2ca9196410b456da915022e4585d,-1,1,1,95.41689679,1534710443,Vote,73d1b929cc339d6b9e271e8515a9385c0985b6fa60d47eba763f53588dbbed05
f125fc176b0f124bcb895806a3e6e159b9e9bdde50a77f04bd0ad646a44a7176,-1,1,1,97.72061505,1534707682,Vote,434bb6a15ea2d4e2cac680866cc1bf5c69ee4ecfa8abf41ad8f477086d3f2c9a
523f6ec49de51f266f6877cdc734d66d4466750b343e4bbc0badf311975eb821,1,0,1,95.43441251,1534502569,Ticket,d2799bfd52c58a01fb91e19be8a857e2d928de80073e8cc4a46431eb9db4838a
ae15fa17f47e7109de9208489bc1019685b8943f2fb06f03178aa5a42d8d7638,1,0,1,95.6604575,1534424843,Ticket,f2349cc217ee4b31267160f71164f08892bb8fc287b8866161b572c09bfa6b03
8eee0d61207952a1173d5388a23ee03be7db2f727943e74bf4d6e4082472020c,-1,1,1,91.26624403,1534347904,Vote,633d4217c476345edc7e581818d8debd8bb5d7eb13a2083c62b73e7c11cb90c5
b0c86b9c52dff2c3303dbe137306ae98bc4f3ff9acc1b9ee40d701e62a492fb3,-1,1,1,91.98894372,1534343018,Vote,ab5d3fda0d3ee462b37f97db50f0828069ab3cc1f9452630e38a7bd5cbdafe97
73d1b929cc339d6b9e271e8515a9385c0985b6fa60d47eba763f53588dbbed05,1,0,1,95.41689679,1534268674,Ticket,b9428cc6cfc9ae187855d3be385ca2d80b1c2ca9196410b456da915022e4585d
