tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,43,1,0.73269898,1577154861,Regular,9c55e7dd0dcd7e13de11f608a454279124623f5c82ce9f5e89536293070eeeca
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,33,1,0.63134452,1577068486,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,82,1,0.63633026,1576985745,Regular,9c55e7dd0dcd7e13de11f608a454279124623f5c82ce9f5e89536293070eeeca
2eded4ba50fd0bc47bcc5af4068ef7fc4da26efbc58d3fbefa3ae7f95feb3671,-1,3,1,0.52594516,1576944286,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
2eded4ba50fd0bc47bcc5af4068ef7fc4da26efbc58d3fbefa3ae7f95feb3671,-1,4,1,0.53442542,1576944286,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
2eded4ba50fd0bc47bcc5af4068ef7fc4da26efbc58d3fbefa3ae7f95feb3671,-1,2,1,0.52686337,1576944286,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
2eded4ba50fd0bc47bcc5af4068ef7fc4da26efbc58d3fbefa3ae7f95feb3671,-1,1,1,0.6077909,1576944286,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
2eded4ba50fd0bc47bcc5af4068ef7fc4da26efbc58d3fbefa3ae7f95feb3671,-1,0,1,0.59605564,1576944286,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,66,1,0.59857901,1576896933,Regular,0dc86a65691429a7565b2d7abb39e7ef087faee4d69b4a3921aaa1aab736e7e7
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,89,1,0.59605564,1576808912,Regular,2eded4ba50fd0bc47bcc5af4068ef7fc4da26efbc58d3fbefa3ae7f95feb3671
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,66,1,0.66389957,1576723203,Regular,c2605c8d05cfc7cb37af76a8fba72b115e3efecc39c6342f3e841d9b53ea6408
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,10,1,0.6077909,1576635212,Regular,2eded4ba50fd0bc47bcc5af4068ef7fc4da26efbc58d3fbefa3ae7f95feb3671
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,86,1,0.55576154,1576550189,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,16,1,0.52686337,1576475397,Regular,2eded4ba50fd0bc47bcc5af4068ef7fc4da26efbc58d3fbefa3ae7f95feb3671
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,0,1,0.50616257,1576378946,Regular,9c55e7dd0dcd7e13de11f608a454279124623f5c82ce9f5e89536293070eeeca
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,35,1,0.54073073,1576297373,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
5baa6d900f56c903b33c2c5e2a4731be1e04da9816a424a984cfca9db7c17482,-1,1,1,0.57483665,1576289428,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
5baa6d900f56c903b33c2c5e2a4731be1e04da9816a424a984cfca9db7c17482,-1,0,1,0.55857036,1576289428,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,62,1,0.50717053,1576207637,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,20,1,0.55473397,1576118181,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,92,1,0.5282382,1576030894,Regular,93e90f3a5822bc31df27b9c80b4ff68b78bcca41831816f4daee32723741f267
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,0,1,0.47293703,1575944765,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,14,1,0.47979505,1575864677,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,10,1,0.45101238,1575773940,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,90,1,0.55857036,1575689984,Regular,5baa6d900f56c903b33c2c5e2a4731be1e04da9816a424a984cfca9db7c17482
a5a80dd4c2c6a833f2869cb73ab2014b874e95c8eedc03bc5a0f6435d0537d54,-1,2,1,0.55875827,1575687530,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
a5a80dd4c2c6a833f2869cb73ab2014b874e95c8eedc03bc5a0f6435d0537d54,-1,1,1,0.59217644,1575687530,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,63,1,0.57483665,1575598967,Regular,5baa6d900f56c903b33c2c5e2a4731be1e04da9816a424a984cfca9db7c17482
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,67,1,0.59217644,1575513514,Regular,a5a80dd4c2c6a833f2869cb73ab2014b874e95c8eedc03bc5a0f6435d0537d54
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,92,1,0.55295702,1575430305,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,20,1,0.51210293,1575339986,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,7,1,0.55875827,1575252657,Regular,a5a80dd4c2c6a833f2869cb73ab2014b874e95c8eedc03bc5a0f6435d0537d54
c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24,-1,1,1,0.51101801,1575224039,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24,-1,0,1,0.50727522,1575224039,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24,-1,4,1,0.46015244,1575224039,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24,-1,3,1,0.503836,1575224039,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24,-1,5,1,0.47414508,1575224039,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24,-1,6,1,0.46599313,1575224039,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24,-1,2,1,0.50404083,1575224039,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,37,1,0.503836,1575171856,Regular,c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,67,1,0.54376692,1575087353,Regular,9c55e7dd0dcd7e13de11f608a454279124623f5c82ce9f5e89536293070eeeca
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,73,1,0.51101801,1574996254,Regular,c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,49,1,0.52956125,1574907926,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,59,1,0.52649301,1574822874,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,9,1,0.49758362,1574740267,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,20,1,0.50404083,1574658549,Regular,c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,51,1,0.42437469,1574566549,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,85,1,0.50727522,1574481118,Regular,c67d01473677dc3b3796e2cd4590f9643639bb345f2e28ee897c68bfd24d7b24
39ee806e3a438cfc50303da16a5d07b46a19b5fc5bcee071cb2b2a7ed03f5986,-1,3,1,0.55241697,1574472517,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
39ee806e3a438cfc50303da16a5d07b46a19b5fc5bcee071cb2b2a7ed03f5986,-1,1,1,0.52834642,1574472517,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
39ee806e3a438cfc50303da16a5d07b46a19b5fc5bcee071cb2b2a7ed03f5986,-1,0,1,0.57696625,1574472517,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,10,1,0.57696625,1574389763,Regular,39ee806e3a438cfc50303da16a5d07b46a19b5fc5bcee071cb2b2a7ed03f5986
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,63,1,0.5495044,1574307222,Regular,9c55e7dd0dcd7e13de11f608a454279124623f5c82ce9f5e89536293070eeeca
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,44,1,0.5900832,1574218363,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,22,1,0.57998255,1574134549,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,50,1,0.46261915,1574047044,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,29,1,0.58289987,1573975067,Regular,feca814419b949acc5dc52a8e57c3de5c36807da729f4dd20921953a3464e5b4
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,54,1,0.54828611,1573873011,Regular,9c55e7dd0dcd7e13de11f608a454279124623f5c82ce9f5e89536293070eeeca
6b85110f876f8a3da169dfc467b81b9267c04fa7be515f675eb75be81ff27c6b,-1,1,1,0.55354461,1573866767,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
6b85110f876f8a3da169dfc467b81b9267c04fa7be515f675eb75be81ff27c6b,-1,4,1,0.5458786,1573866767,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
6b85110f876f8a3da169dfc467b81b9267c04fa7be515f675eb75be81ff27c6b,-1,2,1,0.55953461,1573866767,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
6b85110f876f8a3da169dfc467b81b9267c04fa7be515f675eb75be81ff27c6b,-1,0,1,0.55309383,1573866767,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,27,1,0.55354461,1573787036,Regular,6b85110f876f8a3da169dfc467b81b9267c04fa7be515f675eb75be81ff27c6b
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,98,1,0.59856681,1573701641,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,7,1,0.54124349,1573610808,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,97,1,0.55309383,1573527994,Regular,6b85110f876f8a3da169dfc467b81b9267c04fa7be515f675eb75be81ff27c6b
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,32,1,0.44149187,1573441101,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,75,1,0.50024517,1573354041,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,50,1,0.59042725,1573268435,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,50,1,0.55953461,1573179591,Regular,6b85110f876f8a3da169dfc467b81b9267c04fa7be515f675eb75be81ff27c6b
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,15,1,0.38614392,1573099694,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,17,1,0.43991888,1573099694,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,18,1,0.50531686,1573099694,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,19,1,0.41328099,1573099694,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,20,1,0.41647562,1573099694,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,21,1,0.46245761,1573099694,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,14,1,0.53507953,1573099694,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,0,1,0.53096608,1573099694,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,1,1,0.4476272,1573099694,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,2,1,0.42487796,1573099694,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,3,1,0.42946297,1573099694,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,4,1,0.45573886,1573099694,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,5,1,0.52085672,1573099694,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,6,1,0.48106126,1573099694,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,7,1,0.44393026,1573099694,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,8,1,0.51771195,1573099694,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,9,1,0.46043192,1573099694,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,10,1,0.3850278,1573099694,Regular,abc8c59fb5a9e73ab53092e28c24bbe38fa92d36bee8f38d389f21456437a85b
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,11,1,0.39841984,1573099694,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,12,1,0.39559304,1573099694,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,13,1,0.52664733,1573099694,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164,-1,16,1,0.51180948,1573099694,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,56,1,0.5458786,1573093278,Regular,6b85110f876f8a3da169dfc467b81b9267c04fa7be515f675eb75be81ff27c6b
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,28,1,0.53096608,1573008539,Regular,14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,79,1,0.4476272,1572921811,Regular,14e26bfaaa4618f6023ce1eb93238cb4a9a7fc9b7aff88b12387209982953164
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,70,1,0.55523721,1572834559,Regular,8d8aac005a15e0528cd56c493e388b8a48adffb37ddf1ea9739c55197d90987d
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,18,1,0.53022983,1572825750,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,19,1,0.40183919,1572825750,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,20,1,0.44352925,1572825750,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,21,1,0.50980488,1572825750,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,22,1,0.4666266,1572825750,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,23,1,0.52829866,1572825750,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,4,1,0.44293338,1572825750,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,5,1,0.51778079,1572825750,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,6,1,0.38733997,1572825750,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,3,1,0.44703744,1572825750,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,2,1,0.44992261,1572825750,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,1,1,0.47199644,1572825750,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,0,1,0.52064321,1572825750,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,12,1,0.39924167,1572825750,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,14,1,0.43925047,1572825750,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,15,1,0.5461701,1572825750,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,17,1,0.44284488,1572825750,Regular,7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,13,1,0.43135758,1572825750,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,7,1,0.41965617,1572825750,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,8,1,0.38797931,1572825750,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,9,1,0.41037553,1572825750,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,10,1,0.44148171,1572825750,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
955b14390af8a143c9a8e7fec922e722f694b5e6cd5ff1249bf025644bf6a770,-1,11,1,0.40473737,1572825750,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,10,1,0.52753838,1572750488,Regular,c2605c8d05cfc7cb37af76a8fba72b115e3efecc39c6342f3e841d9b53ea6408
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,0,1,0.42882591,1572666210,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,43,1,0.49535824,1572666210,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,42,1,0.28855425,1572666210,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,41,1,0.47525516,1572666210,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,40,1,0.48113424,1572666210,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,39,1,0.54807877,1572666210,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,38,1,0.42091004,1572666210,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,37,1,0.52148318,1572666210,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
e20ab4e7dfd2ae92cd0105bbcdab9d224c92686eaf0ef433424dce0f08fc8749,-1,36,1,0.42941107,1572666210,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
