tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c,-1,47,1,0.45951458,1675578464,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
c101e770abf0b0c225414670a04482140c7c7a4e341b583dcb94e105610b6dbe,-1,49,1,0.46024651,1675578464,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,11,1,0.47610804,1675568542,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff,-1,43,1,0.47542393,1675568542,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf,-1,2,1,0.47923159,1675567403,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
745478b6fd11739676b3a8ea897611b9d4751efafc8320583c1f08e116a01d2a,-1,39,1,0.47955521,1675566320,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6,-1,47,1,0.48042209,1675565627,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,37,1,0.48275634,1675564270,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,2,1,0.48531974,1675563468,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,22,1,0.48750389,1675561873,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,38,1,0.49511671,1675557766,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80,-1,7,1,0.49935062,1675555896,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23,-1,47,1,0.50256825,1675553427,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff,-1,10,1,0.51150266,1675549659,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a,-1,40,1,0.5118926,1675549316,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
c2cd62fc9e6c4dd831cadf9e94bd90ff271b7775cf11f954c1d8d2b43f0ed667,-1,36,1,0.51525304,1675547585,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41,-1,12,1,0.51927442,1675545337,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
06177cf7cff008ba29bbe18b67e6a59ee18f70e33bb3c6c131cde090632294af,-1,26,1,0.52507158,1675542780,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
afa155acdaf2abec6031644cecd26cf25eafcbc7e0839e7e6486de7da139957e,-1,21,1,0.52870605,1675540714,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
f328106207fa4c20e59f0bb4c801349bdc9cb19c1663e125a1b0d47bc2816e26,-1,23,1,0.53333511,1675538046,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
a2e350c154456392d13e628d038dee4f374d787ab0b9c8e0eba1dc54144bdb49,-1,4,1,0.54569185,1675532061,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8,-1,11,1,0.55443862,1675527750,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5,-1,28,1,0.55987599,1675524706,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
e250b1af5b62aa8543f4b2fd3fee86d5896386a59fc3e0c6ba393114868e5fd6,-1,8,1,0.56848467,1675521117,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,47,1,0.57628343,1675516595,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2,-1,32,1,0.58186211,1675514346,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,17,1,0.58372815,1675513519,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,4,1,0.59558219,1675508756,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb,-1,45,1,0.61069594,1675502182,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,14,1,0.62163555,1675498130,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af,-1,40,1,0.63781508,1675491173,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,17,1,0.64512493,1675488685,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,30,1,0.64914261,1675487287,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd,-1,43,1,0.69604095,1675470458,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4,-1,6,1,0.69894238,1675469878,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,23,1,0.73097797,1675459806,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405,-1,29,1,0.73059267,1675459806,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,48,1,0.760096,1675450934,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,0,1,0.77774329,1675446295,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,0,1,0.77985407,1675446163,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8,-1,40,1,0.80931742,1675437063,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,32,1,0.8338581,1675430460,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,42,1,0.8970192,1675415195,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,163,1,0.01602976,1656125653,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,116,1,0.01503461,1656036988,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,29,1,0.01793923,1655948198,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,169,1,0.02129053,1655865251,Regular,55be7309c129775750ffb506143c789575a31e2c9e6459b8a7e833d021b2e6b3
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,75,1,0.01321068,1655348063,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,29,1,0.02015941,1655257591,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,169,1,0.0316205,1655173844,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,105,1,0.02018551,1655088228,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,199,1,0.01999575,1655009124,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,183,1,0.02546792,1654915266,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,191,1,0.03522788,1654828006,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,59,1,0.01678615,1654747218,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,70,1,0.01597473,1654659979,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,119,1,0.01468102,1654576688,Regular,f4b3c84684924da83a9b166f8e1dc591b9af43fa8418e453bef4ff9e5335176b
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,140,1,0.01622566,1654486028,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,25,1,0.01697864,1654402276,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,19,1,0.0164326,1654314300,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,63,1,0.02075819,1654225415,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,81,1,0.02141742,1654140300,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,133,1,0.02486942,1654052910,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,23,1,0.03695509,1653973214,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,127,1,0.03956214,1653878163,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,252,1,0.03911165,1653796770,Regular,484c4f846fcf60e86e177f76d4114df03ae472b9e80aeb9a12a9b3f8a04da6d3
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,96,1,0.03805477,1653707847,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,257,1,0.03286246,1653618254,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,110,1,0.02931768,1653544451,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,25,1,0.04776591,1653447132,Regular,0061d5a9c565d364c97fb8b412e16a38e6799e7e85492cd1c43245a2ddd82a0a
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,55,1,0.0513668,1653366185,Regular,9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,237,1,0.04890661,1653284102,Regular,3b5c364c47c490f1e2dae63d8c900456bfb8e8bf71e59da91f1e168fe5c14642
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,162,1,0.04583957,1653185787,Regular,bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,104,1,0.03775216,1653102999,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,51,1,0.03639071,1653013332,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,233,1,0.0370716,1652931694,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,92,1,0.03672543,1652842187,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,266,1,0.02689434,1652757422,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,194,1,0.04033074,1652670083,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,202,1,0.0398505,1652583880,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,44,1,0.04426017,1652495846,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,276,1,0.03387557,1652407729,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,161,1,0.02466263,1652322998,Regular,03da4efca119ddcd58afc4e03b1cc2d5d07d266a8f4445ab82431d3a014f00bd
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,88,1,0.024197,1652239261,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,52,1,0.01738976,1652152092,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,406,1,0.04033438,1652067419,Regular,7495a582c9239c9cdb5f1cdcfda47347d98eed09e5c3962b04fc7029fa3cbe23
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,28,1,0.09572681,1651979102,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,330,1,0.09699472,1651891812,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,199,1,0.10305782,1651807400,Regular,fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,303,1,0.13972545,1651718013,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,500,1,0.12463526,1651633187,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,117,1,0.03511239,1651549826,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,194,1,0.0618755,1651459647,Regular,4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,156,1,0.07906937,1651379594,Regular,fc3a175ca8b432fec664dff339ddf0e4e194db946815839b92930d398b5d0811
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,406,1,0.05702959,1651293298,Regular,e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,134,1,0.03683787,1651200161,Regular,aad69c52d81afe223eb8ec264d295a52c9f750d6e762d2bf3fc3c64043e63e82
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,393,1,0.04916662,1651116137,Regular,723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,202,1,0.15863391,1651027106,Regular,8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,439,1,0.14110009,1650940190,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,114,1,0.14836499,1650855532,Regular,85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,306,1,0.14358495,1650775755,Regular,d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,21,1,0.12739829,1650682865,Regular,ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,473,1,0.11498103,1650596747,Regular,54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,293,1,0.13213489,1650513134,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,157,1,0.13003501,1650422797,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,413,1,0.12748127,1650342318,Regular,ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,438,1,0.12384269,1650251378,Regular,1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,287,1,0.12471332,1650166840,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,95,1,0.12231906,1650085990,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,479,1,0.13830539,1649992527,Regular,2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,433,1,0.15898682,1649910766,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,273,1,0.1283837,1649819867,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,389,1,0.08716968,1649738076,Regular,94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,393,1,0.09598865,1649648211,Regular,b000f42dd1d476023d8aeb15b531b851310c9a2d092c4af5710a0ad77f066d46
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,406,1,0.12493489,1649558651,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,370,1,0.11038154,1649477399,Regular,a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,491,1,0.09883356,1649387202,Regular,2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,38,1,0.09688806,1649301205,Regular,3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,50,1,0.09794385,1649212693,Regular,1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,460,1,0.10384365,1649138092,Regular,2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,240,1,0.14034957,1649044816,Regular,21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,158,1,0.14440029,1648957979,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,11,1,0.13301013,1648871780,Regular,27f2927b0e53d53a7f7359b05c244d069ba4ce3bb18840b2e67c8efab36ddb8d
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,351,1,0.12818602,1648783377,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,273,1,0.1353039,1648700467,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,117,1,0.16658014,1648612468,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,168,1,0.16875264,1648523117,Regular,b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,70,1,0.13844065,1648439013,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,261,1,0.14995107,1648356223,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,146,1,0.15998911,1648265869,Regular,c0c431140c90fb95e61f687ad322a365be98e0428ba52ac57b8c5644a11650dc
