tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa86cc1dbf7e3b59ad1baff3096cf76f66a7b78705d39980cb329a1d02cc8d95,-1,7,1,0.06350501,1524259710,Regular,bd8bcaa81cdeb6b42a8a2f4cae48d55e9a11df97a95540b5ffceee5a873efc22
fa86cc1dbf7e3b59ad1baff3096cf76f66a7b78705d39980cb329a1d02cc8d95,-1,35,1,0.06669263,1524259710,Regular,05815f23e34bb3ab408b4ab9bd370b6f8c7b029060678d22d776ed6492be25c3
84a5e9637c6c297b2c75a5d23d1851f188048e6f6837189bbbd6dc0d84c19e50,1,2,1,0.06413138,1524219663,Vote,68e130e61d8a4f2fcc60c5bc40eb1d28168b22c0b7c3917de43cb13ea5ad5d61
bd8bcaa81cdeb6b42a8a2f4cae48d55e9a11df97a95540b5ffceee5a873efc22,1,2,1,0.06350501,1524159619,Vote,fa86cc1dbf7e3b59ad1baff3096cf76f66a7b78705d39980cb329a1d02cc8d95
05815f23e34bb3ab408b4ab9bd370b6f8c7b029060678d22d776ed6492be25c3,1,2,1,0.06669263,1524057416,Vote,fa86cc1dbf7e3b59ad1baff3096cf76f66a7b78705d39980cb329a1d02cc8d95
450b21c316e206ce02eca8f5d8e13821642e7c754aafa750aa29ea3371c29d31,-1,5,1,0.06413109,1524002770,Regular,fa9f81731675ae54e6fa71d4354c52ec95105fc8e1eb78a18acaa34d1ecf7f46
fa9f81731675ae54e6fa71d4354c52ec95105fc8e1eb78a18acaa34d1ecf7f46,1,2,1,0.06413109,1523927086,Vote,450b21c316e206ce02eca8f5d8e13821642e7c754aafa750aa29ea3371c29d31
a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164,-1,63,1,0.06476298,1523876467,Regular,4dcf864b1084e985c92de9f1257fa6f524400add1e3d8f5836b32cc07302bced
a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164,-1,23,1,0.06657633,1523876467,Regular,cda758bc9d813fffb94494ecd7ea101abce621d89022bf5bc9bb91695ff0a479
cda758bc9d813fffb94494ecd7ea101abce621d89022bf5bc9bb91695ff0a479,1,0,1,0.06657633,1523760481,Revocation,a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164
4dcf864b1084e985c92de9f1257fa6f524400add1e3d8f5836b32cc07302bced,1,2,1,0.06476298,1523689856,Vote,a465a097306c8da25047ca1200caf04f4e88f2b71a28b6de6b5bba6b8a8c6164
1af44c12bbcbb82d226fd19680faf0e6845bb24294344273bc571be8cf9fa01f,-1,8,1,0.06413096,1523235404,Regular,4eaa6ee570235f213958fe035f8e2174b61517cb74c7ebc2934a10e6bd0b1f3b
4eaa6ee570235f213958fe035f8e2174b61517cb74c7ebc2934a10e6bd0b1f3b,1,2,1,0.06413096,1523098704,Vote,1af44c12bbcbb82d226fd19680faf0e6845bb24294344273bc571be8cf9fa01f
cf187d97ae5f069c53609aa6221bcbb05dc34f1ce8e61fdee0146ec0b7487d9a,-1,41,1,0.06414116,1523075582,Regular,d4e8fcfda2721082046f59359fb9f96ac74b88fab149fbac0b5844c615075789
515d3439718f774c1cd7088da009910f426cea1c174b288125d3e0465f09ecc2,-1,48,1,0.06477299,1522896434,Regular,25d1ce2ebb2c4f53ade0b8e88b6bbfa03c265ef46b0a9a51c043b4ec54423bf6
d4e8fcfda2721082046f59359fb9f96ac74b88fab149fbac0b5844c615075789,1,2,1,0.06414116,1522887180,Vote,cf187d97ae5f069c53609aa6221bcbb05dc34f1ce8e61fdee0146ec0b7487d9a
213e24c39b17f6b7f22f5597db6939814b7988fae1a603f4416873e6fba79042,-1,16,1,0.06541062,1522764908,Regular,5e23a8a21e07f65c2018d93cab2ad7c77c6ae2dfa7c029848f5f2695fb181b48
25d1ce2ebb2c4f53ade0b8e88b6bbfa03c265ef46b0a9a51c043b4ec54423bf6,1,2,1,0.06477299,1522743008,Vote,515d3439718f774c1cd7088da009910f426cea1c174b288125d3e0465f09ecc2
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,134,1,0.06414083,1522545584,Regular,2b211835c3aad7258fa3f95af65202c733ffd8cd63296ae33c7cf52862a668ce
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,73,1,0.06477286,1522545584,Regular,5368ca0b03bdff591c60838858d6f095a9710a79e17f55a60c07a1aee0fa9076
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,59,1,0.06477287,1522545584,Regular,e7b4e8ba51d21642b54902625c62c60278ab43b08bffb1f2e05d6acd66130363
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,54,1,0.06477319,1522545584,Regular,d175590f8c604b60da862d9f419e3bbaf6bdb171dd00a188ea5f8268f6a6a95c
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,42,1,0.06541061,1522545584,Regular,fe7996de53f3dbccfcdfbf95d1690fb18c017ca3a7879e8b941306d5c976db4d
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,37,1,0.06477319,1522545584,Regular,77e4c61b023c4bde3da4614f07c10315faa4564dc7f429a3122b83773eb61248
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,32,1,0.06414111,1522545584,Regular,a33f6f2974ab5f2f39af7d3e76b99fa26785c8edb8c44d97ef44055fea85e540
5e23a8a21e07f65c2018d93cab2ad7c77c6ae2dfa7c029848f5f2695fb181b48,1,2,1,0.06541062,1522539402,Vote,213e24c39b17f6b7f22f5597db6939814b7988fae1a603f4416873e6fba79042
2b211835c3aad7258fa3f95af65202c733ffd8cd63296ae33c7cf52862a668ce,1,2,1,0.06414083,1522461263,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
77e4c61b023c4bde3da4614f07c10315faa4564dc7f429a3122b83773eb61248,1,2,1,0.06477319,1522395688,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
a33f6f2974ab5f2f39af7d3e76b99fa26785c8edb8c44d97ef44055fea85e540,1,2,1,0.06414111,1522306564,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
fe7996de53f3dbccfcdfbf95d1690fb18c017ca3a7879e8b941306d5c976db4d,1,2,1,0.06541061,1522285401,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
5368ca0b03bdff591c60838858d6f095a9710a79e17f55a60c07a1aee0fa9076,1,2,1,0.06477286,1522156881,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
d175590f8c604b60da862d9f419e3bbaf6bdb171dd00a188ea5f8268f6a6a95c,1,2,1,0.06477319,1522143015,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
e7b4e8ba51d21642b54902625c62c60278ab43b08bffb1f2e05d6acd66130363,1,2,1,0.06477287,1522102870,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
189454cd3d4a16f402a7ec78b3ab1cd7d96e2250a7e8cc74d24a40c22017688e,-1,6,1,0.06414099,1522100772,Regular,17a266868625af129cbd3d26502e1cfaac2d39a457aeeb29c61f9ecafb2bf110
738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d,-1,42,1,0.06477319,1521999173,Regular,8a7f144dda7272bd81912c4955457abadcc46fca03652c08907ed410040b5a84
738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d,-1,3,1,0.06541062,1521999173,Regular,4ea3e1e1ca7e029e4b990b57374b69620799d7f2e87d1962a90dfd1da428ac09
738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d,-1,40,1,0.0647727,1521999173,Regular,633cc7e2d482ca0c95c000800d35fae8a860ea77b2e225b0e67f581f5fa2ba7d
17a266868625af129cbd3d26502e1cfaac2d39a457aeeb29c61f9ecafb2bf110,1,2,1,0.06414099,1521930496,Vote,189454cd3d4a16f402a7ec78b3ab1cd7d96e2250a7e8cc74d24a40c22017688e
633cc7e2d482ca0c95c000800d35fae8a860ea77b2e225b0e67f581f5fa2ba7d,1,2,1,0.0647727,1521909066,Vote,738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d
8a7f144dda7272bd81912c4955457abadcc46fca03652c08907ed410040b5a84,1,2,1,0.06477319,1521860450,Vote,738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d
4ea3e1e1ca7e029e4b990b57374b69620799d7f2e87d1962a90dfd1da428ac09,1,2,1,0.06541062,1521767511,Vote,738f6531be36ab5c84fbeaeb424c870af5781d5e82221eeddeabd2b9de7d782d
7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd,-1,64,1,0.06541061,1521693099,Regular,7d47d79f972f00881a1d4c9047cd0dd7c376dd3fcdb18eda40e2d20e20dfefac
7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd,-1,60,1,0.06605357,1521693099,Regular,b649a9e8b1673b65cf9f80a3f08dde28c905d26c7c4d81608bf4d143931fb8a6
7d47d79f972f00881a1d4c9047cd0dd7c376dd3fcdb18eda40e2d20e20dfefac,1,2,1,0.06541061,1521392679,Vote,7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd
b649a9e8b1673b65cf9f80a3f08dde28c905d26c7c4d81608bf4d143931fb8a6,1,2,1,0.06605357,1521348636,Vote,7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd
867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6,-1,29,1,0.06542043,1521161145,Regular,de166ae24aa6c56cae5fdef0eb3899e1f4137499995384b82a90056274812a2c
867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6,-1,54,1,0.0647835,1521161145,Regular,a105f719e3f4cc23347aa9067e742603eba1fb965aa95d2e5c4c951790ac5a5e
867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6,-1,100,1,0.06478254,1521161145,Regular,d38c4e9575ccf507337518d2eda296121332730251b439a6ccfe376f52257bb7
a105f719e3f4cc23347aa9067e742603eba1fb965aa95d2e5c4c951790ac5a5e,1,2,1,0.0647835,1521011515,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
d38c4e9575ccf507337518d2eda296121332730251b439a6ccfe376f52257bb7,1,2,1,0.06478254,1520925902,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
de166ae24aa6c56cae5fdef0eb3899e1f4137499995384b82a90056274812a2c,1,2,1,0.06542043,1520900185,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4,-1,41,1,0.06542041,1520863936,Regular,998776b199b7e1a69ddb585aa4a664eeb4bd40f5a5c6e2eed37bd92d40fd06b0
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,47,1,0.0671854,1520719198,Regular,e52f1a8e35abf6ea4062dc7894b845e6b006f463307c9ed8fd7abb8417368a65
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,89,1,0.06737204,1520719198,Regular,35ae0dcfef1e6a588a2d1f74b2004f1a2050e2d7d77069c9d875904bb4c5feb0
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,75,1,0.06478303,1520719198,Regular,14976db73b836fcb079b1e135c7a0ca4949c40968f9eb7f8b681ba24d2a18195
a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3,-1,31,1,0.06542081,1520719198,Regular,afaa80d4cef4e89a6e68dd4796377b9287d736110e54fde45b146816105a2547
998776b199b7e1a69ddb585aa4a664eeb4bd40f5a5c6e2eed37bd92d40fd06b0,1,2,1,0.06542041,1520674308,Vote,4be20a1f43d96107b70be1f9ccff53fbccd235777499a52a680fee6d570cfac4
e52f1a8e35abf6ea4062dc7894b845e6b006f463307c9ed8fd7abb8417368a65,1,0,1,0.0671854,1520628715,Revocation,a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3
35ae0dcfef1e6a588a2d1f74b2004f1a2050e2d7d77069c9d875904bb4c5feb0,1,2,1,0.06737204,1520559949,Vote,a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3
14976db73b836fcb079b1e135c7a0ca4949c40968f9eb7f8b681ba24d2a18195,1,2,1,0.06478303,1520549047,Vote,a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3
afaa80d4cef4e89a6e68dd4796377b9287d736110e54fde45b146816105a2547,1,2,1,0.06542081,1520523973,Vote,a3099c57c3b5828118df4ef92f06b8e977eed176fbdbfcd5d2485bb7acefb6c3
2fed7b8e5efb65f36e15b69db2c95601d9b0477d4f57b3b7d0dc9146911256af,-1,45,1,0.06542054,1520375196,Regular,c7a2b87bbfe52402e3aa3f6dbdd162b6518d5bdf190bf6a46ca1caf81bd6d9b7
c7a2b87bbfe52402e3aa3f6dbdd162b6518d5bdf190bf6a46ca1caf81bd6d9b7,1,2,1,0.06542054,1520236227,Vote,2fed7b8e5efb65f36e15b69db2c95601d9b0477d4f57b3b7d0dc9146911256af
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,37,1,0.06606472,1520162436,Regular,b669afea9d362abe903847e2f6270d67ba4635948f37f8e2b4c13c563d49765f
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,66,1,0.06606472,1520162436,Regular,c24388ce7dd1f8874320a95ab785b0a84ca4ea2d2cb1a256afc65ce51b2106bd
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,62,1,0.06542101,1520162436,Regular,a4b889368803bff4522fd5e5f1c76c4b4466b14236d3fd9b688b5ebe59955dbb
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,11,1,0.06606472,1520162436,Regular,55fd25f2368a225cc5bd44630427ffa8bba54b226506b32453be933c84f70323
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,32,1,0.06542045,1520162436,Regular,e50d7bef92b43e319aa2b9b816d9d963993a38edba8afdd06b56ca6782633a4e
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,0,1,0.06478283,1520162436,Regular,cde49a0537f650a78be90b596d9df12ec10eac2206a35747d0bddec1fd10d200
14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3,-1,79,1,0.06606472,1520162436,Regular,438961d0c3a7c01699f174c1b011bb53271694ba4fe4dcad80fe93e1f6d33add
438961d0c3a7c01699f174c1b011bb53271694ba4fe4dcad80fe93e1f6d33add,1,2,1,0.06606472,1520008650,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
b669afea9d362abe903847e2f6270d67ba4635948f37f8e2b4c13c563d49765f,1,2,1,0.06606472,1519996448,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
cde49a0537f650a78be90b596d9df12ec10eac2206a35747d0bddec1fd10d200,1,2,1,0.06478283,1519994622,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
cad35c9d2bbd3123c5c2c8946e1c6db99e2e7551f1d0c9c7ec9a66e5d3c53aab,-1,61,1,0.0654212,1519985218,Regular,aca21e55eb3ce3afc8e411907a0061fb280f82fc1240de8bf9c73dc6a28c6bd6
c24388ce7dd1f8874320a95ab785b0a84ca4ea2d2cb1a256afc65ce51b2106bd,1,2,1,0.06606472,1519981583,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
55fd25f2368a225cc5bd44630427ffa8bba54b226506b32453be933c84f70323,1,2,1,0.06606472,1519970074,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
a4b889368803bff4522fd5e5f1c76c4b4466b14236d3fd9b688b5ebe59955dbb,1,2,1,0.06542101,1519953881,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
e50d7bef92b43e319aa2b9b816d9d963993a38edba8afdd06b56ca6782633a4e,1,2,1,0.06542045,1519924090,Vote,14bdc55ea083e97445587e98400f86d7819b25ae3eeebcf6f86d7e5bc3111af3
7ddda45cd5e25393566b96fc556bb601abcfa713e3997be820b0b9a4b21d2ada,-1,32,1,0.06542107,1519815774,Regular,7711309639afb96d586de1601b925cfe6080b92f56589757a15bd689f10acdb9
7ddda45cd5e25393566b96fc556bb601abcfa713e3997be820b0b9a4b21d2ada,-1,29,1,0.06671426,1519815774,Regular,747c92e7c7f7ef5f74b95fe1ae644f03e4fd26e84fa63a94804105043b89f7b2
aca21e55eb3ce3afc8e411907a0061fb280f82fc1240de8bf9c73dc6a28c6bd6,1,2,1,0.0654212,1519799782,Vote,cad35c9d2bbd3123c5c2c8946e1c6db99e2e7551f1d0c9c7ec9a66e5d3c53aab
bfb86afa96872a7486b6018effc61677d92e90dafd48f0fbde4ba2f3c364f09a,-1,20,1,0.06542038,1519691391,Regular,2af652d6416340f48f6fff8ea9822b9c6f0454092cab65ea28ade3d268e6503e
7711309639afb96d586de1601b925cfe6080b92f56589757a15bd689f10acdb9,1,2,1,0.06542107,1519688895,Vote,7ddda45cd5e25393566b96fc556bb601abcfa713e3997be820b0b9a4b21d2ada
747c92e7c7f7ef5f74b95fe1ae644f03e4fd26e84fa63a94804105043b89f7b2,1,2,1,0.06671426,1519644370,Vote,7ddda45cd5e25393566b96fc556bb601abcfa713e3997be820b0b9a4b21d2ada
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,101,1,0.06607552,1519430551,Regular,a1591fb064405c06c8c7adf0f95f2b7b5c91c158fae598aef15a1d18f0fdf2bb
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,137,1,0.06543158,1519430551,Regular,25bf225cd06ffb20ddd8fb12dbe992bcd4d21aba41545a215b3d3c779c8142fc
2af652d6416340f48f6fff8ea9822b9c6f0454092cab65ea28ade3d268e6503e,1,2,1,0.06542038,1519353055,Vote,bfb86afa96872a7486b6018effc61677d92e90dafd48f0fbde4ba2f3c364f09a
a1591fb064405c06c8c7adf0f95f2b7b5c91c158fae598aef15a1d18f0fdf2bb,1,2,1,0.06607552,1519264201,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
25bf225cd06ffb20ddd8fb12dbe992bcd4d21aba41545a215b3d3c779c8142fc,1,2,1,0.06543158,1519071648,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f,-1,17,1,0.06543122,1518900896,Regular,5fc83e26ad5d6bba1e5fe74567f4dfb4437981cb5e18a37f3634863befee6a50
5fc83e26ad5d6bba1e5fe74567f4dfb4437981cb5e18a37f3634863befee6a50,1,2,1,0.06543122,1518754374,Vote,9aadc7791597bcfa1dc2e547b765368571a216ff18b5445b10a48255a4a5d78f
cebed85a6497c2ed52a659235216af3d217c9ee2de994f4c0009dc0e926f5a5a,-1,41,1,0.06672537,1518725493,Regular,9258eca5cf4c63b388f017c11582f7c98652ff1fc04c884e946a08c6e9d594ab
9258eca5cf4c63b388f017c11582f7c98652ff1fc04c884e946a08c6e9d594ab,1,2,1,0.06672537,1518633149,Vote,cebed85a6497c2ed52a659235216af3d217c9ee2de994f4c0009dc0e926f5a5a
974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0,-1,21,1,0.06672536,1518612849,Regular,07b88c8cc63bb6f1a22d7d5bd0aa9d19fe7f108342e44767f32ad0d7d6d37a7a
974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0,-1,22,1,0.06607568,1518612849,Regular,b18bcec0201aee937373c6f1559b23eb3407f10b4036c31f473fd682a6201e7f
974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0,-1,16,1,0.06672537,1518612849,Regular,c988653f6e8ae8887005a0d470b405d56e5e5ef9382e75fe9abc228b8fc42b5b
b18bcec0201aee937373c6f1559b23eb3407f10b4036c31f473fd682a6201e7f,1,2,1,0.06607568,1518497280,Vote,974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0
07b88c8cc63bb6f1a22d7d5bd0aa9d19fe7f108342e44767f32ad0d7d6d37a7a,1,2,1,0.06672536,1518474041,Vote,974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0
d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe,-1,44,1,0.06607568,1518453269,Regular,7ba7643c595e5aef3b5186932d65e9dcbf18976771cf946c0765d02e93b81f61
c988653f6e8ae8887005a0d470b405d56e5e5ef9382e75fe9abc228b8fc42b5b,1,2,1,0.06672537,1518452590,Vote,974b2dc21878facd6b09668596648ebf44dde274f5f27a04d4c9d674ed23bca0
7ba7643c595e5aef3b5186932d65e9dcbf18976771cf946c0765d02e93b81f61,1,2,1,0.06607568,1518366122,Vote,d7117b8e988d11f1e45dfcde84ce4c6d0d0f6f6d0147cfc47c8c4819ba33aefe
8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f,-1,28,1,0.06543122,1518204363,Regular,3081e1dc37684681023d353a2b78579e1c4ed2744adc1a7719ff4b1975e61955
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,7,1,0.06672537,1518011205,Regular,b4bf1d67f9211c7897503df33ec2aabbaa79ec23c7f399ac7080f39aead64814
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,95,1,0.06607581,1518011205,Regular,9d221783b04c60977aff01be1e3c8bccd13b8abe9408b14d0db4fff7af0c0efd
91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee,-1,47,1,0.06672537,1518011205,Regular,ffc6364250f5a9ba6ab7b452e54308e75745361d7b657a491b7f43e92100168f
3081e1dc37684681023d353a2b78579e1c4ed2744adc1a7719ff4b1975e61955,1,2,1,0.06543122,1517965276,Vote,8e96b68f87b469115dfdb3ecd346b77fa93ec8d0a45e302aeb429382a2a9781f
9d221783b04c60977aff01be1e3c8bccd13b8abe9408b14d0db4fff7af0c0efd,1,2,1,0.06607581,1517909177,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
b4bf1d67f9211c7897503df33ec2aabbaa79ec23c7f399ac7080f39aead64814,1,2,1,0.06672537,1517876346,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
ffc6364250f5a9ba6ab7b452e54308e75745361d7b657a491b7f43e92100168f,1,2,1,0.06672537,1517780699,Vote,91792cb2aa9c4681cd93756d0b262994ea017d34124727620177d89f9dacf6ee
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,34,1,0.06607552,1517763381,Regular,675198fea44106e35b9402e787cb4d5dbe7898c9a7526ba4e7f3036716e2c25d
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,20,1,0.06738221,1517763381,Regular,dd062109fea0dc933da14a7f8e64576d06a47bc72eccc9d0f94de99182c5ae36
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,43,1,0.06607467,1517763381,Regular,98515602786d5a2d8ae767d252cb292cf09c2a63ab98acd5ca0ae99344bcc182
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,55,1,0.06738138,1517763381,Regular,c2febed63e6d0057e803da01a982bdacbdc3780cecf74dec5a0ef6994ed2c7ac
84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e,-1,59,1,0.06607588,1517763381,Regular,75083d51dc9da394f6170962f12090c9bb6f64a5e5a2f78a1d80e9bad83020bc
dd062109fea0dc933da14a7f8e64576d06a47bc72eccc9d0f94de99182c5ae36,1,2,1,0.06738221,1517634354,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
98515602786d5a2d8ae767d252cb292cf09c2a63ab98acd5ca0ae99344bcc182,1,2,1,0.06607467,1517601355,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac,-1,17,1,0.06672537,1517540237,Regular,0fb5f71d226024e48c6e9f68ae65a6cfbb6303986d9e3e9b8be7420bd7bfb16d
c2febed63e6d0057e803da01a982bdacbdc3780cecf74dec5a0ef6994ed2c7ac,1,2,1,0.06738138,1517489075,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
675198fea44106e35b9402e787cb4d5dbe7898c9a7526ba4e7f3036716e2c25d,1,2,1,0.06607552,1517471795,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
75083d51dc9da394f6170962f12090c9bb6f64a5e5a2f78a1d80e9bad83020bc,1,2,1,0.06607588,1517471004,Vote,84e67cebaac92bbdc2b93d032fb81ad7fdda8ff069563254fdc7b60d30b16f1e
0fb5f71d226024e48c6e9f68ae65a6cfbb6303986d9e3e9b8be7420bd7bfb16d,1,2,1,0.06672537,1517459464,Vote,70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,122,1,0.06673529,1517435190,Regular,e62a38b5f3a6670f4d0d67c040478b1615b8ec45354a65ea1ddddff9514daea7
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,119,1,0.06673568,1517435190,Regular,6d05774050eb399a58a0f7d44f04c74c84805c958588071415c37c14bd307ba5
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,92,1,0.06608502,1517435190,Regular,65c4e57ed5814f66655f5827085be5308cc0c5c58d5717dafad326ff946f5e85
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,15,1,0.06608672,1517435190,Regular,4069dc08d35c9cdd326621b6ac0b2009571553c32593cd1d954d465d84c83a1d
76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb,-1,2,1,0.06739263,1517435190,Regular,da2bd4371dc9d4a863b58d9eea85561b4b3c6a3ef6e62347efa532447cb35a07
4069dc08d35c9cdd326621b6ac0b2009571553c32593cd1d954d465d84c83a1d,1,2,1,0.06608672,1517294665,Vote,76e0dd749dc381df4768ca030a8c704a33947203f667aa8748f31293be7d58eb
