tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60feb3adb2c74b6c71ad374d3f7201c51cff837fb02fe2e1f36ea7a82bc18727,-1,41,1,0.62378357,1675496596,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,22,1,0.66146148,1675482875,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,27,1,0.70841632,1675466901,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,12,1,0.70898959,1675466901,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,40,1,0.71303504,1675465059,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,11,1,0.72689717,1675461061,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
5ab5557a2deef8f3fec2bdb905bfc086174eddb0fdb6779ad448fda7670f03d3,-1,34,1,0.73653889,1675458299,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56,-1,10,1,0.75353028,1675453361,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
ebd5161c54b3a5d18ab072aa9474ffdf659621b9b0c3492817f2e72e94c5f58c,1,24,1,0.1239672,1665629260,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d,1,27,1,0.11695952,1665284181,Regular,021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45
ce9481d649f8b0bbd173db4c0429d825b9094342bb947b2be180802c1b76a180,1,22,1,0.11744704,1664939827,Regular,d39435c44d0bdacde41a16f6e1d52581fbe63c7159a258d9333fac710aa5e653
5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f,1,27,1,0.11233447,1664591616,Regular,477fd0bc6d8255693081dac601b75d7435d302c5b7ec87c72ca7aa0835c60060
d9495b59c7774cd3335cfa420696acfa36ac0c9e1bba8cf733dc91a77edd8f8b,1,24,1,0.11820176,1664249915,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
565e1c372e1c9129c63da13f8d1fb83f241523ad4d7d4df0bc9d6900b2e66f8d,1,27,1,0.12308377,1663914782,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
87edab41c3fde0665c8b881941b160827085d0be9914b724d2bc0e6cff4c4a89,1,25,1,0.12906905,1663562813,Regular,c7083c0acfc25bac51556286eab0a037b77e9d0550b3e64c109e809f7155d917
e2cf4ce5db1d815a5e5d7282f835f003fe9a366618eda2bf274dc8af810c028c,1,25,1,0.11298494,1663212916,Regular,1241e5b28b24f244b9c29129255a03861898336af3e437f812407bf1046750ee
44c09ebf9347b1aea423ffee98bcf8005ca9761b188f556a3802c4279f2782a3,1,23,1,0.12792341,1662863455,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,25,1,0.10209935,1662520946,Regular,72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,27,1,0.10346523,1662264526,Regular,33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc
d2bbcc576a8928e31fe869435e1e7df20407212555a6e46190be597d34e7933a,1,23,1,0.12464468,1662003008,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
c70206836b092f637743cfab7ae1bd8ff375d0e9c4152b9d68edaf595f6d987c,1,25,1,0.10273207,1661502592,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
cd02cf00d86090a1544e15b1aae3565e36f91001d384311fe62cbd52fba05062,1,25,1,0.10168138,1661337254,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
7c436ebb5f2ca920c007da1ae2161631b2b67261c5c99df75a6157712bad3d2a,1,21,1,0.11537741,1660979756,Regular,4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3
e8ec836242a54487203fec036aa24ed8e1eaf4d7079ef9f892101f2d42cf02c5,1,38,1,0.12811306,1660728200,Regular,212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f
31d16cd0cd343d16a2fe27b43a1ef4bfe1dcb36ced4890a73f253473d40c52b3,1,31,1,0.12318048,1660547344,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
22e54d593d3c7e7505e8f0bffce50a38f8ea8cba40b4f98492c9247925a9437e,1,37,1,0.18030133,1660384089,Regular,a5d2abfc35ecdab15d2e962e48e77ae5e01b5e82d9ca3cc3bae9df6ed41eec51
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,62,1,0.01822734,1659408780,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,104,1,0.0319226,1659319274,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
312c503232b04d507d11d62b5a20d90c1027e188c3d101b09ec1c7a5db180efa,1,25,1,0.12218126,1658046408,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
66bc30bb6932ea94ba8881415b262c26d4ed259154209a4a5c5c160945b39610,1,26,1,0.10600355,1657606277,Regular,4d23e52bc1bbc5c4577be6c53c874267a94bfe405b37f318dba2f3d835171868
77a99c506761886611750a791bda956f6b2c6a5d24be0815571cd22a110505c7,1,24,1,0.10168452,1657186082,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
8998d30f9933b2d1c47b92000241dab5ad751c55fe4b6beee9a89b79897aa296,1,28,1,0.10162342,1656746077,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
ffb10aab8851a03e3f3b871e21ef9bccf0540dcf28a1c4dedb1ad4506b4c227f,1,26,1,0.10657348,1656317051,Regular,ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970
51d1ee7c1e594e9ea82ae1f4a38fd4499fe801d6c1aaece212dc8e18cbb42788,1,25,1,0.12590174,1655968114,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
ae9910818461bbfffe9dd6a08ae6f360193158b307fd0dabed10a219d8fe2a35,1,22,1,0.10907623,1655711014,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
bb3d2fefec2ef15157e10b94978695d534e87f62acca4e773ba21504e80cd373,1,26,1,0.10487691,1655456306,Regular,d1ff3c6592f554f05e1f7d6f280ed84263cdecca1cbb292e3b4d70fd2f96e2b4
48fb491e0894eacdc0dd729a52bb343677012897a276cec7d9d5c46ab33df2a3,1,27,1,0.10156992,1655192503,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,31,1,0.10531207,1654932991,Regular,76ad91dafac1b3785b50a3b67a5bd25a5ce8e96d5d2047cbff1af2fac2dab77f
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,36,1,0.10638775,1654667792,Regular,c6ea397e284401211161c7c44071d8d85ffa403b5a24c5f186d4da03a6268d22
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,32,1,0.10848665,1654411983,Regular,d8004d06807f71cc3de6e8cff533a330a196b2377e4ac860033e6f0d3b706929
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,28,1,0.10251354,1654162603,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,13,1,0.12931065,1653902223,Regular,806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,7,1,0.12137794,1653552382,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,10,1,0.11441839,1653297041,Regular,aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,12,1,0.12521564,1653036651,Regular,f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,3,1,0.12023218,1652687404,Regular,0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,20,1,0.10255962,1652340688,Regular,378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,62,1,0.16692641,1651999416,Regular,b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,3,1,0.16575932,1651825484,Regular,6b6d737495ff23107b8db93126bb649ae13b884699439b8623f8362355026e3e
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,77,1,0.15760393,1651650357,Regular,d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,70,1,0.16410604,1651470105,Regular,5c5e9b2664105a7353f2c2f2a81a829fcf0fe2cafc8cd89f7d1e019d1de8fb76
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,96,1,0.20295758,1651308180,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,24,1,0.19120205,1651129131,Regular,86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,86,1,0.17696599,1650959035,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,23,1,0.16790626,1650786785,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,36,1,0.17955158,1650608569,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,66,1,0.17724058,1650440272,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,12,1,0.08183171,1648612468,Regular,19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,30,1,0.11103037,1648523117,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,446,1,0.1105937,1648439013,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,305,1,0.11407426,1648356223,Regular,f49c9394dd9cd6da1e5f1fe5a859db5076cc54f7a9b0c53a5cf6b7523f4e8821
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,168,1,0.11434266,1648265869,Regular,2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,103,1,0.1219246,1648175879,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,1,1,0.12484868,1648094617,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,161,1,0.12176223,1648002429,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,453,1,0.12799512,1647918226,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,219,1,0.1230485,1647831426,Regular,51dbc7c8025a89d1d374c97c1ffec769e4abbe207085ef472fb33f8bb1b4da7b
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,244,1,0.1286027,1647747600,Regular,1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,55,1,0.13458009,1647664311,Regular,683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,87,1,0.12587253,1647574603,Regular,7f2600f66f2627cd38e0aad9b1485190884a9cdbe0d0e4ea1b10ef736f57faf9
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,227,1,0.09462053,1647488292,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,251,1,0.12983902,1647400948,Regular,71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,158,1,0.16408889,1647313827,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,136,1,0.14880721,1647226137,Regular,1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,5,1,0.13655878,1647142792,Regular,e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,108,1,0.12681859,1647053495,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,260,1,0.13739315,1646967318,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,110,1,0.14991755,1646880843,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,61,1,0.13994992,1646799721,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,191,1,0.1254518,1646708822,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,141,1,0.12735542,1646622943,Regular,a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,175,1,0.15973325,1646533028,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,64,1,0.18404251,1646444839,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,168,1,0.17287627,1646363987,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,128,1,0.13874404,1646276335,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,81,1,0.11756152,1646193018,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,156,1,0.06242973,1645840261,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,159,1,0.1457073,1645756371,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,154,1,0.14493953,1645672064,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,179,1,0.13631308,1645585833,Regular,35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,150,1,0.1472799,1645498419,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,108,1,0.14427408,1645417066,Regular,24e354af81413dad42bf2aad399a196405600b5fc1d32ef9a1f5b3fc78ec5b5d
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,152,1,0.12399242,1645328272,Regular,d523a2644c7c404c4af18b0042a7f2737c038b8c853826c03419104e66fca9d1
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,132,1,0.11002253,1645242201,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,171,1,0.11975707,1645155056,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,36,1,0.11609337,1645065406,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,86,1,0.09409251,1644985423,Regular,e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,147,1,0.09647876,1644896984,Regular,b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,127,1,0.11329905,1644816963,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,71,1,0.12120173,1644724131,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,182,1,0.10986882,1644639259,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,162,1,0.10024404,1644549192,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,198,1,0.1018094,1644465138,Regular,6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,64,1,0.1188221,1644376364,Regular,7ca82ab05222097cbc8e7caba6834d68ba33c518d32f5efcb2a795d3423d448e
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,67,1,0.12333725,1644289276,Regular,b4899b228c986959dcf6518dd34008037092adf1fdae4949fd00b7f905ea9387
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,74,1,0.11952578,1644203423,Regular,192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,208,1,0.12123886,1644119918,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,71,1,0.13275743,1644030376,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,138,1,0.13167306,1643941782,Regular,f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,102,1,0.12499422,1643856497,Regular,1e2925d6a4a0f99d09ae20fb253254f1e5515a22bc4a4c36c28f82e554c70def
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,69,1,0.1268289,1643769351,Regular,e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,31,1,0.11277797,1643685623,Regular,bd3885c65e4e412ffa9277076f0a346b10ac6fa9338a4c3b62b67328341764a7
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,235,1,0.11184435,1643599972,Regular,eebf35c73a4800c946ca9a364f2ca66855ed947f6b886f22db6bfc6c54f90892
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,130,1,0.13111978,1643511968,Regular,d88361947298baed237e31a5e5e6dcd3e6c2980a038c638fc74821b10dc2ed07
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,59,1,0.13270208,1643428463,Regular,002f7a86e563c2e2b7e205178c2161f3d78e0a3d835d1bc76bbadb1df07e6bf6
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,56,1,0.12195489,1643342203,Regular,b60c29512c8c4d0856e5f74d6e917b3eacd3c5d83c40c4c889c97f81c13738c0
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,211,1,0.121005,1643254557,Regular,4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,181,1,0.10898532,1643175449,Regular,7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,173,1,0.10575556,1643082096,Regular,13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,199,1,0.11616598,1642995925,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,125,1,0.10780588,1642911873,Regular,b16f9c9140b03c05b1166f3e5ef663f6b7769d7e1d6914c5b3a8142196b511b2
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,54,1,0.13306037,1642827423,Regular,6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,243,1,0.1680837,1642737074,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,143,1,0.12209806,1642652241,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,219,1,0.11847573,1642568130,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,246,1,0.12544672,1642476314,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,140,1,0.13569142,1642391599,Regular,c05082da9fac35de70279df85fc2eabd7617091a6a68d7f1eaa6d46e2b6e69a7
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,233,1,0.13728711,1642305292,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,62,1,0.1415762,1642213826,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,240,1,0.17687302,1642127526,Regular,dbf242baa777e783ac894e3d17b499c88408e2d1f090f9b51a6ecf5de0ac728c
