tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80,-1,4,1,0.15450088,1642552966,Regular,23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14
407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80,-1,1,1,0.17352181,1642552966,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80,-1,3,1,0.17607767,1642552966,Regular,a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd
407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80,-1,5,1,0.17822536,1642552966,Regular,109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253
407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80,1,1,1,0.03921064,1642552966,Regular,a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0
407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80,-1,2,1,0.04138663,1642552966,Regular,8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d
407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80,-1,0,1,0.21657529,1642552966,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0,-1,1,1,0.21904805,1642552966,Regular,90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c
a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0,-1,0,1,0.03921064,1642552966,Regular,407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80
a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0,-1,2,1,0.21935696,1642552966,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0,-1,3,1,0.21819017,1642552966,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0,-1,4,1,0.21979339,1642552966,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0,1,1,1,0.01468721,1642552966,Regular,9ac17b7429b1de32a58de701cf5724f2170c4ba096376aa8b35dfbea47f8a21f
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,14,1,0.15450088,1642472956,Regular,407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,286,1,0.17352181,1642386989,Regular,407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,18,1,0.17822536,1642300470,Regular,407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80
8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d,1,0,1,0.04138663,1642265072,Regular,407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80
8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d,-1,6,1,0.11596882,1642265072,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d,-1,5,1,0.18788284,1642265072,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d,-1,1,1,0.00639421,1642265072,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d,-1,2,1,0.19041601,1642265072,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d,-1,0,1,0.18697012,1642265072,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d,-1,3,1,0.17777534,1642265072,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d,-1,4,1,0.17722129,1642265072,Regular,ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1
a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd,-1,2,1,0.20375783,1642265072,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd,1,1,1,0.17607767,1642265072,Regular,407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80
a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd,-1,5,1,0.195151,1642265072,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd,-1,4,1,0.19349836,1642265072,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd,-1,3,1,0.19600156,1642265072,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd,-1,1,1,0.19263376,1642265072,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd,-1,0,1,0.19611216,1642265072,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,210,1,0.17722129,1642213826,Regular,8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,63,1,0.21657529,1642127526,Regular,407d713134d19e4f2e35ee7bf55f2aaa8dc575dc4da18c76d3fd70bf0b8ddf80
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,258,1,0.21904805,1642040970,Regular,a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,327,1,0.19349836,1641954593,Regular,a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,190,1,0.19263376,1641868480,Regular,a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,109,1,0.18788284,1641782305,Regular,8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,13,1,0.19041601,1641695421,Regular,8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,322,1,0.195151,1641609078,Regular,a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,147,1,0.19600156,1641522890,Regular,a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,186,1,0.18697012,1641436254,Regular,8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,207,1,0.20375783,1641349939,Regular,a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,155,1,0.19611216,1641263462,Regular,a86f5910a4b66916a25c9ef220d2f3a4a1dd8ee1a6f27b914d9bc64985e709cd
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,358,1,0.17777534,1641177134,Regular,8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,2,1,0.20608477,1641150132,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,3,1,0.20211842,1641150132,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,4,1,0.1892974,1641150132,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,5,1,0.18145674,1641150132,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,6,1,0.20309069,1641150132,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,7,1,0.17941257,1641150132,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,8,1,0.17576733,1641150132,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,9,1,0.19917993,1641150132,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,10,1,0.18411583,1641150132,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,11,1,0.17811286,1641150132,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,12,1,0.21199828,1641150132,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,17,1,0.17728621,1641150132,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,16,1,0.18341815,1641150132,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,15,1,0.18426092,1641150132,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,13,1,0.19386858,1641150132,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,14,1,0.20305752,1641150132,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,0,1,0.18065371,1641150132,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,1,1,1,0.11596882,1641150132,Regular,8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,18,1,0.20466214,1641150132,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183,-1,1,1,0.18134877,1641150132,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,17,1,0.15168043,1641149978,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,1,0,1,0.00639421,1641149978,Regular,8a3c45c64638bff0a4672c71243e0b82c3e067e3beac562baaebd62fe68f2c3d
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,0,1,0.15998269,1641149978,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,1,1,0.16180675,1641149978,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,2,1,0.14728965,1641149978,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,3,1,0.17181252,1641149978,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,4,1,0.15884287,1641149978,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,5,1,0.15846575,1641149978,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,6,1,0.16117619,1641149978,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,7,1,0.17036204,1641149978,Regular,7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,8,1,0.15326021,1641149978,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,9,1,0.16608529,1641149978,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,10,1,0.13338647,1641149978,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,11,1,0.16509042,1641149978,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,12,1,0.17536955,1641149978,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,13,1,0.15077278,1641149978,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,14,1,0.17125,1641149978,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,15,1,0.15206565,1641149978,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,16,1,0.15845604,1641149978,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,18,1,0.16430358,1641149978,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,19,1,0.1606669,1641149978,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,20,1,0.15869173,1641149978,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e,-1,21,1,0.1592937,1641149978,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,136,1,0.18134877,1641090697,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,69,1,0.18411583,1641004446,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,88,1,0.17576733,1640918100,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,109,1,0.17728621,1640831447,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,284,1,0.17811286,1640745100,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,260,1,0.18145674,1640658927,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,328,1,0.17036204,1640572326,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,51,1,0.17181252,1640485974,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,315,1,0.16117619,1640400382,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,110,1,0.15206565,1640313126,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,215,1,0.15845604,1640227198,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,303,1,0.16430358,1640166442,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,181,1,0.15326021,1640054007,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,169,1,0.17941257,1639967798,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,298,1,0.20305752,1639881155,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,252,1,0.17536955,1639794621,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,181,1,0.15998269,1639708243,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,329,1,0.15846575,1639621877,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,446,1,0.18341815,1639554502,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,31,1,0.20466214,1639449600,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,348,1,0.21199828,1639362671,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,273,1,0.16180675,1639276638,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,429,1,0.15168043,1639189859,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,188,1,0.16509042,1639103746,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,345,1,0.16608529,1639017305,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,75,1,0.1606669,1638930674,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,429,1,0.14728965,1638844619,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,352,1,0.13338647,1638757895,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,493,1,0.19917993,1638671770,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,280,1,0.20211842,1638585376,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,400,1,0.15869173,1638498992,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,303,1,0.15077278,1638412700,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,50,1,0.18065371,1638326488,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,421,1,0.21819017,1638239515,Regular,a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,533,1,0.21935696,1638153409,Regular,a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,327,1,0.21979339,1638067348,Regular,a683ae7bc88e3c64ea178dd717aa2307ab4315c7c21fc2ea3aebd857bd86ebe0
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,121,1,0.18426092,1637980625,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,472,1,0.1892974,1637894223,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,149,1,0.20309069,1637807433,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,366,1,0.19386858,1637721359,Regular,8fd774366560f991d4093dc78cd4c09471d02af98645e4937f4353481c640183
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,191,1,0.1592937,1637635309,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,208,1,0.15884287,1637549930,Regular,ff6c53bb719f00f9b76ff7370a20026ddd9109f8017dbbd6bfb264d9521b186e
