tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5505310c404ffb92aef050a3bc3985d71a992127ca1d9fe092c9e2927e856353,1,12,1,0.10157927,1497012717,Regular,769f6814c623287e6f925b3045a2146c5feef281efca9069abe7cd6d57255bb2
f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad,-1,8,1,0.10131203,1497001187,Regular,9b68c7f27645cb716eb20c0630025d10465c7f50f85881dbfb57ae39f9741f23
9b68c7f27645cb716eb20c0630025d10465c7f50f85881dbfb57ae39f9741f23,1,16,1,0.10131203,1496997564,Regular,f0bc38ee7491136eda975ed5904cc44a1516630b3a57ef67ffe5d1c2dfe823ad
062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053,-1,10,1,0.10011553,1496983820,Regular,259a2defa7b5f8de685c1e8d395626029acc84d36bf0c1e6f6194d764e9ea3d8
259a2defa7b5f8de685c1e8d395626029acc84d36bf0c1e6f6194d764e9ea3d8,1,14,1,0.10011553,1496980708,Regular,062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053
b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8,-1,9,1,0.09841775,1496973560,Regular,563738c344c73f7f31f8118566ee630605f0cd9fe033dfc24b56dc4e4c1703cb
563738c344c73f7f31f8118566ee630605f0cd9fe033dfc24b56dc4e4c1703cb,1,4,1,0.09841775,1496972283,Regular,b4d5a69563651567e3f0112f0026f4f6bce37b5e298154f3028dfa9ffdd135e8
65f982435d404667c9f747545c673f405ff5f572f27b78feaf2cfca8cb82f7ad,-1,11,1,0.09583715,1496959693,Regular,7bdda977faa522f3e2e9e4a140f1f63a69a064e92765822d0b6e5cee53f31fe5
7bdda977faa522f3e2e9e4a140f1f63a69a064e92765822d0b6e5cee53f31fe5,1,8,1,0.09583715,1496959333,Regular,65f982435d404667c9f747545c673f405ff5f572f27b78feaf2cfca8cb82f7ad
3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5,-1,35,1,0.10176763,1496949391,Regular,b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1
b948c64972b4bb420dbb84b95a4d9c01f87a1f4f3803c28587451659f72d99c1,1,27,1,0.10176763,1496947607,Regular,3df4478c7bacc991fef537bb6018f43447435846e9c15dab18c38cb78a567bb5
c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169,-1,2,1,0.09826859,1496936690,Regular,4728bed873ac91ec8a0399401e22ddae98f07b62ffbda465a00dfd973d802445
4728bed873ac91ec8a0399401e22ddae98f07b62ffbda465a00dfd973d802445,1,25,1,0.09826859,1496935522,Regular,c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169
d3c274d4ee8c869db9483e5ef0e6989d50853c0558705242a5c10818cc1b67f6,-1,23,1,0.1003364,1496920443,Regular,de8e421162c541b7b8ab022b3002d4954557b05df07187a8bdd2342ad8c74f78
de8e421162c541b7b8ab022b3002d4954557b05df07187a8bdd2342ad8c74f78,1,1,1,0.1003364,1496920227,Regular,d3c274d4ee8c869db9483e5ef0e6989d50853c0558705242a5c10818cc1b67f6
8c9ec7fd9cb8e5b3426dfb024fad2e2d246bb12e6d14476744b4029dd586ee1b,-1,5,1,0.09966164,1496911701,Regular,25fb578d1194e05667e9bac41315b81c56d013d499ac75a6b7db22949bfc2247
25fb578d1194e05667e9bac41315b81c56d013d499ac75a6b7db22949bfc2247,1,1,1,0.09966164,1496909402,Regular,8c9ec7fd9cb8e5b3426dfb024fad2e2d246bb12e6d14476744b4029dd586ee1b
33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328,-1,12,1,0.09777354,1496900677,Regular,416bce9f5f96eb1c0ffeafbd184d21d7fc0df8134a3e7dae948011502c4829d7
416bce9f5f96eb1c0ffeafbd184d21d7fc0df8134a3e7dae948011502c4829d7,1,8,1,0.09777354,1496900432,Regular,33bd82fb6213fccfbf9426c794a9e42d28b52f676bd400c7c004db74f3f70328
9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc,-1,5,1,0.09715508,1496884710,Regular,efe61eb4f3d13bc9495506526e7e225862af1b4b69ff07bde65de2767b051070
efe61eb4f3d13bc9495506526e7e225862af1b4b69ff07bde65de2767b051070,1,21,1,0.09715508,1496882130,Regular,9ae3de41f5da8ef8ad247254b1ac5a079ac98aff45796268c626a8cd2c3891fc
92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14,-1,27,1,0.09698219,1496880016,Regular,0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3
0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3,1,9,1,0.09698219,1496874178,Regular,92f4b1311c3d37f244e2c48d3f37737361b131bb7941248f33d64f53d0fb8e14
ac90a581455f4addd1c43947890ab5c8941bdd93cb7d808d3091c7ec915e1ffc,-1,15,1,0.10022726,1496862910,Regular,e5f7d52cda1de646075dd177c4dfb3b3bd4ad7b5ec08d5ef673e73c91ce8af80
e5f7d52cda1de646075dd177c4dfb3b3bd4ad7b5ec08d5ef673e73c91ce8af80,1,3,1,0.10022726,1496861745,Regular,ac90a581455f4addd1c43947890ab5c8941bdd93cb7d808d3091c7ec915e1ffc
759c82280f155622c9102acd5e32aa529117ed4b399ff0113f16554f652d486b,-1,0,1,0.1010938,1496856713,Regular,c703f47eb7b077a987ae76a07fac448fe0623f7fd22ec2d20d94d71ced2a2b09
c703f47eb7b077a987ae76a07fac448fe0623f7fd22ec2d20d94d71ced2a2b09,1,6,1,0.1010938,1496853677,Regular,759c82280f155622c9102acd5e32aa529117ed4b399ff0113f16554f652d486b
1219b559591c3d55e34badf861463c2450d6c13d05aa1553d3a81eca5f53e237,-1,7,1,0.09602857,1496844149,Regular,bf655993884b63ad55f54b9e77bdc773a769fdd88b30fb5b9d50028d6c556f98
bf655993884b63ad55f54b9e77bdc773a769fdd88b30fb5b9d50028d6c556f98,1,13,1,0.09602857,1496843632,Regular,1219b559591c3d55e34badf861463c2450d6c13d05aa1553d3a81eca5f53e237
8a1a5d0a727d22b1d0b32e24cb3f3196a06960efa7f3aaa0b7b14df2b6f1deb8,-1,4,1,0.09838255,1496835606,Regular,cdcbcd2680be59f0e3457b16129bb8605e75a8fb88902f98549d4951e6eda7de
cdcbcd2680be59f0e3457b16129bb8605e75a8fb88902f98549d4951e6eda7de,1,3,1,0.09838255,1496834122,Regular,8a1a5d0a727d22b1d0b32e24cb3f3196a06960efa7f3aaa0b7b14df2b6f1deb8
2672f7675cecde84134be4b115c5ef0abb8784453b9c7d3bdd7ab8dc4505da15,-1,48,1,0.09534339,1496821032,Regular,a59a0e10e3bc474a8a5e037e99113c0f15c26b750c2d3fcd583861769fc6ec27
a59a0e10e3bc474a8a5e037e99113c0f15c26b750c2d3fcd583861769fc6ec27,1,9,1,0.09534339,1496818994,Regular,2672f7675cecde84134be4b115c5ef0abb8784453b9c7d3bdd7ab8dc4505da15
396c3d88f349e8f18db173a8e20a1bcbc073cf6a0fadf3bad0e0eedb7bae28cf,-1,5,1,0.09981259,1496808759,Regular,bce749b4353406cdecd6213f46304526709719d92978f32082f656ea08283e95
bce749b4353406cdecd6213f46304526709719d92978f32082f656ea08283e95,1,16,1,0.09981259,1496807754,Regular,396c3d88f349e8f18db173a8e20a1bcbc073cf6a0fadf3bad0e0eedb7bae28cf
16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9,-1,11,1,0.10009831,1496793713,Regular,59836b1506d49846062788d0c642c0413919c4900978707b4c2797115ef73cb4
59836b1506d49846062788d0c642c0413919c4900978707b4c2797115ef73cb4,1,3,1,0.10009831,1496792215,Regular,16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9
87db7ca9cdfbe28d1e631d0609689fe26b1844425965b5305988407a3e1bc437,-1,6,1,0.09610768,1496786824,Regular,91cd0e14e807308527ed644f144b400f11d834ff5d47847c3fad3bbde4779086
91cd0e14e807308527ed644f144b400f11d834ff5d47847c3fad3bbde4779086,1,7,1,0.09610768,1496780652,Regular,87db7ca9cdfbe28d1e631d0609689fe26b1844425965b5305988407a3e1bc437
0ef2a7b97a5157b52ee557468711bb2a2428ccb326f47e09dc05c2625e1101a3,-1,6,1,0.10178353,1496767849,Regular,ef0b9c011cf0f119bfb495e4439b00a0409b2d312dadc8dbdf165f3e4f050adc
ef0b9c011cf0f119bfb495e4439b00a0409b2d312dadc8dbdf165f3e4f050adc,1,13,1,0.10178353,1496767608,Regular,0ef2a7b97a5157b52ee557468711bb2a2428ccb326f47e09dc05c2625e1101a3
d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792,-1,6,1,0.10034883,1496758072,Regular,0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b
0078ce0fc6c49b9c87f1bb1905829496e18d570692cdcd8effb175179050bd9b,1,9,1,0.10034883,1496756637,Regular,d5435f561bcd8d1e1bafedbc99d88f6422cf8e3a954d998b1fc6ed3448841792
b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004,-1,7,1,0.09989513,1496741942,Regular,0b6d94ed7e9495e3ce92c5e11e0b003d6509805bd6a12ae85d8488326ad4e516
0b6d94ed7e9495e3ce92c5e11e0b003d6509805bd6a12ae85d8488326ad4e516,1,11,1,0.09989513,1496736381,Regular,b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004
8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b,-1,43,1,0.09691176,1496727314,Regular,933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc
933fac9d60b003aa000d1854e5012f5a3ee82c47fb8f6cc18281e49e3a20d9bc,1,1,1,0.09691176,1496722426,Regular,8a84d17ccc897962000ff33c96df0e5b1c616283693e453a8f8d05779fd0929b
ba89df5a8b79fe62f47d213f053c30663d40e4a03b4bab47ae7c2670ddd8b9c6,-1,25,1,0.10237331,1496705868,Regular,89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5
89d636bb62b1a5ab938ae4a8723f9db2b1467637cd50abad0a59b05756ddd1f5,1,5,1,0.10237331,1496703664,Regular,ba89df5a8b79fe62f47d213f053c30663d40e4a03b4bab47ae7c2670ddd8b9c6
3e9a14834f26ff27adec0f0bf335a27e1139ec15ad1f4c8ae2624ddd84f83d19,-1,22,1,0.10003133,1496697224,Regular,cc4d7dfdffd16afda57fd73e65c666c5b4be1ea37e20e4d81f0ecada2950451b
cc4d7dfdffd16afda57fd73e65c666c5b4be1ea37e20e4d81f0ecada2950451b,1,17,1,0.10003133,1496695135,Regular,3e9a14834f26ff27adec0f0bf335a27e1139ec15ad1f4c8ae2624ddd84f83d19
750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7,-1,10,1,0.09753735,1496691611,Regular,0c3f80ce16d661d9fefbe893d4ca818819f32b92dc8df55a905612865c8dca63
0c3f80ce16d661d9fefbe893d4ca818819f32b92dc8df55a905612865c8dca63,1,4,1,0.09753735,1496688295,Regular,750a0e9d087d93a81c0a68fdfbc862d8a7dc568794f4c8f42b695aa7b34ac2f7
69ca1b6d018aefceb37c00f6285d46bf74c11a072875945c463f16439553b70d,-1,10,1,0.10021587,1496673625,Regular,af5d23ca38ac153d1ee8f75e0e401e421b40dce547f6d881c2c974ebf98b9922
af5d23ca38ac153d1ee8f75e0e401e421b40dce547f6d881c2c974ebf98b9922,1,3,1,0.10021587,1496672077,Regular,69ca1b6d018aefceb37c00f6285d46bf74c11a072875945c463f16439553b70d
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,24,1,0.09881886,1496659893,Regular,8558929b95528619d64f822fcadcac535835613a8898fc02fb4152af43f09610
8558929b95528619d64f822fcadcac535835613a8898fc02fb4152af43f09610,1,11,1,0.09881886,1496659216,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13,-1,34,1,0.09818874,1496659024,Regular,7bf80e33274c3cc270fb706144a169540d80ce345e8869a190534654e992d36a
7bf80e33274c3cc270fb706144a169540d80ce345e8869a190534654e992d36a,1,2,1,0.09818874,1496653212,Regular,e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13
335a0cb3302607f532fd4ee9c3a0766fd39d194f38fb6a9d11cf2d92d243c4f9,-1,23,1,0.10005414,1496647209,Regular,b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3
b14a6946ae25da511fbb16b90f0d537c2960dbd57fb9046cfa14bfa149de7ea3,1,4,1,0.10005414,1496642988,Regular,335a0cb3302607f532fd4ee9c3a0766fd39d194f38fb6a9d11cf2d92d243c4f9
51a03b81036de6243dd8afb69cd84cb6ecdb389545350b798189cd0bd75ed79d,-1,6,1,0.09642112,1496630499,Regular,2667b126d4191fbf435c146a8bbda2238651e2c0267d063c716cb672775c128f
2667b126d4191fbf435c146a8bbda2238651e2c0267d063c716cb672775c128f,1,16,1,0.09642112,1496629064,Regular,51a03b81036de6243dd8afb69cd84cb6ecdb389545350b798189cd0bd75ed79d
729ff23cf690720f8358dddbd19f5404834833939115be6bf81b6c9a22a633eb,-1,5,1,0.09702961,1496624848,Regular,f90581da7497fabbea443637fa9e1b5a6f376da885fd873f0c31d96ec91ae77a
f90581da7497fabbea443637fa9e1b5a6f376da885fd873f0c31d96ec91ae77a,1,15,1,0.09702961,1496618758,Regular,729ff23cf690720f8358dddbd19f5404834833939115be6bf81b6c9a22a633eb
2a5763bcf0ac47fa3f7ba174e2ac8a59031f566ccbbe5b967d8478890ed095b3,-1,17,1,0.10128952,1496604790,Regular,89d00023496d90e2cbb9d4e558f981fcb73b8a4917cb3cf0092aaab71ec5553f
89d00023496d90e2cbb9d4e558f981fcb73b8a4917cb3cf0092aaab71ec5553f,1,0,1,0.10128952,1496598164,Regular,2a5763bcf0ac47fa3f7ba174e2ac8a59031f566ccbbe5b967d8478890ed095b3
4c08b702fd0174f0d1dfedaf7f9e70e1db594dbe5b029fc1fac66857acc28be5,-1,14,1,0.09569738,1496589140,Regular,931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad
931e9db76b00ffc7807e306ed9b5b995190807c9aa886f46a3097842b3cf5cad,1,13,1,0.09569738,1496585242,Regular,4c08b702fd0174f0d1dfedaf7f9e70e1db594dbe5b029fc1fac66857acc28be5
ecaba5af14e321ab2215a21ab65c64c35e5667b933e7fc27360637bbfb8adb45,-1,18,1,0.09944184,1496572836,Regular,2a4c50f265858f45cf9cb2b36926b1f3bc51eb77707f6e32bdea10178664d7f4
2a4c50f265858f45cf9cb2b36926b1f3bc51eb77707f6e32bdea10178664d7f4,1,13,1,0.09944184,1496570853,Regular,ecaba5af14e321ab2215a21ab65c64c35e5667b933e7fc27360637bbfb8adb45
fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91,-1,11,1,0.0992826,1496560818,Regular,27a5f2fd65f42b0a4d741324b4a511a772316bee6d8f44f3c7f158e6a203819f
27a5f2fd65f42b0a4d741324b4a511a772316bee6d8f44f3c7f158e6a203819f,1,2,1,0.0992826,1496560123,Regular,fbab121c8d9318d85af30a053c03ebd76aef0d59ad208ac2f60c418a9d4d1c91
590d77cae010dc93bea736c77fd7dd43d2d2b34563c47e8a974353f4637443bc,-1,5,1,0.09579308,1496547606,Regular,66a06144044af0d74338cf511cdb0e14f32e17500385f61215da0604c0009f5e
66a06144044af0d74338cf511cdb0e14f32e17500385f61215da0604c0009f5e,1,4,1,0.09579308,1496547228,Regular,590d77cae010dc93bea736c77fd7dd43d2d2b34563c47e8a974353f4637443bc
6d801e53d3a443126bd7e52a34ad8966783f098762e72c8eaff8122060815c63,-1,6,1,0.09592967,1496537134,Regular,9afc92cdbc3b7551534ce391f91dad348d9f4a3dfa5bf0173d970c54a5e6f1a9
9afc92cdbc3b7551534ce391f91dad348d9f4a3dfa5bf0173d970c54a5e6f1a9,1,1,1,0.09592967,1496536783,Regular,6d801e53d3a443126bd7e52a34ad8966783f098762e72c8eaff8122060815c63
56a20a54001d4445499dfd7fcb49225b336b1b3d318606dfe00b0bd672f444e3,-1,25,1,0.10084809,1496529133,Regular,c6ebbdd3215d023c54924e91cc0c117da0d4fc094ad541628ff0155069e5f0c3
c6ebbdd3215d023c54924e91cc0c117da0d4fc094ad541628ff0155069e5f0c3,1,10,1,0.10084809,1496527091,Regular,56a20a54001d4445499dfd7fcb49225b336b1b3d318606dfe00b0bd672f444e3
57c00ff54925168d319e5027184b3a27ec70f6fceeef1d3ae9ae6bafad84201d,-1,12,1,0.09855936,1496519284,Regular,85a744db7fe4ebf11957f4dd801fb1db2a9ef60ea99e0147f927be7615ccb874
85a744db7fe4ebf11957f4dd801fb1db2a9ef60ea99e0147f927be7615ccb874,1,1,1,0.09855936,1496517744,Regular,57c00ff54925168d319e5027184b3a27ec70f6fceeef1d3ae9ae6bafad84201d
db31e1f7b0a200a395f8d7e51911aecbb6c84e1f2a67374fa156d6d374ee31ec,-1,18,1,0.10100104,1496508973,Regular,8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf
8191e2f9c3a7e0632df25eb47bc81616c30ed85115c6eaafbb8b28d1c10079cf,1,10,1,0.10100104,1496507763,Regular,db31e1f7b0a200a395f8d7e51911aecbb6c84e1f2a67374fa156d6d374ee31ec
c608d16a1b3578af4f898a52d495dc54a3e31eda892ebbcd4871f3f32ae44e75,-1,18,1,0.09982999,1496484312,Regular,51f3c03d27086abad1cac56c3955cb96378c3e3adea66a7844405af299443ca5
51f3c03d27086abad1cac56c3955cb96378c3e3adea66a7844405af299443ca5,1,12,1,0.09982999,1496483802,Regular,c608d16a1b3578af4f898a52d495dc54a3e31eda892ebbcd4871f3f32ae44e75
d7cd91dff6d5ee925285409fcdb3150686cf54b51199ad016022e02514f61dd4,-1,22,1,0.10572097,1496471644,Regular,28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548
28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548,1,6,1,0.10572097,1496469936,Regular,d7cd91dff6d5ee925285409fcdb3150686cf54b51199ad016022e02514f61dd4
dc5c94b2a627408311c05358fa475c2a32554687d4af5dc46ccbe49fb6fd8b31,-1,7,1,0.09673816,1496461533,Regular,dae4474b6854c99672a6338a813232e459e5a90d12494261fff4d059fe099575
dae4474b6854c99672a6338a813232e459e5a90d12494261fff4d059fe099575,1,19,1,0.09673816,1496460597,Regular,dc5c94b2a627408311c05358fa475c2a32554687d4af5dc46ccbe49fb6fd8b31
e594946fcf3d260e803fb6c1d981254f87d6f0305940d87ec48ea1df0689068d,-1,6,1,0.10100552,1496450684,Regular,b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652
b8cf86a93950536b0b6edccc3bfb2c78f79f87113734808e31c9384d71d55652,1,11,1,0.10100552,1496449979,Regular,e594946fcf3d260e803fb6c1d981254f87d6f0305940d87ec48ea1df0689068d
098ed8305594a1b558bea608a0a5b0ac67860cbbce20f8cfdc01b46e999b0377,-1,8,1,0.09563808,1496441808,Regular,4f0e0c77a816929f26e979eb8d88cc7a825edadfe6a3dac040b3fcf1ee5f5c80
4f0e0c77a816929f26e979eb8d88cc7a825edadfe6a3dac040b3fcf1ee5f5c80,1,4,1,0.09563808,1496441179,Regular,098ed8305594a1b558bea608a0a5b0ac67860cbbce20f8cfdc01b46e999b0377
d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca,-1,1,1,0.09683453,1496432829,Regular,2833d541c64d40c3a0005ab92c6d1bb632018df490e822ac29a73ea1e3ef865f
2833d541c64d40c3a0005ab92c6d1bb632018df490e822ac29a73ea1e3ef865f,1,2,1,0.09683453,1496432052,Regular,d628c2b86bdff308742fac06571595f4c946e282442fa0cacf5bb313f4cc2bca
2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b,-1,2,1,0.09579994,1496422222,Regular,5341d444aabd79571156d78f96f723d19a38fb49990151ff70e9ae038ec70540
5341d444aabd79571156d78f96f723d19a38fb49990151ff70e9ae038ec70540,1,2,1,0.09579994,1496421378,Regular,2e201f7bdcbe866ebd1e69bf2f54a555ed5d62ce33c669d5828a7a50798b2f3b
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,15,1,0.10111314,1496410962,Regular,a951fe5ef491ac99aa4cd7b0404cd7d80efe35b13e4337f46d10e11108d2aa42
a951fe5ef491ac99aa4cd7b0404cd7d80efe35b13e4337f46d10e11108d2aa42,1,4,1,0.10111314,1496404311,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
7f6086c86999e8f3c240fd77b60273566a6d4b8419d37266b432cbde2544cd50,-1,48,1,0.09922719,1496392740,Regular,4bf44c3e3140c2163c0f3b12750316e100b231fa42ff390f514f459af98e0c88
4bf44c3e3140c2163c0f3b12750316e100b231fa42ff390f514f459af98e0c88,1,19,1,0.09922719,1496392427,Regular,7f6086c86999e8f3c240fd77b60273566a6d4b8419d37266b432cbde2544cd50
385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5,-1,63,1,0.10122659,1496385414,Regular,a4b82f1179004089658dbc440b392d8e76cf9363090bccbe7c02a0fb95ce0c50
385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5,-1,2,1,0.09551329,1496385414,Regular,765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6
765450680d98b388bf6e2cc1a04bc462631f72930383339b1b47bed97396cbe6,1,3,1,0.09551329,1496384356,Regular,385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5
a4b82f1179004089658dbc440b392d8e76cf9363090bccbe7c02a0fb95ce0c50,1,10,1,0.10122659,1496375776,Regular,385b8377d71775da0f07bc2d408a58de63a4538af2d12f41195d0f65ecca04f5
d7eb3f7df7589071ba5ae1f7b568bd1f7705b2618d706b5c22e4a2c4b0aee645,-1,5,1,0.09768242,1496369233,Regular,781dce88fbc0e8323e5c796082bf5a2f88800124d254acf8c58334cd97ef82ec
781dce88fbc0e8323e5c796082bf5a2f88800124d254acf8c58334cd97ef82ec,1,6,1,0.09768242,1496367794,Regular,d7eb3f7df7589071ba5ae1f7b568bd1f7705b2618d706b5c22e4a2c4b0aee645
f0b21f5ae10335dc7358741e7affeb931490bf6b100dac5c7bb9e8c6d0d296ef,-1,4,1,0.09858458,1496367794,Regular,53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e
53905efe953ac0764592fc5a4c9ba6cdc2fb9fda79e201b19f7d0a8f5341c00e,1,27,1,0.09858458,1496360648,Regular,f0b21f5ae10335dc7358741e7affeb931490bf6b100dac5c7bb9e8c6d0d296ef
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,9,1,0.09986086,1496358274,Regular,20a339274c4c97378d4031fb500dda6b284c8b9f92062a79165a183ce2a7b102
20a339274c4c97378d4031fb500dda6b284c8b9f92062a79165a183ce2a7b102,1,5,1,0.09986086,1496354240,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
d5e3134dfe6b7d6e0d467adb3afc341b6e286ab8c82e9be19f170e867b3a90af,-1,5,1,0.09818617,1496348121,Regular,392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448
392e5a7707c7deccd789512def9f2bb85ce5266ad7a802f54619ec4f9c3bd448,1,11,1,0.09818617,1496347222,Regular,d5e3134dfe6b7d6e0d467adb3afc341b6e286ab8c82e9be19f170e867b3a90af
76013e0c77bdbedc90a680d8f9de0d6fbef54225e4eedbd9f6f1ddeeb04d8735,-1,36,1,0.10635636,1496338852,Regular,4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c
4cf3fff153e2dbdf0472a79a744846fc00eb079996b20a406691fec13146637c,1,48,1,0.10635636,1496338324,Regular,76013e0c77bdbedc90a680d8f9de0d6fbef54225e4eedbd9f6f1ddeeb04d8735
0de40183b55c77e0c5c8358db405b0931c593ccc0159f9e973c5abb8cf390359,-1,4,1,0.09747232,1496334094,Regular,ba545c455579495e24d8622443713ff37510d78da5b0f3af8a908f0c441c8690
ba545c455579495e24d8622443713ff37510d78da5b0f3af8a908f0c441c8690,1,16,1,0.09747232,1496326237,Regular,0de40183b55c77e0c5c8358db405b0931c593ccc0159f9e973c5abb8cf390359
9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b,-1,16,1,0.09700405,1496324952,Regular,6be15c6db71db42bf056af4dd803c2e8cc62c3f3efdec07c05f507a5731e0c75
6be15c6db71db42bf056af4dd803c2e8cc62c3f3efdec07c05f507a5731e0c75,1,13,1,0.09700405,1496323553,Regular,9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b
525a4eeb03491763c2f1f71cf5a0c12e350bacfd56f8ba0a5bd2d52ea66e3012,-1,21,1,0.10144496,1496315683,Regular,2b8231ed4c7d6af2401b43083fbf65fec71d384657a460f8966539a7f9a998da
2b8231ed4c7d6af2401b43083fbf65fec71d384657a460f8966539a7f9a998da,1,14,1,0.10144496,1496314590,Regular,525a4eeb03491763c2f1f71cf5a0c12e350bacfd56f8ba0a5bd2d52ea66e3012
431aecdcc725c209fab8eec7e760d74e813e36782cd54c7172059bf896404186,-1,9,1,0.09953634,1496307391,Regular,69e8539191f091c930acc94641cfffa53443000746faba445a9ba466316aa08c
69e8539191f091c930acc94641cfffa53443000746faba445a9ba466316aa08c,1,12,1,0.09953634,1496306398,Regular,431aecdcc725c209fab8eec7e760d74e813e36782cd54c7172059bf896404186
890ce9510f311848a3f92281a6dfc6e96856203d1885c6120988c6ee0fc5643e,-1,33,1,0.10172841,1496300522,Regular,ec915d43cae068803b55966f37b37ba6472ccf34112719be5fd84da59f605241
ec915d43cae068803b55966f37b37ba6472ccf34112719be5fd84da59f605241,1,7,1,0.10172841,1496295602,Regular,890ce9510f311848a3f92281a6dfc6e96856203d1885c6120988c6ee0fc5643e
d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8,-1,23,1,0.09848706,1496287390,Regular,2b527b815319431b0f84b30be99650d60d0570df5a083b68cd97e2e813d267b5
2b527b815319431b0f84b30be99650d60d0570df5a083b68cd97e2e813d267b5,1,15,1,0.09848706,1496285468,Regular,d86995b80caefa0a4849ca6beb13c3353d4908d555388848d637cd327a1731e8
a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a,-1,27,1,0.09866119,1496280067,Regular,3924535dc7cfc253bb5f397268daab65fadd02bea046732f69935f24b1899f8d
3924535dc7cfc253bb5f397268daab65fadd02bea046732f69935f24b1899f8d,1,15,1,0.09866119,1496269483,Regular,a2ddaaf3f804f191a35b853c15f61bdbeffa9c0f4f676151c4014c7fbfd5da6a
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,139,1,0.0997471,1496260447,Regular,dfd5f218dca04f1056f47aacd3252a35a6ad8daf3a669ee9fadb3d0a38382271
