tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32bd616831319c36cb1d933eb10fe7ef44a5e9e427188e288ab4c4a9f9c799aa,1,0,1,94.47258701,1531044586,Ticket,cac75fffc9719822310977d55f5d28008bd22e1b574c02262576f2710da50c9a
67a628c3e4553808f89c0b014853ba6932e248fd79d895f8ce0bc007fb974aa2,-1,1,1,93.632448,1530944549,Vote,9ed458bea7ecf1d5ae24f1c679abecab98b16ff288eea458d6bf2df02b76b74a
39a2b71c8ed113fa36945ee24bbfb1dd8db8f1d726ebc4fa21441515a14e1751,1,0,1,87.10762615,1530738658,Ticket,8e75d8c4b4f2fc250a541f287c4a828c9b67e0f5a5da9e3eae9dd5d964b0d534
73c5c610c53e5fda8c11bb1bf55a72f572aa495a6cc3baeaecf9156e0771f9ab,1,0,1,87.10762615,1530738658,Ticket,194baf5f4ace57e9bff2bc4af7d59f2e6e386de5f852ad06e1e6bd3c534fcc8b
89b8191a44a339fcd0a59981f76a4a8e0c5c3bef65370843acf66162e74955b0,-1,1,1,82.04095213,1530650733,Vote,0710570db6c55394da61179ddef3390a31da10f940a8d53ba70863d31e5c5454
cce846fd3f6e4e901a0ca8848fa1c4e418bf155ef5f136322345a33706164f73,-1,1,1,88.07092171,1530645154,Vote,a377bbcf16d75ecaccc8ab12d447b4840ccdf200c59bb9ec7bce03e840b73d76
46def9f2ffe82b5d5816ada7431c51834f0fee446577c5d543286c7e895d3250,1,0,1,87.4518629,1530634102,Ticket,03e1eef9e7a85ee431a6094a079602627348bae5f103a40388cf181b809c5a89
a6da7d45698a708f7fa78fe1c573a1ea55e6ff3deea175e0c7e02805eaf69941,1,0,1,87.4518629,1530634102,Ticket,080fffa737661015d8cc5445a46dc08555e3bfa24964675ff49c15bfd0e377af
ace8583766120eb13e4ad80fad8736f0d66361363e56260e824a3ff146d74d54,1,0,1,87.4518629,1530634102,Ticket,2070937ac6d824a82613d5b97f3e97d2d6f41505e9961199a7bd6486bb4e59e3
a26158d137e05191f07a96c5098a5b32db8e64a2afdfd25338623caec5cc923e,-1,1,1,93.83074912,1530514018,Vote,524e173719a751ced7b445131186c673c43e5e36ac93f73802a9bd37fb361877
b1c9aa66520c6ca2921c4bb7873af71c03e2a53a5aa8910bb6b369a507144801,-1,1,1,97.85454261,1530508847,Vote,2fc6210138a6ed1f448d9b40ccfd0d75e0146d972691cecc359256b9a41bceb4
4882f63ca818d49f851ce395460eb01c1abb5b2042a890c6189566c8e4b51c9d,1,0,1,93.47668586,1530490342,Ticket,17ca2018930b22c6277bd68f3d86a0c047febb804a6b72670b7fbe7a7515858c
32ad853c3d8fcecd68a7b73a432de0c025c889bfe43642a458a8721c5cb571fa,-1,1,1,93.632448,1530382534,Vote,c207ee8f7cda75842806447f1f46edc84ae3668fa16045e973efc87421ee003b
a620c36b087540121687c1da2543de0bec197c54ee338eaffe4b1dc0a3f142e1,-1,1,1,93.632448,1530321164,Vote,e0532d17c5cc60ffbff17211af9df7e9f51d682004410c074e2b79afec826018
2fc6210138a6ed1f448d9b40ccfd0d75e0146d972691cecc359256b9a41bceb4,1,0,1,97.85454261,1530229700,Ticket,b1c9aa66520c6ca2921c4bb7873af71c03e2a53a5aa8910bb6b369a507144801
1ae1f5f97336894c65eeff7752c41443e229feb348cb0e72eb96e5d27b8c84cf,-1,1,1,90.09461909,1530034796,Vote,95bec8c7ffc5189feeb02a5a3045e3dbdb26d4729e575d19eb53c6fca824e8a2
c5d505a2788ff7765dff48d0ef9335268dbc3d99dacf8bf6e2eb85ab172864b5,-1,1,1,90.74207007,1529988047,Vote,8b0f51e8fa837b4536a9cb054d08d4bf0daad8ad587b7819f7115ebbec21528a
ec47ab9da36881b2f32591f598dc5b6a8f30811a0b84f623b293ed071c0a4954,1,0,1,95.58906594,1529967691,Ticket,7b8af214a535e88965078255ee4a89cac1df8975012a59dd78750145a1a5b388
f79084c22ef59327822d570f1d2aa0e46ecc88f2286a2ceb72d7ca424b575b7f,-1,1,1,90.97475571,1529855057,Vote,f2be01642f547e9222fab470918d056fa1b8d7247bcd4066dd56f663fcdec027
bb949108d2bc32dd7604edbe1486ba2ceedfe493a20757127d78d53a99a3d2a7,1,0,1,95.48740353,1529843588,Ticket,f19de9bcb1ed2a64b7b136c77667a1aa04e938177ca12a25aa495dce928a2ffe
8afdc9fbfc9f3f1bc5505291fd4511e9aaba449701329ea4e92044b0997defa2,-1,1,1,94.13393027,1529738901,Vote,5b2de95c3317188600a7e6db660fc20490ec24ffabbc3516a0118ff84a96a9c3
9ed458bea7ecf1d5ae24f1c679abecab98b16ff288eea458d6bf2df02b76b74a,1,0,1,93.632448,1529286705,Ticket,67a628c3e4553808f89c0b014853ba6932e248fd79d895f8ce0bc007fb974aa2
a787771c0c8492fca53079d86be994dc67c3f02dc7a6ea710af3df4df9cf00f7,1,0,1,93.632448,1529286705,Ticket,a1913212368e900ae823934fc23158d596be895dea1d8240b998dd88e853e047
c207ee8f7cda75842806447f1f46edc84ae3668fa16045e973efc87421ee003b,1,0,1,93.632448,1529286705,Ticket,32ad853c3d8fcecd68a7b73a432de0c025c889bfe43642a458a8721c5cb571fa
d121292f3d4820278cc2465a8ed80d144aeb87b0eac953b7e05cc371d2865d4d,1,0,1,93.632448,1529286705,Ticket,4979b0ab7389dfa055c0c6cd9aff1401edf3c25f2d922dce115af2609fc1c4d5
e0532d17c5cc60ffbff17211af9df7e9f51d682004410c074e2b79afec826018,1,0,1,93.632448,1529286705,Ticket,a620c36b087540121687c1da2543de0bec197c54ee338eaffe4b1dc0a3f142e1
0e55fefc84ef006884568595b661c05d0f60cd7257151fc5bc53f1ce5d76d608,-1,1,1,94.77618176,1529186183,Vote,bd70a5ff2f0b3d2b753c98b284b7599457209731b627e27551b426ced568c1b2
77f3b3782a30e010045bc8821cc6c54818cb68883118c05fa64b4b27f1113eca,-1,1,1,88.26696406,1529090003,Vote,926e2c03d76a9fbc5c0a8bd8e4aeb74e1eba02d810d46e98eb0ff41c94dfc17e
8143ad3fedda175e1ba5c4ebde6038a32360f610588e460fe197cb3682c22d54,-1,1,1,90.84355905,1529025019,Vote,37b9aa710b6a828eb050b83050fd65c91bce88e18484e2008151ffcc2976f9d6
907179d4e671aa65cab68bf925ebd78d43d99dfd968bc2bf31134766ed4c9bc1,-1,1,1,94.00413402,1528853447,Vote,a8f7d6aa7536247ff01d61f4f28a6f98c91dc5f6bc8e7efdcfdfc976bf555239
2e56b098ddca557449792f88a57b7e59c9f5e6dd3a3deb37efa23d3b991bd4d5,1,0,1,95.43692449,1528847801,Ticket,402bb581ebd0b1004ad9b47294742f4a78aeb86c74453d42ae73ad48dc9589b6
cb2d766824002e8e7bd58266d90b5b2869825d4094f6b3fe7ef7a60ba41a9b92,1,0,1,95.43692449,1528847801,Ticket,6d73d1c55339eb426e27faa9d0615cb17ab404584c36d12c0fc58b49c49b4f6d
93a19eaa04b98a6bee59c5bf9ead1b7d563cddc171aa39249d3c30d9d1980e12,-1,1,1,89.53158237,1528810904,Vote,59d5199591c27cae5eb141c35e23dd7fbcc2b7415244a170b82e3cc26dc76111
68bed9d022caac62de180c6c441c08bc05dc462a15d9d4c41e7e6f79529af0cd,1,0,1,94.77618176,1528757112,Ticket,06a143d122f86360f385d288118b64219c8b9d47c798edd6a7620c5e3615c8ad
bd70a5ff2f0b3d2b753c98b284b7599457209731b627e27551b426ced568c1b2,1,0,1,94.77618176,1528757112,Ticket,0e55fefc84ef006884568595b661c05d0f60cd7257151fc5bc53f1ce5d76d608
3775c2708bf1a40225df3b28263a51edfda61eee465f2dabd437efe44a9f4dfb,-1,1,1,90.74207007,1528755947,Vote,661b62eff87c695a8533644f413a2a0c16941a79fd4424d663c72b6d95431268
f15ba91dcdb3439d91544bcdac22ed2f4c3746bd2118ef9a31a721aa6ec41028,-1,1,1,93.31693025,1528721544,Vote,b360ec71e09c15a8cba3ed7ab1429a2e87d6de2dfe4215db7cf095dac3d83aef
b0c8838392a9b14e660641c15edd91097ad36c0a6d39bc994cbdb3b6ea5e0dc4,-1,1,1,85.88551098,1528677685,Vote,7527f3338bdb1a374642aec354e1a0335312d5e0c40da987abe2df3b446951d5
08d0c7af53eaaf3e01afffd6aae3f8c4a1899d964956ec5943f8afc6da4d0de4,-1,1,1,90.74207007,1528655604,Vote,ff373a854709b74c140419dda0464b11d04d2c4cac84f24238d84ab9db4f0923
a8f7d6aa7536247ff01d61f4f28a6f98c91dc5f6bc8e7efdcfdfc976bf555239,1,0,1,94.00413402,1528655604,Ticket,907179d4e671aa65cab68bf925ebd78d43d99dfd968bc2bf31134766ed4c9bc1
524e173719a751ced7b445131186c673c43e5e36ac93f73802a9bd37fb361877,1,0,1,93.83074912,1528552043,Ticket,a26158d137e05191f07a96c5098a5b32db8e64a2afdfd25338623caec5cc923e
2d79e2eb2aaa495b98791226914672b6044fe8b2cacb94a3da0406ebe88d01e4,-1,1,1,83.98361675,1528489872,Vote,c2b188286b0d23c884e4688deacfd69fd40b77b3c2b877b3bd33952655dd963e
f6bace19743898c5dbb037bc19182a84cd5d53bc743d7d88c683b2c079449fa2,-1,1,1,93.36278793,1528451334,Vote,deb09ca481ca92f8222ff452ab782c115b1c3e734957fec67d55eec6765db645
b360ec71e09c15a8cba3ed7ab1429a2e87d6de2dfe4215db7cf095dac3d83aef,1,0,1,93.31693025,1528237806,Ticket,f15ba91dcdb3439d91544bcdac22ed2f4c3746bd2118ef9a31a721aa6ec41028
5b2de95c3317188600a7e6db660fc20490ec24ffabbc3516a0118ff84a96a9c3,1,0,1,94.13393027,1528151823,Ticket,8afdc9fbfc9f3f1bc5505291fd4511e9aaba449701329ea4e92044b0997defa2
1b106ac1a324bdb3e01853e9ff6520e8d117435778b33835c3fa0bac593eafa8,-1,1,1,90.97475571,1528147204,Vote,6c3d1abb49340e91ffc9c53baabd18ad6cb33e8ba3fe2839ad698dfc9937e4ad
deb09ca481ca92f8222ff452ab782c115b1c3e734957fec67d55eec6765db645,1,0,1,93.36278793,1528080058,Ticket,f6bace19743898c5dbb037bc19182a84cd5d53bc743d7d88c683b2c079449fa2
b293826ff722fde45f4c3334ab7058bc0903c7a750ba6a25b71b6d486d88b71b,-1,1,1,91.31637649,1528020369,Vote,a180bdc62dd3664d5f58bbdc285d255261642de595fd1829655a28f017c43e72
830687173db388ae1d259e9aa44df8d701067e6a2171e1080566da921175da8c,1,0,1,92.6148941,1527963585,Ticket,5870d16cb470f666c57a17cf6be20d3811068e362739a82be3cca8d94fde4acd
9bbe2f84e5465a22c9fd32b294c88cb6d7a4e67c66633114603983d47acc0b1e,-1,1,1,90.97475571,1527943584,Vote,370de37e53d704f716ab45b25662444a031037d1c8086cd1b042b0d2c3cde6cf
a6aab85947dd51a6bf66f3c3423cb1ae93bdb63895b822eb5507fa349eca535b,-1,1,1,82.04095213,1527821865,Vote,bdffd2cc7f400111b19629c4d5ad982b119452f419f89a669e92f158a59d789f
ff373a854709b74c140419dda0464b11d04d2c4cac84f24238d84ab9db4f0923,1,0,1,90.74207007,1527817897,Ticket,08d0c7af53eaaf3e01afffd6aae3f8c4a1899d964956ec5943f8afc6da4d0de4
661b62eff87c695a8533644f413a2a0c16941a79fd4424d663c72b6d95431268,1,0,1,90.74207007,1527817814,Ticket,3775c2708bf1a40225df3b28263a51edfda61eee465f2dabd437efe44a9f4dfb
7f81da8f2f50f9dce2daf22129f3e599e26ef7f8a306ce55b17698f59d1aa44f,1,0,1,90.74207007,1527817814,Ticket,5da974ae6b0e1a554f28be55a6a408f7ec05764a8a34637883241b108acea4f7
8b0f51e8fa837b4536a9cb054d08d4bf0daad8ad587b7819f7115ebbec21528a,1,0,1,90.74207007,1527817814,Ticket,c5d505a2788ff7765dff48d0ef9335268dbc3d99dacf8bf6e2eb85ab172864b5
d0a414739f3fe0ef44bb6b495c934be1409d3a069cd6230f5fc889f0eb46db98,-1,1,1,94.77136155,1527511466,Vote,1595205b924b923bb57ded1fc00876a340f6a81dc99819f6703ea76f53de8e86
313ffd237d1388d9f1a7db7193979c53e2a2e93d3a330e32997375ff111d2c4b,-1,1,1,88.06283193,1527310787,Vote,642faa9ab85d05adbed077bf5f5827ca913dace7acbe77376518a1f648ff94ce
5a9f04f08e767136edfca83283d6a8577304afb2972b467e9f087ab3f8e40463,-1,1,1,88.07092171,1527172989,Vote,b51833200a7103933470c119c0a005bb20b2dad9ca8c26070b96bab5467a9cff
78e83016fe169a00110c9cb950abc4fab9ef2bcbed5ff6671bf060aaaccd5df9,-1,1,1,90.59413556,1527066311,Vote,6ef79edbc1b2aebe3cf23f0499497324e3eb392b6e0c51a82f277650849fd462
a180bdc62dd3664d5f58bbdc285d255261642de595fd1829655a28f017c43e72,1,0,1,91.31637649,1526940554,Ticket,b293826ff722fde45f4c3334ab7058bc0903c7a750ba6a25b71b6d486d88b71b
6ef79edbc1b2aebe3cf23f0499497324e3eb392b6e0c51a82f277650849fd462,1,0,1,90.59413556,1526838573,Ticket,78e83016fe169a00110c9cb950abc4fab9ef2bcbed5ff6671bf060aaaccd5df9
37b9aa710b6a828eb050b83050fd65c91bce88e18484e2008151ffcc2976f9d6,1,0,1,90.84355905,1526824497,Ticket,8143ad3fedda175e1ba5c4ebde6038a32360f610588e460fe197cb3682c22d54
5cb16d8d78907d7a75cfa993e8a47ac7976ee64efef4569f39d9f1aa0c244b9e,-1,1,1,84.03903163,1526798438,Vote,8c961df62cca1367a4ef59597f32b5b488f31fb113150d79f41d6f57ce2d0c8f
8bded68b6dba01470ac3da93fc20ea94ad1310efa35bf1191e39cb72288b8eb3,-1,1,1,90.97475571,1526723494,Vote,e6e38e8488d7130360c4917ff5604d385d724ca23c0863e6249697ef277c53b3
cbf9dac5d4a7f0e72d17aa501d979a52b80cbeecf3accf73dfc82f19bbeab637,1,0,1,90.95300484,1526688016,Ticket,1aee1b5261919946b5f204e4836ae93b9d9d0562d48ca41adde53455306ea489
912b29e78a9a5dbb6a896c410aa790cd9850e4687fa29f05609e35544b02e1b1,-1,1,1,89.53158237,1526467335,Vote,351c34bd89ced6679876207221dd2f3ec661b4d3851c1361b2d57a8e8d8ccb45
f00e80395a513b9e2f71024d22a1d61f5ac62fae50f84c71982f3d21e69aba98,-1,1,1,90.11634085,1526354010,Vote,6cc1f7c8aa61d4119b1122d953c47a5d2ab8c412b33991c7907f3c35b478da48
1595205b924b923bb57ded1fc00876a340f6a81dc99819f6703ea76f53de8e86,1,0,1,94.77136155,1526248414,Ticket,d0a414739f3fe0ef44bb6b495c934be1409d3a069cd6230f5fc889f0eb46db98
18d0e08a4602e55496ae628c527acc12abd10192fe7c7b7223cad4f4dcf0158f,-1,1,1,90.97475571,1526136397,Vote,8b0ff771bf3c317ee9928c286114e6f3293863dfdcd33d7308fcbd9b64f57073
370de37e53d704f716ab45b25662444a031037d1c8086cd1b042b0d2c3cde6cf,1,0,1,90.97475571,1525826615,Ticket,9bbe2f84e5465a22c9fd32b294c88cb6d7a4e67c66633114603983d47acc0b1e
6c3d1abb49340e91ffc9c53baabd18ad6cb33e8ba3fe2839ad698dfc9937e4ad,1,0,1,90.97475571,1525826615,Ticket,1b106ac1a324bdb3e01853e9ff6520e8d117435778b33835c3fa0bac593eafa8
8b0ff771bf3c317ee9928c286114e6f3293863dfdcd33d7308fcbd9b64f57073,1,0,1,90.97475571,1525826615,Ticket,18d0e08a4602e55496ae628c527acc12abd10192fe7c7b7223cad4f4dcf0158f
e6e38e8488d7130360c4917ff5604d385d724ca23c0863e6249697ef277c53b3,1,0,1,90.97475571,1525826615,Ticket,8bded68b6dba01470ac3da93fc20ea94ad1310efa35bf1191e39cb72288b8eb3
f2be01642f547e9222fab470918d056fa1b8d7247bcd4066dd56f663fcdec027,1,0,1,90.97475571,1525826615,Ticket,f79084c22ef59327822d570f1d2aa0e46ecc88f2286a2ceb72d7ca424b575b7f
115db165b3ba5fb23b2c7efb9ca6d11bcb2e13224f11f7ed9ffde047fe1058d9,-1,1,1,87.58047577,1525741574,Vote,5458c0d53f086aa1f07747d4a67d6eae105753ed4bdf84116380a0a86547be45
4186655bf83c99e46704b4985f7186d5308d5d1fac7428c0f7a01eeadbd92ddc,-1,1,1,88.13126566,1525696982,Vote,f865f5ac8e8ac8a9ef99878e811df12804a08ca0fbb3c2c99dc63935ebc3e6d8
56f9aeb8a509c515734cf37a2340a7240e965f59344f1318a4ceccd935d2c022,-1,1,1,88.97872379,1525686032,Vote,45544f0ed8946a712294b6c77567dbeaf8470ea79e782d88dbaeb558d17db3f2
926e2c03d76a9fbc5c0a8bd8e4aeb74e1eba02d810d46e98eb0ff41c94dfc17e,1,0,1,88.26696406,1525633657,Ticket,77f3b3782a30e010045bc8821cc6c54818cb68883118c05fa64b4b27f1113eca
ad658c62e34235b4758d8e5a600f34dfa314441466c110d87cbe569be89bfa06,-1,1,1,88.07092171,1525580094,Vote,127bc837b70194ecee4ee2a82b125c25612250fc544c36e2034306be0308211b
c279fa4d6a14dc4820b4ab94f9879948a4995e11cf81b185d94439f65099dcf8,-1,1,1,88.14081381,1525559954,Vote,7161fbdb792516d002fca73851b155a34465acff0ec01afaa198d80ed1716e13
f062e30129e52f88545b1d700ffc7ce5bd8cfc3bd5fafc33fc318befefea9c28,-1,1,1,83.95957287,1525537831,Vote,f16efbe24fbb0db23aff7b048b07d023ec2beef3e364d43ddd2f2779320a5583
f865f5ac8e8ac8a9ef99878e811df12804a08ca0fbb3c2c99dc63935ebc3e6d8,1,0,1,88.13126566,1525523639,Ticket,4186655bf83c99e46704b4985f7186d5308d5d1fac7428c0f7a01eeadbd92ddc
02b4124fa0b4a540805ac6c8a8e26714109062f27afea1a5257b1ba69374750c,-1,1,1,90.09461909,1525442819,Vote,ac5df8a2113330b4ae86cc81da39278e49257f0f055c3a2d5224d732c1e05f8a
7161fbdb792516d002fca73851b155a34465acff0ec01afaa198d80ed1716e13,1,0,1,88.14081381,1525302628,Ticket,c279fa4d6a14dc4820b4ab94f9879948a4995e11cf81b185d94439f65099dcf8
127bc837b70194ecee4ee2a82b125c25612250fc544c36e2034306be0308211b,1,0,1,88.07092171,1525131156,Ticket,ad658c62e34235b4758d8e5a600f34dfa314441466c110d87cbe569be89bfa06
a377bbcf16d75ecaccc8ab12d447b4840ccdf200c59bb9ec7bce03e840b73d76,1,0,1,88.07092171,1525131156,Ticket,cce846fd3f6e4e901a0ca8848fa1c4e418bf155ef5f136322345a33706164f73
b51833200a7103933470c119c0a005bb20b2dad9ca8c26070b96bab5467a9cff,1,0,1,88.07092171,1525131156,Ticket,5a9f04f08e767136edfca83283d6a8577304afb2972b467e9f087ab3f8e40463
3e9784f3c63a17b32ff05f8f35b06f8dd492a02c91a70ecc8527fde554080cea,-1,1,1,89.48284752,1525126627,Vote,a1ca3e4837967af931d69efed79fe42a74f7fc6ba8e34f3cd0f186571ccb9bc2
0340eaf2f27066eca410031da23b503593334a999ab779ea91d4c7badad2907b,-1,1,1,85.72883699,1524994943,Vote,b6a1289065c2ef518b30cfb997ae21656c858f6f6f68f97d3bec632a58dff877
a1ca3e4837967af931d69efed79fe42a74f7fc6ba8e34f3cd0f186571ccb9bc2,1,0,1,89.48284752,1524960322,Ticket,3e9784f3c63a17b32ff05f8f35b06f8dd492a02c91a70ecc8527fde554080cea
09b09b36f528ba38f0bf023b13cd9a1b130e92e87809ebdd552c6660e81ef9d3,-1,1,1,88.11238187,1524936112,Vote,b0337e442046bd38ddc8a55a83bd3f52acdd5f8bf265c4a3d847fa8f88ec3488
6cc1f7c8aa61d4119b1122d953c47a5d2ab8c412b33991c7907f3c35b478da48,1,0,1,90.11634085,1524915924,Ticket,f00e80395a513b9e2f71024d22a1d61f5ac62fae50f84c71982f3d21e69aba98
118540322b7296a4e10cd90cb030e19f57d98d77f72cd37bccf42130a9e9db2e,-1,1,1,86.09354015,1524867184,Vote,c23777213beebe73a8e8aaccf433efb0ccc1e28bf686a0ec5f12838fe7260bae
0f577398539c116fff068c64187d18ad5c0b673816585851ba808bb5fe177e49,-1,1,1,87.80293039,1524730192,Vote,0b9507cd2f76280b24f44c1f81e87bed2a2f9fcb90b02307231d43bb43b9f8c6
95bec8c7ffc5189feeb02a5a3045e3dbdb26d4729e575d19eb53c6fca824e8a2,1,0,1,90.09461909,1524703593,Ticket,1ae1f5f97336894c65eeff7752c41443e229feb348cb0e72eb96e5d27b8c84cf
ac5df8a2113330b4ae86cc81da39278e49257f0f055c3a2d5224d732c1e05f8a,1,0,1,90.09461909,1524703593,Ticket,02b4124fa0b4a540805ac6c8a8e26714109062f27afea1a5257b1ba69374750c
cf7d8b3480b7384d4179e34b0b562aa252a27a22999588d59741370ee812fa14,-1,1,1,83.25775662,1524623951,Vote,ae13713084a7f153d7937b75b6330f2b8f4dffed3ff3fd3acd3d7cce9de7d9e0
351c34bd89ced6679876207221dd2f3ec661b4d3851c1361b2d57a8e8d8ccb45,1,0,1,89.53158237,1524533184,Ticket,912b29e78a9a5dbb6a896c410aa790cd9850e4687fa29f05609e35544b02e1b1
59d5199591c27cae5eb141c35e23dd7fbcc2b7415244a170b82e3cc26dc76111,1,0,1,89.53158237,1524533184,Ticket,93a19eaa04b98a6bee59c5bf9ead1b7d563cddc171aa39249d3c30d9d1980e12
9430ff3ec84b9b0a92b0876f95c5bc3cb4e083db0afad54a1f1652d8b4cb570b,-1,1,1,84.03903163,1524524651,Vote,824536b045094bef43c0f9f374a3d5d877227edf3ee6d04171970f5381d491e1
7dd20494b331cd1362de628c3d1792f596de0fc95a6dfaca20a31dfa58443b60,-1,1,1,88.97872379,1524402235,Vote,2cfc3bcfdeb3d518e587cef6b9fb90409246a6fdec208ab503ae3933ad1d89b1
642faa9ab85d05adbed077bf5f5827ca913dace7acbe77376518a1f648ff94ce,1,0,1,88.06283193,1524272042,Ticket,313ffd237d1388d9f1a7db7193979c53e2a2e93d3a330e32997375ff111d2c4b
a980acdbafbfd218c14b65040f8fbe3d8bebf18b1060da11f56dd2993058c19e,-1,1,1,80.89533294,1524259390,Vote,b555a3a11c829040ad1ed8980cc30a875ac9677b15404a6caa7633eb1d2133d8
c02605460ee76e52da4cb99ee0443d4dfc5948679736e2e82a75caba28ec4440,-1,1,1,84.16657815,1524100554,Vote,c6615f3eb92fdede726d8fbce11166fcc87463cbdf88c77a504136021c611a7c
0b9507cd2f76280b24f44c1f81e87bed2a2f9fcb90b02307231d43bb43b9f8c6,1,0,1,87.80293039,1524092522,Ticket,0f577398539c116fff068c64187d18ad5c0b673816585851ba808bb5fe177e49
092b322d3d2df1a7d7d886efc2c46bb49611f0a69363f0cfd173ae208dd57976,-1,1,1,80.33473403,1524015073,Vote,f82ebbe8b8ea0c6f9073c5bbb9b55473f5b8edd09d43464c2483f9f4de06e7c3
2f19077be05a3b7a07065a0cbaecae026675fde7abf64ed01d80479bdea1d747,-1,1,1,88.11238187,1523963827,Vote,329d77e5920f1907b13700684268ce1867d10138136ec87d27aadb6bad0cd231
5458c0d53f086aa1f07747d4a67d6eae105753ed4bdf84116380a0a86547be45,1,0,1,87.58047577,1523920031,Ticket,115db165b3ba5fb23b2c7efb9ca6d11bcb2e13224f11f7ed9ffde047fe1058d9
7527f3338bdb1a374642aec354e1a0335312d5e0c40da987abe2df3b446951d5,1,0,1,85.88551098,1523790704,Ticket,b0c8838392a9b14e660641c15edd91097ad36c0a6d39bc994cbdb3b6ea5e0dc4
4f2eb3d88ecdd1f914716abf16c29a4e2ae6279be5be9dbe3cff84887d91674d,-1,1,1,85.72883699,1523757584,Vote,cdf1445375c3e28c784e622494a5a6f0751591b9755558a69d42e0e06c11b7c0
744059227543511e2923ca6d231ae7faeec22fd417a71c86467608d121a15348,-1,1,1,83.95957287,1523654079,Vote,c7f1996f3c9e6bc134d11581c4a3f4c0b286a88719aaf7062f94774009312d3a
7eb0553566478de5d07b93aa461e74fc5c961e324af32ac21448688ea2181fb1,1,0,1,85.72883699,1523575219,Ticket,3339037856e7d576340ab910ffed052394172dfe91cd01d2dc8c8a4bcee43309
b6a1289065c2ef518b30cfb997ae21656c858f6f6f68f97d3bec632a58dff877,1,0,1,85.72883699,1523575219,Ticket,0340eaf2f27066eca410031da23b503593334a999ab779ea91d4c7badad2907b
cdf1445375c3e28c784e622494a5a6f0751591b9755558a69d42e0e06c11b7c0,1,0,1,85.72883699,1523575219,Ticket,4f2eb3d88ecdd1f914716abf16c29a4e2ae6279be5be9dbe3cff84887d91674d
9408d070009fa0c1fc5e7d3d92a6c73f100bafa4566ee5fd89027c807656dcf6,-1,1,1,88.97872379,1523440571,Vote,a48b8ea7dab36eb16b65dd1bebf64f81a02e95ca03645af6e4814128b626236d
35453a0bb38fc6a934b872c11b46b7945ccf35bb64716679292abaf09e1cb9ec,-1,1,1,83.3653616,1523436210,Vote,e48490446c7dcee54275acb6b1e46aa5b25ec5b403d6b57fcccccb9909d319d1
2cfc3bcfdeb3d518e587cef6b9fb90409246a6fdec208ab503ae3933ad1d89b1,1,0,1,88.97872379,1523136212,Ticket,7dd20494b331cd1362de628c3d1792f596de0fc95a6dfaca20a31dfa58443b60
45544f0ed8946a712294b6c77567dbeaf8470ea79e782d88dbaeb558d17db3f2,1,0,1,88.97872379,1523136212,Ticket,56f9aeb8a509c515734cf37a2340a7240e965f59344f1318a4ceccd935d2c022
a48b8ea7dab36eb16b65dd1bebf64f81a02e95ca03645af6e4814128b626236d,1,0,1,88.97872379,1523136212,Ticket,9408d070009fa0c1fc5e7d3d92a6c73f100bafa4566ee5fd89027c807656dcf6
41fac2bbd80ba782f3dcd855d026d7af76c6e4cf31383384565fe399514bfa9b,-1,1,1,81.3459488,1523112857,Vote,d06cdd729fdd4301e28882050edc2800c2c7397faeacf2684015f03ddcf95359
e77e5bcd9fdbc8aae87cdf959994c42730b5bb9d3c047824377bd050806ffd6b,-1,1,1,84.94294624,1522965509,Vote,fc5c11caf4499b0bf65876b7d3c054a0654195e9d00299ff4b426d6e9166574c
8cbe7f3e55fea0c8be8a15ac22f5dcfaf7608f755f56cf46fdb3178c850322dc,-1,1,1,81.71054175,1522720773,Vote,91b3aafffa5782c672a88bfd7e049783a3ef1f841d56d9f2afc98f27cca37a86
0710570db6c55394da61179ddef3390a31da10f940a8d53ba70863d31e5c5454,1,0,1,82.04095213,1522710378,Ticket,89b8191a44a339fcd0a59981f76a4a8e0c5c3bef65370843acf66162e74955b0
bdffd2cc7f400111b19629c4d5ad982b119452f419f89a669e92f158a59d789f,1,0,1,82.04095213,1522710378,Ticket,a6aab85947dd51a6bf66f3c3423cb1ae93bdb63895b822eb5507fa349eca535b
f8e8d110b3223197298af579080200958d4a8339d56deced7f2f1316f492c90d,-1,1,1,84.16657815,1522679964,Vote,b59bd03f368d2c35db24d6ea405d79b13459c758e854780346c4f958eba14c38
1f90f3cc6c29623d841676142741beb52c16995700d70c4d7a2bbd727ca8ce27,-1,1,1,84.68157711,1522624537,Vote,f15226ba4eca32072c4ec2bccfb810a9addd778944b44fe6ec4ed96bca9fa9ab
2f652f693f93898cf15cb9bcf69dd167fa37665fcfe0deba3afdb562f0c07830,-1,1,1,82.00671961,1522557192,Vote,ec0862008d59e2d9abca0232029919e85f0f3611ee8064782f4378db7e04d96a
329d77e5920f1907b13700684268ce1867d10138136ec87d27aadb6bad0cd231,1,0,1,88.11238187,1522360433,Ticket,2f19077be05a3b7a07065a0cbaecae026675fde7abf64ed01d80479bdea1d747
51d0a37f5660165d15ed2d3fb60c7913d3ec244151a83dabbdeae1da951fa324,1,0,1,88.11238187,1522360433,Ticket,e4ef2cbe930c9c676ffaa7e0f63137a4f18c94e9eccfd4e4a6d4a795d8ec563f
