tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432bcb78f44835872dd10dd19a1ffc17731fee662563c3877a6886bb7d95302c,1,2,1,0.00896383,1589754429,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
43f3409511a93b14f240baa50807d33d0a70a10178d677ecf1bc3ed6773f96c7,1,2,1,0.00905288,1589732175,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
7f2c8f75c3c646a69f94576d7efda98a8c95cdd2acff028a04cfc4abc682a5cb,1,2,1,0.00896383,1589473453,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
3e5e90176a2ae02ef14ad4f2fd7954b49bc303782a837f5753793932181d3c2e,1,2,1,0.00896384,1589445029,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
79727d32baaa093277fd64a3aa72ada38d16b5992bf9133cf8195fc4ea3f9cce,1,2,1,0.00896383,1589441291,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
3b60a8796f517b80ec41d25471701f5e032782a927cd465c2917bb50dba18d33,1,2,1,0.00905288,1589426442,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
bdc584f34ab9844f1ca30bfbb12292cb8cd20e08cfa6aae3ebf9ee3563a68c8b,1,2,1,0.00896384,1589417501,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
7fcf92975c44ee027b1dfaf66c8fee14f873e5aac3987d37a56ec71ceacb346a,1,2,1,0.00896384,1589400362,Vote,95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db
3efa9eb827721cf4acc2906e3c7765bf31212f8e5cbdec22d25034cf97fc32a7,1,2,1,0.00914284,1589328247,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
fc90d794e0f0156c39b949abe3eaa261f83ef55b8214748463890a4289718259,1,2,1,0.00896442,1589146598,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
85536c918b5c2aedd5d61f6572e60755dbfa7a11072d646c867b80523e30f085,1,2,1,0.00896442,1589127072,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
2b6e6135e0a413a32bcc0269477d96e93143fbe25bc00a508492fcc96d85ae04,1,2,1,0.00914341,1589057298,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
3087a58f984d2f5d48315e236ed07524293bed76ceb8071c1130217decd72ecc,1,2,1,0.00905349,1589043314,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
e42df81329d6c6601bbda1f7ef881222bace55518b34e1e3c8c7ed1530fe8246,1,2,1,0.00905349,1588862217,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
8140b9f612c537cdfc5f989fe5ffc51662e2d8df4ee589e1a97f639b7da788eb,1,2,1,0.00905348,1588779175,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
1db4d4ae5ed5fa4d1dd379cac4f60268bd1c3b739e630a5e24e69fa2b39f6ebe,1,2,1,0.00905349,1588778817,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
e74b99274f45e021f75ab5a6d9a39aec10ce48db053d1ea643606acf9c642885,1,2,1,0.00914341,1588750264,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
8a8b12556276e4fa72ee64c065a314e02268ff920049bea937e4f56e0f62d551,1,2,1,0.00905349,1588665098,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
46e27de9f144a9cffed1c7c2b9e0648a705d79fee7f99dabae677cdc06f3879b,1,2,1,0.00905348,1588614246,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
6653cd1e2a976ee10b77512245b90c76bcdd25bfaf728b390b6b57c57dc4877a,1,2,1,0.00914341,1588477465,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
4fd80d2e4eb45ba637d98310ca1283b94f069bf9b241bef75ca77214e0039fa3,1,2,1,0.00914341,1588454452,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
e646feea22a3b03e383aaec75863b91dea5318188e43ab22aa32e05695b8f5e4,1,2,1,0.00896442,1588400461,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
1ffe25b4a628f0a35cd65c8abab1b196c23e6061ee44fd0a9b3e721a4b86995e,1,2,1,0.00941856,1588201796,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
3fa7f5ee93eccc0de4dcf09db7c070ac07aa8ef733901d359b152dabb85507b2,1,2,1,0.00905349,1588148568,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
b25c80f7c4f8f9d7ab09a2eaa31d919db5caf58bd4293a41abd2d0a7cea0a096,1,2,1,0.00923417,1588128872,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
5fe387011b049c4154f02e637d555027e991c2817465b1b3c6c740c08a698704,1,2,1,0.00923419,1588073808,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
2173668a175c4b4fd5488912e4c3906523d14e1de25ba9b0f07c1c8d70cc7d0f,1,2,1,0.00905349,1587818945,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
086de5d4c46b3527d49ad71debafcb0a5d7ecf9b0028a5903a5fcc3734f81e6c,1,2,1,0.00905349,1587784313,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
4bf78adde5e80a8683e7b88f3b9341a28d34f725892bf758e75a03e145acd852,1,2,1,0.00905348,1587739868,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
97e896e3d63e5301a5016099833cd2e4e3102b8f9abd5dd72e05d38612e82398,1,2,1,0.00905348,1587733317,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
66adad7ec1d9e83bc6fa9b75680bf3062f8f75aca05a979d40378185a3c9ee93,1,2,1,0.00905349,1587646048,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
31184af781099d392ca76b0b9ba42bf4216909fe31d288f76496d178ea4518ff,1,2,1,0.00905348,1587621396,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
63722e17944aaa6b535c0db824b45c4d64893381d2c4ebb8c58f332a83d62b76,1,2,1,0.00905348,1587600448,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
f8d2709adc1bc1c61bc4771f80dbc6b9c430b233aa71e6460712ef7f4961be22,1,2,1,0.00905349,1587555605,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
48a731d07328304a4769f56053c1d7a05c31f6700719468f8d502a6068c57d06,1,2,1,0.00905348,1587446285,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
dd3aed4c0cfadb5f32c3e37b1a1c560259ba62d3ec103b7aa773c9bc2585ef2a,1,2,1,0.00905348,1587445267,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
73e1e9448d2694ea61196edd96338f67a4369b55e0f78d18391f6eec8640bdb8,1,2,1,0.0090541,1587335567,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
428943cdd3c30f6905ca2e7d1ffd10787b74847abfefb99bb5e0b4f4bb5c0d37,1,2,1,0.0090541,1587213179,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
9a8ac6251041d4d8a12e6d5ea2c7ec88c9302a5fca00fac16838566e70560cd2,1,2,1,0.0090541,1587176233,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
1e918f5366ef607606800aa8c4516bc5d51670ff8cefeac37496e6da6bcb9b15,1,2,1,0.0090541,1587162327,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
d59a393b3392dbaabde9cf996b36d01e078ed3dddaa3be8eae29fa5b1b6dcf43,1,2,1,0.00905408,1587152911,Vote,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
678031ee77240e0631c79ec221e44b22f9f20734a75e8ed0e7f4e49710cc2616,1,2,1,0.00923484,1587146460,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
df99078e1aa69869d574d2fe0dbdf3f0f829cde6e63e564a67a7efb9189c06c5,1,2,1,0.0090541,1587103215,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
161d97dfe94b3bca5ad819a07cbf18747d0759d7731e7bf945f9bef0e2ce1c56,1,2,1,0.00923485,1587101671,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
27d80080f43df123004ccbdb69344842b612d7d54a52dbb0f2abd886594b41ad,1,2,1,0.00923484,1586931432,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
cd8ec9071076a37fcb4094a3bf95064d2f1dedf3b2c5feea6ef8280bfd728818,1,2,1,0.00923484,1586851617,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
c91729240d127488042ddd0bda125d200306622815ccaec02500edf5c42e9b39,1,2,1,0.00914399,1586843909,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
80ade167c4cda60703462e427ffde261583e75d03b3ad85f194dfd314f5c43b6,1,2,1,0.0090541,1586809612,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
667e678de98deb6bec68d6482af6263dde1cc0a37050456391ac83c471708896,1,2,1,0.0090541,1586782053,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
995a488f1072d191377aefac4d29bc6bdc996668ff511f46d9fcc6208d7b75fd,1,2,1,0.00941921,1586712285,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
f361f97a226f3c90e3c817f6c777bcaf2c6791927aff6c99a5dbbb9d1791d8c1,1,2,1,0.00914402,1586688716,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
d429c7fc21d083943fd627fb651b2fb41db5fb63d0316cbb5bf77677c4622d27,1,2,1,0.00951273,1586669696,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
b88341169ca02072cef045e2a9043d4b10b77e6d94b59ae5abd55ec7626a9f85,1,2,1,0.0090541,1586615977,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
a83b6824398a3000e4348a1e35d3d673aaf1c6b9903c29816cf0158112772af0,1,2,1,0.00923484,1586614906,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
ea8bfeb3545151d9e327ed5862f3bf37a6a472426cbfe43b05eb943c7d916ffb,1,2,1,0.00914404,1586570412,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
a3a90f225e415fd932322b8674b370921db4487f8a97d347fdce6a05e4f4309f,1,2,1,0.00914404,1586491638,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
6f24bf955ffb6de1f8a865ac641473fbefd4cc515c823ac1dd6ac05dc45efa52,1,2,1,0.00914402,1586477892,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
2489339a64d3d4a2856ced72e616318c6cbef393df549ba6ad8cb4c5aea42d79,1,2,1,0.0090541,1586378920,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
34cd13360f87b09f112ac68bfee03d5b5f17d6769ff6abbf6e9a3f2592c8fb56,1,2,1,0.00914399,1586330667,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
1f03ebd7a87607d91e6bffa88ce621a7f43cb4a000965c0120ab937b05a1da7f,1,2,1,0.00914404,1586326953,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
e35d70cb44411582bea9d9628124e870e91b36c52c89aa0d72c2c6ca7aa57daa,1,2,1,0.00914399,1586312528,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
8a02c31a62e96430f4f6f561a6011a461dbc3cc98c7bf91fc75fe69e2b5bf7d5,1,2,1,0.00923485,1586145029,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
bb48b20a57f65a427b14b1d11a5c07b2781ee217c82a52ee0b8871d20d454c32,1,2,1,0.00914404,1586130966,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
1159f9d7a21a5558becbf10a6a56dbc39a72ebc50440300b6006cbdef49937fb,1,2,1,0.00914404,1586052987,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
81e06138a45475fd59ede3443a1d3348119e9bc2dae3ab2c0a15f99246be41c2,1,2,1,0.00923485,1586025678,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
239d71a8cec99ce962aea17986622b13659dbcec0f5f80ec0c4ada35a79ffba6,1,2,1,0.00914404,1586015043,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
b91e6128ba0b6665493f88d4af08fd01b777183e3ffa3b7a1abff7a2758b3225,1,2,1,0.00914399,1585946945,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
b23368f42275edb50f7c0b2a87c511c44781074e0ba3ed00def76e85d3ff3677,1,2,1,0.00914399,1585898706,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
00297c276376d681432795bfd9b2f4af8affe46dddfebeefe23d9821ceeaed97,1,2,1,0.00923485,1585881618,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
ad2cdc263c1a4d4cc0177156fcef8e1617f0f12af4a82c1d8f79632854c3538f,1,2,1,0.00923484,1585861930,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
d7b7cb5ba2e6c4b5ef582bb65aba9e4e1038c8f6de4736d4bb3be6e89bd0ce76,1,2,1,0.00914399,1585844112,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
a9e1323aee9c40d126a11f2a9ba847ebd22fcf0d345531ce008150778e59721e,1,2,1,0.00923484,1585761139,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
8a7dc4003951be9c778eb31c8a6d4dcc743c73ddbf8697f9c4149265bcda9e17,1,2,1,0.00914399,1585703628,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
9fd095839a1eb61c1e141fdf45f9a2414a203a13de6d8e94a86eaccb90f457c1,1,2,1,0.00941921,1585648821,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
2c2639adf112d4602c7574e5ec00bab6c0a8d172d7cca9b755fba3b7f5601dbd,1,2,1,0.00914403,1585648631,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
4b1c9361e54c7e238d6ee7e899718b6d339da7046141cca5eda9353a4980e8f8,1,2,1,0.00923485,1585628222,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
9d4e7ce24844efa4f6c29b75e82ceac53bd81cc807755af1ad792b546e55f6d7,1,2,1,0.00923552,1585474778,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
2b577b975bc7425cb714743e74c2f97f5f178289178ab380fd3acb0f6ab7616e,1,2,1,0.00914457,1585435955,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
eda8def75549fc96c0c1ffe1d5c5ea2b37660d258b35c10fa3b66c96419a970f,1,2,1,0.00914457,1585414772,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
b3b0a60171f92c6d4bebe2f440f4f7257509ec86bb05ee29384e7b1fae6d4979,1,2,1,0.00914463,1585325970,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
17cec6d8f7aa2e65bff2801e453e84fe981a7917dec0f25abfecfefd4bf1a123,1,2,1,0.0092355,1585277074,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
d57ba06572801ea468478bcbbf4d3af7964a089b71f57f8bdc7e2c37607b95ef,1,2,1,0.00914457,1585270703,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
1af2d9330569fc66c6765fc31988e2643e1af61c741d1ca013b9c2127d3c23db,1,2,1,0.00960764,1585260643,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
738c31ce8f27d7645055a7c1221db1de6191f2f80b0eea5d03edf5103c93bb4f,1,2,1,0.0091446,1585219523,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
ab5013336648e445976467767a4b5ff9fafebc77693a010adb4941ff166a2993,1,2,1,0.00914457,1585106610,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
74d921961a1b67b5778fbfe9ee09ff5a9b1ce5aee2cde87b0fdef00333f21490,1,2,1,0.00914457,1585039801,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
b9887a1f2b381c4ea3aafd90f4c47cc157aeab7c659f3e356a8820667d747d42,1,2,1,0.00923538,1585035302,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
ed67b6c17b438e5905b876da3663692fefa736ddeae8d9211cf7a8981aabe45d,1,2,1,0.0092355,1584968550,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
2e2c97b7e53ff2dcb25c13536c146cf8b7a94e4ae39007b2e463e71e71147d4e,1,2,1,0.00914457,1584947008,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
7ee0a30d8cea6ea8430b2498399ff5fe3aca2b669cc47534ebb8236e9335520d,1,2,1,0.00914457,1584910004,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
e1a3851ede748e3a88ad1b90f992444e79f18dbd273f9689ba48de13d0d63b2c,1,2,1,0.0092355,1584877490,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
7e674a97c12c9b38f9761d0ed702dc9794d5dcbdf36707a63d2e9d887669330e,1,2,1,0.00960789,1584872452,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
e15c1ba99bfdbc544d2719c9a503c65d11e85a0ad21972a16766ce206c4dc055,1,2,1,0.00923538,1584844425,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
5a78179e37d46be12e7b965d136ad64f87bd793ad0f8619dde5fd4ce13d3f8b5,1,2,1,0.0092355,1584837957,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
9680bf5aafb032f3c135720caa219431e156a5e2dc9fa589ed78474af66ecff0,1,2,1,0.00914467,1584695646,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
442bf40baf06ee6dc34b31a849c86f6258657a4e7cb29ea540896b993c290a1e,1,2,1,0.0093272,1584599918,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
653e6cab89220a90fe0a5fd905032fab566037f9474156a2351db37d841089a6,1,2,1,0.00951335,1584535788,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
c936ff907e82b1f12d47f416ba206c8236a0c46050bfb9d6e6a954ad6944cb96,1,2,1,0.00914457,1584523403,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
35b68a9b9c84a63d4af9a52d76d444a0fc817f5ac39f4a5e6dd23d2b07f7fc87,1,2,1,0.00941984,1584482139,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
87325797f525b67dc653fd55b1b105c76cd0a7674498cc26b925a13b5d6b12b5,1,2,1,0.00923552,1584481592,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
2c2420d4b11ba54755ec1e2ff3a6c90b6b7bcbb75e75824fe3cc2d5ec26507bc,1,2,1,0.00914457,1584447757,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
0276769be3901f45e1d8d39d9d66923cdcc4750fa1fcc86656ecf853181a01f1,1,2,1,0.00914457,1584447060,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
c9ebba2fd7e3599f1fa2ba7376ad945472eec72aab9e9031d42e3662e3365ad0,1,2,1,0.00914457,1584380813,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
36c8e43ad420fd0a388c015a0bc6d4a8aa6a5dd3a7de89a2a1a2f9032bac07b1,1,2,1,0.00923552,1584368715,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
6bc9559bebe18df085878f17c44bf5a0d4901744690dd97cc8d8389fed53ff58,1,2,1,0.00951337,1584368072,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
f5f3e229075e753a317b78e1482d83ccab070089df955accfe79a7dc7ea1ae5f,1,2,1,0.0092355,1584314538,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
519907546375fed37686ecc97791dbf5ef4c6081300dde20625337b439a21780,1,2,1,0.00923538,1584072392,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
9c2dbf8f874707a7b347fa297d3ae1f7d96c1c5d0eeb0f8528ac64f6d7c0655e,1,2,1,0.00923538,1584071319,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
c3ed02e3972d636a36ac8a669e24d84534cfb3766fd86b6381d2761f31507988,1,2,1,0.00923538,1583983311,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
322e7c9ca74222bf8956625cf06dd9256616ca94a74ebaaf51cd9d0e0348c601,1,2,1,0.00923538,1583888723,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
b86dad74db6c5198bc65b00c582377346f7c8722e60f80a11dbaaa20e1b8b340,1,2,1,0.0093272,1583780223,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
b76a7ae14552b173142dbda9e3e916522cbeb4807c58c427f0c3a3f75a727bc2,1,2,1,0.00923538,1583777598,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
18e0f5509ac02bb1f96ceae619959a5a44043dd73fd1f9f458dfd154283c54e7,1,2,1,0.00923552,1583750369,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
962233b4a28303f0bc6efad7b6d3ae0dd98ea7711914f24342b1f4f23e15c4d2,1,2,1,0.00923552,1583734389,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
3caa04e78381c4148173a99763a9d008771d3096f0ee972e261dd0f71f5454c2,1,2,1,0.00923552,1583706690,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
cfe0a60b4f85aa4bffaec4d3ad8d7bd365c1435995f741cbd162ec129c30b5ac,1,2,1,0.00951335,1583705588,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
2652bc9ff56b6caaf81c62f799254d46d2bffa88ab9a3d2a37bb89c25335d282,1,2,1,0.00923592,1583637732,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
58a7daac2ca990641f70df39c5fe4f98a410a16609010bc3c529f0e4ed49fa94,1,2,1,0.00923617,1583619390,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
1a99a5d3d100aa1fed4f7e3092e1bf6e5dd4391312bee6cce2ed9ddd0335a67d,1,2,1,0.00923617,1583487281,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
f937e1e28156a4ce8e51930df2e14d7c09e61aa568614236d1296546471cc922,1,2,1,0.00923621,1583473034,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
e49dce81c7ffb6ccd60300e00f3e4885b8a96b8e28c04bc96f4276ac26154d4f,1,2,1,0.00960853,1583404432,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
00282cc93a5639e1684b6153f4bf6bde7f13e28d36207c09627e1e374202a0cd,1,2,1,0.00942047,1583402165,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
9f2de63067e6dce7532ac40b5b03093970f8942a73e82f73ac46fe855a294d4a,1,2,1,0.00951402,1583393892,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
f12b30b481664d65e4ea98158d52f33c8eb2118f5f08f6a978d11591cf572b8f,1,2,1,0.00923617,1583348776,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
e3726123e58b0a0887dde46b6c575c26b3ef74bc3d09246ff22bdaab39345627,1,2,1,0.00951402,1583310808,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
6230a4a6469d1887715ffe8cdf18e2f8f248e5edec38edfba2a8fd1f79c7b80c,1,2,1,0.00923617,1583282213,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
563985cee8d57eff81fe739cbcc3189a3c2f2338a15bbd640e72443937401270,1,2,1,0.00923617,1582980930,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
b8e9c1f46cf4e9d98075e488b5c809887b0eb3055321cb20381e0346087e4784,1,2,1,0.00923621,1582931851,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
4cab57fd0ec29dc0b3cebf0a62a845837f7338e24d3e582ce94f4b7cb08a9d0f,1,2,1,0.00923617,1582836133,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
