tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259e93b0a8a91fe7856be334c77cbf86f7bcc2b3633fc0981eed32ed11083699,-1,0,1,0.3473919,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,84,1,0.3473919,1541907069,Regular,259e93b0a8a91fe7856be334c77cbf86f7bcc2b3633fc0981eed32ed11083699
5df15d341a881122e0a5e77c965257724652cd569825b902c0349da0118fdcfa,-1,0,1,0.27514345,1541899109,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d60039f14b9725259b16fa77d54f300f51768fef7cc866ab343d7a3055eafc9a,-1,1,1,0.30020558,1541822836,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,711,1,0.27514345,1541820564,Regular,5df15d341a881122e0a5e77c965257724652cd569825b902c0349da0118fdcfa
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,430,1,0.30020558,1541734430,Regular,d60039f14b9725259b16fa77d54f300f51768fef7cc866ab343d7a3055eafc9a
2584e2de94cddd5c0911c9e5e1fee5832ad5a2b54c9effceb1330d7bf4779c63,-1,0,1,0.37309716,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,335,1,0.37309716,1541648248,Regular,2584e2de94cddd5c0911c9e5e1fee5832ad5a2b54c9effceb1330d7bf4779c63
de0875951c18e3c5c2849334432216a1ef70593b2ad11e2b471d697e33240397,-1,1,1,0.37879128,1541622141,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,275,1,0.37879128,1541561615,Regular,de0875951c18e3c5c2849334432216a1ef70593b2ad11e2b471d697e33240397
7782cf7f1f6cb82a4bb48f7eea341f3450544c03bb1121a21ae34f20a3ce38d3,-1,1,1,0.19164111,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,352,1,0.19164111,1541475419,Regular,7782cf7f1f6cb82a4bb48f7eea341f3450544c03bb1121a21ae34f20a3ce38d3
9ef3255ff58c18cbd1e042dc968890b0bec93e88445a9098f1cdebe142f5bbca,-1,0,1,0.10769609,1541196584,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,292,1,0.10769609,1541129350,Regular,9ef3255ff58c18cbd1e042dc968890b0bec93e88445a9098f1cdebe142f5bbca
dd23b03ca899a3e638850215044c598238a4dff6a88fa13ebfbf7346fb6e2cb7,-1,0,1,0.32537041,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,79,1,0.32537041,1541031880,Regular,dd23b03ca899a3e638850215044c598238a4dff6a88fa13ebfbf7346fb6e2cb7
ca931ead9d671ec83f3164c3c048d8c5a21aa2aa00523af092a52bf90f7ee78f,-1,0,1,0.3581492,1541018421,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,60,1,0.3581492,1540945728,Regular,ca931ead9d671ec83f3164c3c048d8c5a21aa2aa00523af092a52bf90f7ee78f
ab61801d55785bc0ef00d6c4185a66bbe0d523ce77f846fd8dbfa2748e71aa63,-1,1,1,0.35475991,1540930913,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
73e50930fa1e2c063147ac0d584b53b85680ce2ede6c1f34ac9f85b85bbb9c12,-1,1,1,0.37362611,1540863154,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,126,1,0.35475991,1540859660,Regular,ab61801d55785bc0ef00d6c4185a66bbe0d523ce77f846fd8dbfa2748e71aa63
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,139,1,0.37362611,1540783214,Regular,73e50930fa1e2c063147ac0d584b53b85680ce2ede6c1f34ac9f85b85bbb9c12
c60c3d5409008c7bd51bee8108e7fd194f713bd9ba3e692068f2ecd105882c95,-1,0,1,0.45029933,1540773764,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,90,1,0.45029933,1540701577,Regular,c60c3d5409008c7bd51bee8108e7fd194f713bd9ba3e692068f2ecd105882c95
5f4995768b6dc8b8c6049900a9de26b555120171b54abdd2b8778009bde63b9d,-1,0,1,0.26668078,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,737,1,0.26668078,1540616283,Regular,5f4995768b6dc8b8c6049900a9de26b555120171b54abdd2b8778009bde63b9d
98230aef584f3ccae4b8dc2bbfb79f7f03cd86b042d9e385ab434283b3c3bf57,-1,0,1,0.37590204,1540598065,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,626,1,0.37590204,1540522274,Regular,98230aef584f3ccae4b8dc2bbfb79f7f03cd86b042d9e385ab434283b3c3bf57
f65d8c6b6270f9438cb94e8a42f87d16d41fab1ae85b1d6d92ad4bac02e947a8,-1,0,1,0.39382303,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,459,1,0.39382303,1540436047,Regular,f65d8c6b6270f9438cb94e8a42f87d16d41fab1ae85b1d6d92ad4bac02e947a8
abb50524f4a343bef6ae28169324c16714e05b6181707c0902710691a41e059e,-1,1,1,0.3980231,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,97,1,0.3980231,1540349508,Regular,abb50524f4a343bef6ae28169324c16714e05b6181707c0902710691a41e059e
a559c4e1463f341bc150b5fe1b6de429004ce46cd111ebcec65756245edbbcf4,-1,0,1,0.4006624,1540337845,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,159,1,0.4006624,1540263077,Regular,a559c4e1463f341bc150b5fe1b6de429004ce46cd111ebcec65756245edbbcf4
b20d186f7de9f4b104599b240e5446b04b59ffeb1f4b011e721130528e739b18,-1,0,1,0.40670869,1540251602,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,717,1,0.40670869,1540177761,Regular,b20d186f7de9f4b104599b240e5446b04b59ffeb1f4b011e721130528e739b18
07a2b4d0ba5e3d5374ac178732fe68ff29eaf5946503408aeda050ea31f4bba0,-1,0,1,0.40627796,1540159414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,746,1,0.40627796,1540090297,Regular,07a2b4d0ba5e3d5374ac178732fe68ff29eaf5946503408aeda050ea31f4bba0
957380f5a48611bdbe5ef509cf58a353ac4e5efdecc6d95cc0da800aeb8cb315,-1,1,1,0.37304718,1540081667,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,646,1,0.37304718,1540003853,Regular,957380f5a48611bdbe5ef509cf58a353ac4e5efdecc6d95cc0da800aeb8cb315
1bd23c4c96b09edbcf3c7f5e9f775ded0033744a5f4383082ade62e2da9384e0,-1,1,1,0.40883758,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,600,1,0.40883758,1539918582,Regular,1bd23c4c96b09edbcf3c7f5e9f775ded0033744a5f4383082ade62e2da9384e0
eca6a4820a385cc71b5668723eb98143dcdc818c021e7c7acaff70e2864a4b3e,-1,1,1,0.44230533,1539899303,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,637,1,0.44230533,1539831015,Regular,eca6a4820a385cc71b5668723eb98143dcdc818c021e7c7acaff70e2864a4b3e
5b5d47fae5fe77b8c396a97ed0f96a9a57f79a2541c2ea46c7b249e4e08273bf,-1,0,1,0.42788465,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,934,1,0.42788465,1539745078,Regular,5b5d47fae5fe77b8c396a97ed0f96a9a57f79a2541c2ea46c7b249e4e08273bf
14324f655d118ee758cb308694879f098e2a58c5ebda6cc347921921cc1a9d97,-1,1,1,0.42397909,1539734354,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,100,1,0.42397909,1539658816,Regular,14324f655d118ee758cb308694879f098e2a58c5ebda6cc347921921cc1a9d97
db7097b71e87a9c47a9608acebb2b0869d7264da1d242cdb1b68ea3cf62e763f,-1,1,1,0.45407546,1539649865,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,787,1,0.45407546,1539571996,Regular,db7097b71e87a9c47a9608acebb2b0869d7264da1d242cdb1b68ea3cf62e763f
3ad915cd5afd231ebbbf9fce5a60add12cb03aa83cbc06f48f1fb3922d03de3e,-1,0,1,0.45279821,1539554831,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,710,1,0.45279821,1539485412,Regular,3ad915cd5afd231ebbbf9fce5a60add12cb03aa83cbc06f48f1fb3922d03de3e
5845dbdb08c21a5e1db192d4caa071c30d3e7dea0e286b7222c17e688aca23d1,-1,0,1,0.35144757,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,849,1,0.35144757,1539399342,Regular,5845dbdb08c21a5e1db192d4caa071c30d3e7dea0e286b7222c17e688aca23d1
2c86f8902ba4eaf3c8fc1a5a9a11e94c9ab2de5b3439bd68bf0c2bdad587dda9,-1,0,1,0.35743372,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,667,1,0.35743372,1539313079,Regular,2c86f8902ba4eaf3c8fc1a5a9a11e94c9ab2de5b3439bd68bf0c2bdad587dda9
9542fe00b3b9ce36388819f79f16a56feb59256e0f9f0f4f8c5c7fefd5c5e135,-1,1,1,0.37564773,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,84,1,0.37564773,1539226874,Regular,9542fe00b3b9ce36388819f79f16a56feb59256e0f9f0f4f8c5c7fefd5c5e135
b49c87a3c1a28aaef505644b97dbd4021cbbd087b2cd092acd4ac116f4c2d2b7,-1,1,1,0.38909612,1539215097,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,739,1,0.38909612,1539140185,Regular,b49c87a3c1a28aaef505644b97dbd4021cbbd087b2cd092acd4ac116f4c2d2b7
680a79e950b017f8cdfb360282f3b9498545902f4ec29b114546f19a65acd29b,-1,1,1,0.38581425,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,299,1,0.38581425,1539053462,Regular,680a79e950b017f8cdfb360282f3b9498545902f4ec29b114546f19a65acd29b
c031983d472119488e72b206cd3c52bdf55726e2d2fa9cafcc0f9bb72268e1b8,-1,0,1,0.44552558,1539036476,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,82,1,0.44552558,1538967311,Regular,c031983d472119488e72b206cd3c52bdf55726e2d2fa9cafcc0f9bb72268e1b8
abf2c64aff0465de5133773ff3eec2894ee2afb3ee47bf31e9dd1e3af6744b42,-1,1,1,0.47427489,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,632,1,0.47427489,1538881217,Regular,abf2c64aff0465de5133773ff3eec2894ee2afb3ee47bf31e9dd1e3af6744b42
a4bc614746aeacaa2ec42ff17f47014ef8b55049f858b5157a8775b0fcea54bb,-1,0,1,0.50166685,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,356,1,0.50166685,1538816973,Regular,a4bc614746aeacaa2ec42ff17f47014ef8b55049f858b5157a8775b0fcea54bb
27b990aec415ba1c4578f5f4700a85cfc97ab3cc11d2033898b199ab53193fb7,-1,0,1,0.48383447,1538783927,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,911,1,0.48383447,1538741434,Regular,27b990aec415ba1c4578f5f4700a85cfc97ab3cc11d2033898b199ab53193fb7
582e2e93f8bd0eec2e794f50a000cd289e791945682e1f97348671d34ed895ec,-1,1,1,0.52598954,1538658496,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,492,1,0.52598954,1538621595,Regular,582e2e93f8bd0eec2e794f50a000cd289e791945682e1f97348671d34ed895ec
db6cc0e41ed2e536d0affab4591ccea006ae9887a6b9fd852bb28578dcffadf8,-1,0,1,0.60515109,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,918,1,0.60515109,1538535851,Regular,db6cc0e41ed2e536d0affab4591ccea006ae9887a6b9fd852bb28578dcffadf8
49302c8b616791e98f2cd2b0eaa5540ad89f8b5bb3401197537bac940d674019,-1,1,1,0.60113474,1538486359,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,501,1,0.60113474,1538448708,Regular,49302c8b616791e98f2cd2b0eaa5540ad89f8b5bb3401197537bac940d674019
f1dffb59904010e5ee2469716e15973d5befd3125d37f2922494a13a5c0d140c,-1,0,1,0.41341912,1538401542,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,751,1,0.41341912,1538362491,Regular,f1dffb59904010e5ee2469716e15973d5befd3125d37f2922494a13a5c0d140c
0caa943d54f6d0e0e1ef7dcd06460e5722d26c19e52662c29841d6fe6c42ce20,-1,1,1,0.40731725,1538320667,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,534,1,0.40731725,1538275809,Regular,0caa943d54f6d0e0e1ef7dcd06460e5722d26c19e52662c29841d6fe6c42ce20
fc9749e719c4a1e114c1ba1aaac9a4e1312288f2aceb4928a3cd0926b1db9330,-1,1,1,0.46784869,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,1,1,0.46784869,1538189860,Regular,fc9749e719c4a1e114c1ba1aaac9a4e1312288f2aceb4928a3cd0926b1db9330
abcd077f27488ee6b91a4d52adfc6e74c3fadb1ef20049abbb399dc5644a98f8,-1,0,1,0.4459496,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,206,1,0.4459496,1538103406,Regular,abcd077f27488ee6b91a4d52adfc6e74c3fadb1ef20049abbb399dc5644a98f8
5e8e44f19ec64fccade2f34a9861b060043391a2ddb985b941cb29812aafdaf8,-1,1,1,0.40223223,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,21,1,0.40223223,1538017645,Regular,5e8e44f19ec64fccade2f34a9861b060043391a2ddb985b941cb29812aafdaf8
d0e0d9cb324bfe24c2a5157f2fd8855a1af24d94ec47bf8add50904d55b50c68,-1,0,1,0.67786382,1537957682,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,4,1,0.67786382,1537930277,Regular,d0e0d9cb324bfe24c2a5157f2fd8855a1af24d94ec47bf8add50904d55b50c68
eedee55706afb4db8b649f2b85edfebaf3ee8b9cec6db0738036a6b66e8e320a,-1,0,1,0.73513041,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,423,1,0.73513041,1537844616,Regular,eedee55706afb4db8b649f2b85edfebaf3ee8b9cec6db0738036a6b66e8e320a
e1ac0425f922116b6040a26810895ad84cc9eeda66eb203e45d65818e92f8e20,-1,0,1,0.75738149,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,238,1,0.75738149,1537757601,Regular,e1ac0425f922116b6040a26810895ad84cc9eeda66eb203e45d65818e92f8e20
08af6916afac5866895bcf044c4f139cccfe7560c8edc86a31750c94ce05041a,-1,0,1,0.76292789,1537708168,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,472,1,0.76292789,1537671435,Regular,08af6916afac5866895bcf044c4f139cccfe7560c8edc86a31750c94ce05041a
6efa152b074f7bdbf90352337af8a002f45c4554856e615567a0275a700bd416,-1,0,1,0.72759719,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,495,1,0.72759719,1537584805,Regular,6efa152b074f7bdbf90352337af8a002f45c4554856e615567a0275a700bd416
cdbed4333a85f074ec5c67a446e34d2d9eac68fa796a5d1b82c444367cd705ea,-1,0,1,0.77283017,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,274,1,0.77283017,1537498361,Regular,cdbed4333a85f074ec5c67a446e34d2d9eac68fa796a5d1b82c444367cd705ea
f43718fdbb183e634433f768740b8326b95d04cef772d344bcc65d911c798993,-1,0,1,0.74249064,1537446392,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,213,1,0.74249064,1537411813,Regular,f43718fdbb183e634433f768740b8326b95d04cef772d344bcc65d911c798993
1ec9a48b9fe2597849255e1044b28949f5fe563dd81935e4105f37ebfadd53f9,-1,0,1,0.68097438,1537364165,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,348,1,0.68097438,1537325430,Regular,1ec9a48b9fe2597849255e1044b28949f5fe563dd81935e4105f37ebfadd53f9
55673f166c0adbcbe357ebb807a0f0868f9c5920f4faa379f04f4b9165389c50,-1,1,1,0.6981119,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,655,1,0.6981119,1537239024,Regular,55673f166c0adbcbe357ebb807a0f0868f9c5920f4faa379f04f4b9165389c50
2f5dabda5c3769cc7dbb4ba078c552261ccfa909c705d419475698971db64292,-1,0,1,0.7146643,1537185637,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,6,1,0.7146643,1537152609,Regular,2f5dabda5c3769cc7dbb4ba078c552261ccfa909c705d419475698971db64292
6104f97608fc52d7069e40c9c82c08c0e942a754ade9deaf43ca52379a9b1064,-1,1,1,0.69191256,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,232,1,0.69191256,1537066458,Regular,6104f97608fc52d7069e40c9c82c08c0e942a754ade9deaf43ca52379a9b1064
27ef6cdfb4b7c9e5a9e713544fa0c91cd796b57fee3a9c49ae28151ced777a28,-1,0,1,0.67724847,1537020507,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,246,1,0.67724847,1536980413,Regular,27ef6cdfb4b7c9e5a9e713544fa0c91cd796b57fee3a9c49ae28151ced777a28
5e4798cffc64de4bedc4ed2e941a96f9e78227b7ee179137eeb91c3ad1d1ad73,-1,0,1,0.64700496,1536928266,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,5,1,0.64700496,1536894173,Regular,5e4798cffc64de4bedc4ed2e941a96f9e78227b7ee179137eeb91c3ad1d1ad73
8c27393bf0125060389287fc8f8f9780eb76795672e175c7fd7177add4afcb25,-1,0,1,0.71927419,1536843882,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,821,1,0.71927419,1536807675,Regular,8c27393bf0125060389287fc8f8f9780eb76795672e175c7fd7177add4afcb25
e00ae77ca8ed9418d6c2e171212381997acd6c296e53fcc545840d59bbab3065,-1,1,1,0.74525978,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,343,1,0.74525978,1536728363,Regular,e00ae77ca8ed9418d6c2e171212381997acd6c296e53fcc545840d59bbab3065
ac4a75ca6b8f30d239b72938213cbaca0fd07442bfed6ce340ebcda109a7c78b,-1,0,1,0.73017682,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,323,1,0.73017682,1536634412,Regular,ac4a75ca6b8f30d239b72938213cbaca0fd07442bfed6ce340ebcda109a7c78b
1065d1a8244df611634df7b1599d2e9df2d538f1d86fd433a820344f92b1afbc,-1,0,1,0.71475029,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,763,1,0.71475029,1536548525,Regular,1065d1a8244df611634df7b1599d2e9df2d538f1d86fd433a820344f92b1afbc
819e38f8d9235b17fa01fd3349d8658b53241e879ecdc3279530ff5561992145,-1,0,1,0.74769754,1536497093,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,465,1,0.74769754,1536462174,Regular,819e38f8d9235b17fa01fd3349d8658b53241e879ecdc3279530ff5561992145
26f0f16fe748c743e87d95c88f3e53116dce86bf00c062e7bf35d8afa703cf90,-1,1,1,0.75996489,1536408740,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,105,1,0.75996489,1536375020,Regular,26f0f16fe748c743e87d95c88f3e53116dce86bf00c062e7bf35d8afa703cf90
57f8032fd8b0bf3983a647554867aa09354b7190a618dcd62b92d79768c4addd,-1,0,1,0.77222425,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,222,1,0.77222425,1536288609,Regular,57f8032fd8b0bf3983a647554867aa09354b7190a618dcd62b92d79768c4addd
faedc39ee7c26543999b93cafdaf86f4414573a035e23683652096334e0edd6e,-1,0,1,0.71558003,1536241306,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,886,1,0.71558003,1536203234,Regular,faedc39ee7c26543999b93cafdaf86f4414573a035e23683652096334e0edd6e
0f4e3cced4b411629833342743c935d80232d8b813bf04e8a469abca0531858c,-1,1,1,0.7671791,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
