tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19be99df33d30d749d720156f194098efdea2c0764b37c03209959aa4d17ea7c,1,4,1,0.20279042,1527493975,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
972dea93139f29ef4be4e4a4ed58a1a795a42cf1af5857fc405b3929733084d3,1,0,1,0.20403878,1527483205,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14,1,7,1,0.21494663,1527472132,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530,1,1,1,0.20293831,1527461949,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
fa6e6f50f47e58b9195807e4283d2f534214e5ffe4bc8a1a252baad53cd80a62,1,9,1,0.20705419,1527450614,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
20b217fad93877da63331131a66c1476b9f0b97abf8186a3d457b84f96a4a9d0,1,8,1,0.20709383,1527439747,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,7,1,0.22420657,1527428880,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
22ee4007fc12cbae62e2dbccb2f7ab4840878b98ca1aa15d056bf2daeaafb452,1,8,1,0.2134853,1527417251,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c,1,20,1,0.21063201,1527406074,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
a7e5a1ef5b7cfb22b954f670fcbf788555d414e9578d1bd2e8ed8da7ffa5bbf4,1,2,1,0.20123003,1527395270,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
a8359545bbe7f8d460c42f1011c6602d11ba9608a1eda0b7d65816bfe3adb697,1,11,1,0.20165788,1527384732,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
2020100d06cd102e15f478b5afd90f96c7d33bef15d186c6528e20a499874a74,1,17,1,0.22112923,1527372363,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf,1,18,1,0.20800668,1527359695,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
0198a2e6b2106fce20711753c3f72ec84bb3750b12f996436b6995fe013d0bd1,1,5,1,0.20049091,1527347835,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
82500036ec02055fe93c1280edab86552096b315b5d002589ea0ee272bc0c803,1,17,1,0.20660154,1527336273,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
b47ef4ebc427327e4d1cfdc3fb685db00ef0df4d74053d71de0a6eaed16d72ad,1,4,1,0.20134707,1527325465,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
6bd23bb3d6bf0a4e6da1cbafad7068571b6a31abea4862f08918caeeaca9d370,1,6,1,0.21059645,1527315035,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
e22b8f0840447d9840a433113a98d431812c04254b152dafa153ae5e9c8250c9,1,17,1,0.21973955,1527302870,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
f540ca52b8ca6e99dd5f03e3a9e37f7f5d84359ebce73947dc4080a68009930f,1,7,1,0.20967711,1527292023,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754,1,9,1,0.20965761,1527281105,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
2e911e0a834a073736f84f3d61b415192dabc1ad164c9d440d893ce1ede3ce84,1,2,1,0.20979454,1527270310,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
b186360d84ace8c34955c3cdd977b0e6f7afe890e1e7852b24a143dabe119f84,1,22,1,0.21989223,1527259865,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa,1,12,1,0.20814359,1527249010,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
54ec5fe6a90d075ed1731a1dc0b39c14c782b901e2f12fb7ed3bd637312d6eb5,1,10,1,0.22896222,1527238862,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
a485d66b225e7dc640a942577cbf42be11318f81e0eccb76ed1ed8645ee95a19,1,13,1,0.21133587,1527228279,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
e745f6ed45b5638e4d024a586b3c1b80b2ed639114cec6f37ec8db0ca9da2bf0,1,6,1,0.22360308,1527218929,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
462c47f1173ee0cade414d1c6814a881bad7b7c495dae56b463d21256fbcca2d,1,11,1,0.20636996,1527209179,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
ba305fc5d4df9e7087cfc2f4a45d0e4ed48b2519045804bb64167e67970d893d,1,6,1,0.21171392,1527199569,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3,1,22,1,0.20999935,1527189587,Regular,21eb93ecf429c8434e2842b839822a490e0d55c31fb5f63a5f2ad477974a8316
9d493770bf54bb0051db86ec6a713498c2e2436cedc42334cc769a994b2db55e,1,7,1,0.20953067,1527180554,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
3990be8a5e2985cda5292df3334846a230bcf8a0c10fc394cea16aecc9495758,1,7,1,0.2081527,1527171992,Regular,8026458080518bb8e8e4aa2ad7bcb752fcf5e1679bcdafc79214beee33c60bcf
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,26,1,0.2321174,1527166049,Regular,29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,47,1,0.21672431,1527166049,Regular,a06117313f4479118c1563a8b7ef5a2a9955d568e884a156bb1d7331c654f9fd
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,46,1,0.21554049,1527166049,Regular,7d38be67cf943283fbb8348b7dce2621636e6b0e55c721b981275cfd2ec38cf6
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,45,1,0.22695561,1527166049,Regular,76f53cb8dab9669a437cf28e984d8494e97c0ad1943537e8ac2c4fbce74956ee
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,44,1,0.2056924,1527166049,Regular,d008afa96311ed3c5b5b983fe4a5e0019d9bb1c812fa1be012644a857cb557e6
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,43,1,0.203953,1527166049,Regular,0e3af8405c26d4496f467fdcb111af32d5c0d23e76628728728817d70b20c1e0
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,42,1,0.20953767,1527166049,Regular,35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,41,1,0.20874327,1527166049,Regular,6726603c8e9c62b652f43407453c312dfc9b05200145335dea7c6ef51650dbce
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,40,1,0.21652843,1527166049,Regular,83da3b057b5663c8d1122f772366fe697101eb9dc276d2cec238def52affc8c7
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,39,1,0.21507529,1527166049,Regular,e630e2c1d7f42924003604f09847c3fb1c33a8dc9d8d1414b964e618ae5280c1
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,38,1,0.20681732,1527166049,Regular,0c4534a287a3384d0dab5c7b5bb8e84086ae2ec18e02f85e6b1a9051fc8051c1
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,37,1,0.2096386,1527166049,Regular,ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,36,1,0.21531022,1527166049,Regular,cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,35,1,0.21289577,1527166049,Regular,86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,34,1,0.2007716,1527166049,Regular,4fdd0e73b984bebe6144f969c8bc0e43806e14c61fdfdea2a38450f86f47b5a0
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,33,1,0.21206447,1527166049,Regular,f01223ac804231bdbd6231c76bd075fd7bd80aa0db25d2977faa594d3994f99d
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,32,1,0.22056657,1527166049,Regular,1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,31,1,0.20094465,1527166049,Regular,aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,30,1,0.21119736,1527166049,Regular,8cdbe1dda83a81dc709dfbc0ca63c8a52cc53eb70232fb4a05520f27a63a1c96
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,29,1,0.20560175,1527166049,Regular,80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,28,1,0.20399185,1527166049,Regular,9bb12bfa14c09bead2d4f1bdb7d176a532c19e23320da90b5d9e1f06ec0d968d
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,27,1,0.20498381,1527166049,Regular,37440e4eadd0d39d6281a895a97efc70e358fe4ed7a856a4c5f18416f850ec87
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,24,1,0.22483236,1527166049,Regular,4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,23,1,0.22551185,1527166049,Regular,b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,22,1,0.21939733,1527166049,Regular,f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,21,1,0.21668748,1527166049,Regular,cf329f4b84329be16604c89acb3cfac204b7d8b61be08756bccf3944b1e3ee6e
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,20,1,0.21663728,1527166049,Regular,f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,19,1,0.22155041,1527166049,Regular,05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,18,1,0.22047243,1527166049,Regular,3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,17,1,0.23016551,1527166049,Regular,13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,16,1,0.22954662,1527166049,Regular,ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,15,1,0.21029143,1527166049,Regular,771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,14,1,0.22115043,1527166049,Regular,fd28916e726c75296d997055c94399a6ddd31f8514f35baa39524725af326f50
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,13,1,0.21330196,1527166049,Regular,9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,12,1,0.20202578,1527166049,Regular,b247c43d410135f3c2f3547fae41eb06d8fd725e653bbb2643be9940f0d4274a
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,11,1,0.21082403,1527166049,Regular,c112d45cda1556e70b8e25bd2b96e8b2ac79dc844c1a96daecfb306ad1221043
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,10,1,0.2106251,1527166049,Regular,a7a9023ef0b811cec69bb4e7aa117212c12c912b4200c07bb7da86b9c42afb42
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,9,1,0.20601577,1527166049,Regular,705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,8,1,0.21120159,1527166049,Regular,00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,7,1,0.21717187,1527166049,Regular,72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,6,1,0.2079393,1527166049,Regular,56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,5,1,0.22532244,1527166049,Regular,1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,4,1,0.20421471,1527166049,Regular,b1a3da1c1f00802776f42975d9fb02d11f8fdaeee0e34a43ae43323a4c726b13
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,3,1,0.20634317,1527166049,Regular,eb493e204a733847d95633543d2ef94b077d1e171dac4bcc0bb13939241fd70a
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,2,1,0.20785069,1527166049,Regular,c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,1,1,0.20416735,1527166049,Regular,250dcb532f855d0dcf77bdd2beeefc491d317139dc26ccd54c00b4889b6d6406
81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3,-1,0,1,0.20871156,1527166049,Regular,08baf2a974bbdeff8c57e375c656b54d35db97aabe9bf85ef58f2286ff30d600
aeafc4a8b1a3b56fa4e671a05aee052e0d3e9539bdc915cd5f13831c7e21fc96,1,8,1,0.20094465,1527161440,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
a7a9023ef0b811cec69bb4e7aa117212c12c912b4200c07bb7da86b9c42afb42,1,1,1,0.2106251,1527154108,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
72d68008cfcabdeae81bad355f454ca5eb6216dd94ec0ad508259c4296454226,1,25,1,0.21717187,1527143243,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0,1,5,1,0.2096386,1527134233,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
76f53cb8dab9669a437cf28e984d8494e97c0ad1943537e8ac2c4fbce74956ee,1,9,1,0.22695561,1527125224,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
d008afa96311ed3c5b5b983fe4a5e0019d9bb1c812fa1be012644a857cb557e6,1,0,1,0.2056924,1527117350,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
08baf2a974bbdeff8c57e375c656b54d35db97aabe9bf85ef58f2286ff30d600,1,5,1,0.20871156,1527107575,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
e630e2c1d7f42924003604f09847c3fb1c33a8dc9d8d1414b964e618ae5280c1,1,9,1,0.21507529,1527099124,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
6726603c8e9c62b652f43407453c312dfc9b05200145335dea7c6ef51650dbce,1,0,1,0.20874327,1527090263,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
c2db880d7e9c5048d30640b2cb5be9a42fcd8e8febf9886ea62bf4e6e127fd06,1,24,1,0.20785069,1527076567,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16,1,17,1,0.22532244,1527069784,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50,1,2,1,0.21029143,1527061445,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
b002c2a2ebe40ae0c42cbabbdc4fdc08dab9cd469c057a488cf54c2392bcc372,1,18,1,0.22551185,1527054232,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
86c6004ed671fe1396282c29917f33f7f9a640491e239a37d04271da6cb536a5,1,6,1,0.21289577,1527046485,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
13d24cb3703edf3a49b44594b9bb5e88f29885e654654a482206742bfb112b64,1,4,1,0.23016551,1527038763,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
b1a3da1c1f00802776f42975d9fb02d11f8fdaeee0e34a43ae43323a4c726b13,1,12,1,0.20421471,1527031003,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
9760c98dd95107453b693f9636e37457a56b11fdbedd277be26fc9c98ff0914e,1,0,1,0.21330196,1527023619,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
35bea401c1ab9a24386f1dc7609b7ec727a85df0a06b8dabc5831426581d4fdd,1,15,1,0.20953767,1527015352,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a,1,11,1,0.22155041,1527007799,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
0e3af8405c26d4496f467fdcb111af32d5c0d23e76628728728817d70b20c1e0,1,0,1,0.203953,1526999071,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
250dcb532f855d0dcf77bdd2beeefc491d317139dc26ccd54c00b4889b6d6406,1,3,1,0.20416735,1526991118,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
0c4534a287a3384d0dab5c7b5bb8e84086ae2ec18e02f85e6b1a9051fc8051c1,1,3,1,0.20681732,1526983084,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
ec7b16eb6e4dd57879ca1362ef4ab23e73f460a0f5ccf12287047567b1dac062,1,5,1,0.22954662,1526974878,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
8cdbe1dda83a81dc709dfbc0ca63c8a52cc53eb70232fb4a05520f27a63a1c96,1,10,1,0.21119736,1526965731,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680,1,7,1,0.22483236,1526956797,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
c112d45cda1556e70b8e25bd2b96e8b2ac79dc844c1a96daecfb306ad1221043,1,5,1,0.21082403,1526947919,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969,1,8,1,0.22047243,1526938761,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
37440e4eadd0d39d6281a895a97efc70e358fe4ed7a856a4c5f18416f850ec87,1,3,1,0.20498381,1526930091,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
fd28916e726c75296d997055c94399a6ddd31f8514f35baa39524725af326f50,1,1,1,0.22115043,1526920682,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
b247c43d410135f3c2f3547fae41eb06d8fd725e653bbb2643be9940f0d4274a,1,6,1,0.20202578,1526911769,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
705886a8e5bd3125dca5f1abca118c88d04a9eeb9dd9867881ac2c479eba272f,1,29,1,0.20601577,1526903783,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d,1,9,1,0.21663728,1526894664,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29,1,17,1,0.21120159,1526884691,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
9bb12bfa14c09bead2d4f1bdb7d176a532c19e23320da90b5d9e1f06ec0d968d,1,7,1,0.20399185,1526876750,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
83da3b057b5663c8d1122f772366fe697101eb9dc276d2cec238def52affc8c7,1,3,1,0.21652843,1526868823,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083,1,21,1,0.2321174,1526859523,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
a06117313f4479118c1563a8b7ef5a2a9955d568e884a156bb1d7331c654f9fd,1,0,1,0.21672431,1526850540,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,23,1,0.21939733,1526841848,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
cf329f4b84329be16604c89acb3cfac204b7d8b61be08756bccf3944b1e3ee6e,1,0,1,0.21668748,1526834405,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
4fdd0e73b984bebe6144f969c8bc0e43806e14c61fdfdea2a38450f86f47b5a0,1,10,1,0.2007716,1526824497,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523,1,1,1,0.2079393,1526816292,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5,1,7,1,0.21531022,1526808120,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
7d38be67cf943283fbb8348b7dce2621636e6b0e55c721b981275cfd2ec38cf6,1,7,1,0.21554049,1526799935,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
eb493e204a733847d95633543d2ef94b077d1e171dac4bcc0bb13939241fd70a,1,8,1,0.20634317,1526791776,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91,1,11,1,0.20560175,1526783065,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d,1,10,1,0.22056657,1526774708,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
f01223ac804231bdbd6231c76bd075fd7bd80aa0db25d2977faa594d3994f99d,1,4,1,0.21206447,1526767378,Regular,81f79d5566a96f8520abd006f5b4ce149b419e86d006f8404d2111073cb0a8e3
3edf715b4e3ab9a685cefd80f50eb772cbcbfe857ddf5f6bc877ab0bbb377d81,-1,42,1,0.23341204,1526761062,Regular,ed77703e5dd5334a6bbb39d5881d7a439b6c2950f2deecd42617e560eafbe0f6
3edf715b4e3ab9a685cefd80f50eb772cbcbfe857ddf5f6bc877ab0bbb377d81,-1,41,1,0.21578841,1526761062,Regular,6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5
3edf715b4e3ab9a685cefd80f50eb772cbcbfe857ddf5f6bc877ab0bbb377d81,-1,40,1,0.21570192,1526761062,Regular,9f009f8a3003e550c561499ae1382b4756c627486ebb835b91e1780b2be979f5
3edf715b4e3ab9a685cefd80f50eb772cbcbfe857ddf5f6bc877ab0bbb377d81,-1,39,1,0.21687847,1526761062,Regular,2a7b51939ed15c825ec78e80a573d6ff148e26153876c882476870f83a7170f2
3edf715b4e3ab9a685cefd80f50eb772cbcbfe857ddf5f6bc877ab0bbb377d81,-1,38,1,0.23422329,1526761062,Regular,d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed
