tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,174,1,0.58196387,1637381381,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,139,1,0.55140159,1637293218,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,206,1,0.62932566,1637207056,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,175,1,0.7127914,1637121854,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,141,1,0.68037244,1637032249,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,221,1,0.68993971,1636946360,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,171,1,0.74185697,1636861919,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,6,1,0.80552376,1636777202,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,18,1,0.74190963,1636688230,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,185,1,0.82049167,1636601719,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,62,1,0.85185817,1636510810,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,87,1,0.87171333,1636428438,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,223,1,0.81112496,1636344710,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,12,1,0.77053307,1636258182,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,69,1,0.74805891,1636167194,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,164,1,0.84493385,1636083221,Regular,0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,100,1,0.88933239,1635990299,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,166,1,0.86769037,1635911128,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,68,1,0.44311847,1635824079,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,100,1,0.73829551,1634268958,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,21,1,1.00737289,1634184674,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,23,1,0.98772741,1634097855,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,150,1,0.93114456,1634006179,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,5,1,0.98935505,1633922739,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
92174b0381ecaeefbd5eca635c50c8b3035b898d818f1a393f67da17e89890b4,-1,2,1,3.73786765,1633841666,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,275,1,3.73786765,1633839905,Regular,92174b0381ecaeefbd5eca635c50c8b3035b898d818f1a393f67da17e89890b4
424d62e0fa7e53f7cae0a4595d401246bb73a4720c0a9f7be368f010cafccc72,1,0,1,1.00711,1633595159,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
1d31b55fd4d212bf4a822facb0ccde959bb0a2a3bd16b580f91f8a54b4b33ae6,-1,0,1,21.72297891,1633575612,Regular,83d7b9eb3ac66366f916780fccb227ab76f52e9a5458bc47ae750ea2487156ce
83d7b9eb3ac66366f916780fccb227ab76f52e9a5458bc47ae750ea2487156ce,1,0,1,21.72297891,1633573087,Regular,1d31b55fd4d212bf4a822facb0ccde959bb0a2a3bd16b580f91f8a54b4b33ae6
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,68,1,0.64299353,1633405038,Regular,9b6c64ccac72d44c63a37cae8d6ae61a88d0d80296707ba22ffb7a43fa48bd69
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,153,1,0.97376529,1633314029,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,82,1,1.01733147,1633231156,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,129,1,0.98641094,1633149470,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,85,1,0.78373697,1633053938,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,139,1,0.81427038,1632970056,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,100,1,1.09477312,1632889399,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,144,1,0.99207086,1632800261,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,16,1,0.38280813,1632715617,Regular,6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,162,1,0.08621919,1631677689,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,66,1,0.55349818,1631592684,Regular,ddda502820ca647bf4adbe9a89991a66d0a1b7300acde488e41e33548f37cad8
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,94,1,0.20104079,1631506736,Regular,aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,66,1,0.31144583,1631417451,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,112,1,0.86008361,1631333996,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,80,1,0.63920541,1631245378,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,46,1,0.55242964,1631157276,Regular,5d891332dac6686832ccccde0589c5b0f3d917edf5932ee0af14b4d1cffc0715
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,68,1,0.46673284,1631072872,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,139,1,0.40472563,1630988444,Regular,cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,40,1,0.37631614,1630899440,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,115,1,0.54722858,1630815977,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,93,1,0.5818278,1630730369,Regular,f36e3df11cf9c7641073ffdafed1799e3103ff347bb62c4bfa87b8dd236b97e2
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,70,1,0.66972123,1630640023,Regular,ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,111,1,0.50446175,1630557202,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,132,1,0.5040486,1630469191,Regular,85e20275d6272301a4f89a147d5e7c11b50c8868e8a11abb25629c6764812d87
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,52,1,0.57627003,1630381416,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,23,1,0.58825333,1630294377,Regular,4836a30251dc07e683feff1b9eb3be5d83012b10befb9a02621d3f99743dbf34
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,123,1,0.54287049,1630209189,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,59,1,0.49225635,1630121030,Regular,fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,111,1,0.51050407,1630035456,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,45,1,0.53770093,1629952174,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,40,1,0.53699353,1629865344,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,27,1,0.48358057,1629778214,Regular,f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,17,1,0.53481107,1629687875,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,61,1,0.59002727,1629605418,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,39,1,0.63303876,1629518543,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,18,1,0.3517578,1629435643,Regular,28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9
