tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a49476ca205e837812ec13d82b164e2d124b155f40ba0a9a29bc3cef4d73ca20,1,2,1,0.02539846,1525543426,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
ecfb785eb715320a84a1b11625605db5aed0aeefe2e3dce2a43af8558a2f0339,1,2,1,0.02590131,1525473300,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
579fb05d11ac7e9749282cd9f0dca631901c2672bfec141603dc5f850519f869,1,2,1,0.02590125,1525381850,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
bb4f791a9834eff10d7960500b1ee53276f8084a741391a9999186fe09d2f18e,1,2,1,0.02539838,1525339220,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
23c0d38491e25ea0e4ce606bb2275e79b0fb6bba433068318652e9d4dc892020,1,2,1,0.02539846,1525102181,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
903578a8f4ff030f6d465962cfe6177190b3c42bd0fa827a80cb0e23cfce1ce7,1,2,1,0.02539839,1525073883,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,398,1,0.02565245,1525069664,Regular,8e850f5465b7612144b4061e33dbf234d7b7269f966142482782b4ef33255e18
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,430,1,0.02565264,1525069664,Regular,fbc3f6fe1b98b39d615606f814fab8c241352c9b0f5da6b1a9b0d10d3f34871a
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,35,1,0.02565243,1525068407,Regular,2d9f63a05e5ca45d915e69e5d689c2f5987e87ceb1abe5390210af2e1eb343c1
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,233,1,0.02565245,1525068407,Regular,a2d16e0f0b7b962d33f760e3eb0d2d7d78815a48326be1e6d5b44de59936f3c8
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,436,1,0.02590519,1525068407,Regular,3e51283e5dc20b2d1b980aaadda90be4734c946091286f685373298794e0b484
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,590,1,0.02540206,1525068407,Regular,1d959d230b8acd12ccae6b240434191ab7db80562ffd643cf075d95e18cf37bf
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,401,1,0.02590914,1525068407,Regular,f3737f1f4f5617f1e12c07cdc910a91de764d52eb605e811d8b836babfbf1ab8
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,107,1,0.02590519,1525068407,Regular,a24b9ee5db4823eeb5cdb725affd5236edd0cd2d3b201d13b3689b6ba31925ab
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,52,1,0.02590519,1525068407,Regular,31888d77ec6c4923793c21549b938bb8b909b7a2a85c3169fc2c65f10838e1a8
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,562,1,0.02540208,1525068302,Regular,038db13d0222803afc313b51240c3797b11f6d38ae47ec2c790bf6e7dbd6e346
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,282,1,0.02565264,1525068302,Regular,60f07b321b24337146b640de9dda1c6737c1c5b9889ce8845a16dc631fb89099
1d959d230b8acd12ccae6b240434191ab7db80562ffd643cf075d95e18cf37bf,1,2,1,0.02540206,1524538364,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
fbc3f6fe1b98b39d615606f814fab8c241352c9b0f5da6b1a9b0d10d3f34871a,1,2,1,0.02565264,1524304886,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
31888d77ec6c4923793c21549b938bb8b909b7a2a85c3169fc2c65f10838e1a8,1,2,1,0.02590519,1524161831,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
038db13d0222803afc313b51240c3797b11f6d38ae47ec2c790bf6e7dbd6e346,1,2,1,0.02540208,1524093238,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
8e850f5465b7612144b4061e33dbf234d7b7269f966142482782b4ef33255e18,1,2,1,0.02565245,1524076533,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
3e51283e5dc20b2d1b980aaadda90be4734c946091286f685373298794e0b484,1,2,1,0.02590519,1523502319,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,129,1,0.025402,1523482733,Regular,ec74ec981fc196f9a06cb40a24fc33a581885295c022fc45c3472511251ab716
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,208,1,0.02565239,1523482733,Regular,5c04c38615ec41b11f39b641d6f5debc826317c21b4eea764dd126b59f022e24
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,541,1,0.0261602,1523482733,Regular,39a65ee666589440173633fc40fc823fa6befe67d088ec04fda5fce570077962
2d9f63a05e5ca45d915e69e5d689c2f5987e87ceb1abe5390210af2e1eb343c1,1,2,1,0.02565243,1523476718,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
ec74ec981fc196f9a06cb40a24fc33a581885295c022fc45c3472511251ab716,1,2,1,0.025402,1523337397,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
a24b9ee5db4823eeb5cdb725affd5236edd0cd2d3b201d13b3689b6ba31925ab,1,2,1,0.02590519,1523336744,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
39a65ee666589440173633fc40fc823fa6befe67d088ec04fda5fce570077962,1,2,1,0.0261602,1523264495,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
5c04c38615ec41b11f39b641d6f5debc826317c21b4eea764dd126b59f022e24,1,2,1,0.02565239,1523215289,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,130,1,0.02565663,1523134527,Regular,8a4c8f506b43cf9330d11a1f45985a141f117227bd94077a06f8760346ce1f27
a2d16e0f0b7b962d33f760e3eb0d2d7d78815a48326be1e6d5b44de59936f3c8,1,2,1,0.02565245,1523122928,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
60f07b321b24337146b640de9dda1c6737c1c5b9889ce8845a16dc631fb89099,1,2,1,0.02565264,1523116776,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
8a4c8f506b43cf9330d11a1f45985a141f117227bd94077a06f8760346ce1f27,1,2,1,0.02565663,1522897371,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
f3737f1f4f5617f1e12c07cdc910a91de764d52eb605e811d8b836babfbf1ab8,1,2,1,0.02590914,1522876719,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,39,1,0.02616424,1522804242,Regular,ec103e902bef25865dadf09e3e07c8bee56cbb5882497410fec9c27d08f1a108
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,565,1,0.02565612,1522804242,Regular,4d88ec7d121e71ee7f86ae583669cbfa4244e5a4a7ea0bb97ce569fa9abb5a66
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,256,1,0.02565645,1522804242,Regular,66ace85cae6ffc4b77b1debc8f5f249b59c1ed70428618012e4deeef568abc30
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,557,1,0.02590917,1522804242,Regular,9da81032b1c8245d95bf7fbdc36b168a718e9a99b138d200a8bee47594f45d64
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,313,1,0.0256561,1522804242,Regular,fe6d272d1ea82ed4ec1a55aa5c4d4439825d1350fe24d03eb0d31c9e52d1bba2
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,54,1,0.02565615,1522804242,Regular,47913d4ad82f603844b7c32f0aefdec4248ff74003064f6f8244454c6f7d4774
156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0,-1,144,1,0.02565643,1522804242,Regular,b786cc127c408ae9ac23ff9faaf7c5e176fe30517e2e80c41de58b33a9e4f784
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,387,1,0.02590925,1522804242,Regular,2644ad122769a2e63a9db8528c697bbd5599c274fcce77f010ec0b8091fee2ec
ec103e902bef25865dadf09e3e07c8bee56cbb5882497410fec9c27d08f1a108,1,2,1,0.02616424,1522620775,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
4d88ec7d121e71ee7f86ae583669cbfa4244e5a4a7ea0bb97ce569fa9abb5a66,1,2,1,0.02565612,1522594876,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
fe6d272d1ea82ed4ec1a55aa5c4d4439825d1350fe24d03eb0d31c9e52d1bba2,1,2,1,0.0256561,1522556394,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
66ace85cae6ffc4b77b1debc8f5f249b59c1ed70428618012e4deeef568abc30,1,2,1,0.02565645,1522418472,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
47913d4ad82f603844b7c32f0aefdec4248ff74003064f6f8244454c6f7d4774,1,2,1,0.02565615,1522375202,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
b786cc127c408ae9ac23ff9faaf7c5e176fe30517e2e80c41de58b33a9e4f784,1,2,1,0.02565643,1522298225,Vote,156237afb87feb62adae9160c05f61dda314867cdc9e94434633ce39f3bfa2b0
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,479,1,0.02590917,1522251871,Regular,16790913a2bf4e5580fc3634bd314dbd60fc92f49b488d8fd3cc50bb722314d9
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,568,1,0.02591313,1522251871,Regular,09655299a8e6dabcbf8010282d9e37ad33b35cac994f5c170b234cdfa2a5c0dd
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,89,1,0.02565633,1522251871,Regular,d8d1b23524dd15a0e7562d007b4402d84cac554625b55d211b733a70bde2ed12
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,558,1,0.02590915,1522251871,Regular,868ac7442d5a4c5ef98edb5c5fd9aa15b04a6f71dcda95fa27cf545226a0ca78
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,415,1,0.02590916,1522251871,Regular,be61052a211562a95ba3a7b9f45fbfa9d97ee4c2dc38d8625b486e04697d565c
9da81032b1c8245d95bf7fbdc36b168a718e9a99b138d200a8bee47594f45d64,1,2,1,0.02590917,1522201947,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
2644ad122769a2e63a9db8528c697bbd5599c274fcce77f010ec0b8091fee2ec,1,2,1,0.02590925,1522156867,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
868ac7442d5a4c5ef98edb5c5fd9aa15b04a6f71dcda95fa27cf545226a0ca78,1,2,1,0.02590915,1522149346,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
16790913a2bf4e5580fc3634bd314dbd60fc92f49b488d8fd3cc50bb722314d9,1,2,1,0.02590917,1522106258,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
be61052a211562a95ba3a7b9f45fbfa9d97ee4c2dc38d8625b486e04697d565c,1,2,1,0.02590916,1521965128,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,64,1,0.02590914,1521822533,Regular,57d61a7003a866de819d827cceb0d5a1cf759f9a9714b5c23b58bdbe5b2493a9
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,510,1,0.02642589,1521822319,Regular,658bc8018129c9669e18e96ca8ad1f3469d6104f0e9aa9627a592a71a835aa9d
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,1,1,0.02591329,1521822319,Regular,e9c2022d243d89933484b84fb115692c716de9425398fa2e05149595c7059547
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,543,1,0.02616839,1521822319,Regular,3b202bd981b7275b01d540764bd208afcc252372668e99e5fdedabaf3686a071
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,411,1,0.02591336,1521822319,Regular,ae111688cd2e8ffb6599811aeee29d3ea83d9c1fba92907da8cdf1d0ba040667
d8d1b23524dd15a0e7562d007b4402d84cac554625b55d211b733a70bde2ed12,1,2,1,0.02565633,1521777130,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
57d61a7003a866de819d827cceb0d5a1cf759f9a9714b5c23b58bdbe5b2493a9,1,2,1,0.02590914,1521544927,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
09655299a8e6dabcbf8010282d9e37ad33b35cac994f5c170b234cdfa2a5c0dd,1,2,1,0.02591313,1521101405,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170,-1,225,1,0.02591329,1521046928,Regular,bff1b5f1e86e4220658e5efbc3d6730d42f824d6682ea355b545bebf696cd52a
ae111688cd2e8ffb6599811aeee29d3ea83d9c1fba92907da8cdf1d0ba040667,1,2,1,0.02591336,1520902104,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
bff1b5f1e86e4220658e5efbc3d6730d42f824d6682ea355b545bebf696cd52a,1,2,1,0.02591329,1520888351,Vote,d5f660cd75785fa01c895be80e796e3503fe467a05bf42f8f63a7138d8cad170
e9c2022d243d89933484b84fb115692c716de9425398fa2e05149595c7059547,1,2,1,0.02591329,1520875279,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
3b202bd981b7275b01d540764bd208afcc252372668e99e5fdedabaf3686a071,1,2,1,0.02616839,1520818937,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,107,1,0.02668619,1520574961,Regular,460898614d3886273d2c79328c94976ce765766244b1aa8008d7d856445d87e9
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,92,1,0.0261683,1520574961,Regular,bc1ea04e7066f945c5e80736958fb35a844714c08bb538a8b092ec33c81800e8
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,309,1,0.02591326,1520574961,Regular,edc88e0d241ea2240bacd59ba89225936da8c0ab859a98c1016b4f0a0f2f5eb1
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,402,1,0.0259132,1520574961,Regular,dcc0f7dd7c5ac083872c794a2367c94225f42eb7709ba77571e5e8b3ed108d68
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,356,1,0.0261684,1520574961,Regular,35ca61b34674b10bd0eea65193ea0dfe1eb43be1dee898189a7d24491a958860
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,20,1,0.0261683,1520574961,Regular,1201f2f1053180893b2f2c63de3c71c1908dec754bfd33e8a988a440df34350b
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,446,1,0.0259132,1520574961,Regular,21333a7682eb1d8d7ea17b5dbe6a02da69d135e43a8c3108ce3e55e72b1cff6d
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,454,1,0.02642588,1520574961,Regular,08b4bfab1223fafdb4ea4a04c54eb4b566b839fd6cd882ca52997794f78e826f
658bc8018129c9669e18e96ca8ad1f3469d6104f0e9aa9627a592a71a835aa9d,1,2,1,0.02642589,1520544742,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
1201f2f1053180893b2f2c63de3c71c1908dec754bfd33e8a988a440df34350b,1,2,1,0.0261683,1520492333,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
08b4bfab1223fafdb4ea4a04c54eb4b566b839fd6cd882ca52997794f78e826f,1,2,1,0.02642588,1520450338,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
460898614d3886273d2c79328c94976ce765766244b1aa8008d7d856445d87e9,1,2,1,0.02668619,1520445529,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
dcc0f7dd7c5ac083872c794a2367c94225f42eb7709ba77571e5e8b3ed108d68,1,2,1,0.0259132,1520433712,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
edc88e0d241ea2240bacd59ba89225936da8c0ab859a98c1016b4f0a0f2f5eb1,1,2,1,0.02591326,1520358992,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
21333a7682eb1d8d7ea17b5dbe6a02da69d135e43a8c3108ce3e55e72b1cff6d,1,2,1,0.0259132,1520311798,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
35ca61b34674b10bd0eea65193ea0dfe1eb43be1dee898189a7d24491a958860,1,2,1,0.0261684,1520304454,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
bc1ea04e7066f945c5e80736958fb35a844714c08bb538a8b092ec33c81800e8,1,2,1,0.0261683,1520000040,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a,-1,20,1,0.02642588,1519676495,Regular,a24182d3820bc3bc557f6836789b2ffa98953c3eeb26bae0cf7404cfbd2e0f4b
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,176,1,0.02617217,1519660481,Regular,f6b30b288a1349aa2f18883ab53c307df3e86a3193a5e810facd7dec9be19cd1
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,360,1,0.02643493,1519660027,Regular,6b80d5758f5405402be3bbc6079451b6b32690460d01440dfdd13cffd70a9f7a
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,359,1,0.0261684,1519660027,Regular,cffa35f25cb424dd2d63d73c9590646f5cbac245b6a907efdedb234d4d7c07ef
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,110,1,0.02642989,1519660027,Regular,6e30473f428f9202741d2a8e7ac5a7908f6370c035b187fc421df2824ab365a1
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,491,1,0.0261726,1519659668,Regular,d63ad1296932365ed071f4d359a5c454fbd246eb21d5f1138a7eadf91d4f9868
50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9,-1,454,1,0.02642985,1519589646,Regular,5248755442d9f2f1dd80a2f5997552427495301e8ceeeaf6d7ac081c44cd2352
b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7,-1,51,1,0.02642589,1519589646,Regular,407acd41a854224d86c0e5abe6b674b3994932779aa8d81ab6d762ac00481e2e
edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b,-1,117,1,0.02617211,1519589646,Regular,5cc037b9efa8465b1029a9bc7455655ca9fc7781c1529067da52b179da3f7f0e
a24182d3820bc3bc557f6836789b2ffa98953c3eeb26bae0cf7404cfbd2e0f4b,1,2,1,0.02642588,1519574126,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
407acd41a854224d86c0e5abe6b674b3994932779aa8d81ab6d762ac00481e2e,1,2,1,0.02642589,1519408071,Vote,b465741ca379a4b440192315e55877c5b9409e96f2ac333aca60fdb7ae5a7ce7
cffa35f25cb424dd2d63d73c9590646f5cbac245b6a907efdedb234d4d7c07ef,1,2,1,0.0261684,1519380760,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
5cc037b9efa8465b1029a9bc7455655ca9fc7781c1529067da52b179da3f7f0e,1,2,1,0.02617211,1519188977,Vote,edcfda158ada1af4ed2a771e544f133db98bc78041fa381e76e8f43af7a2030b
6e30473f428f9202741d2a8e7ac5a7908f6370c035b187fc421df2824ab365a1,1,2,1,0.02642989,1519161612,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
d63ad1296932365ed071f4d359a5c454fbd246eb21d5f1138a7eadf91d4f9868,1,2,1,0.0261726,1519038047,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
f6b30b288a1349aa2f18883ab53c307df3e86a3193a5e810facd7dec9be19cd1,1,2,1,0.02617217,1518396043,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
5248755442d9f2f1dd80a2f5997552427495301e8ceeeaf6d7ac081c44cd2352,1,2,1,0.02642985,1517675153,Vote,50627b6c46460dab995d37907b568e3b496445696db7624ca56cf15a43a71fb9
6b80d5758f5405402be3bbc6079451b6b32690460d01440dfdd13cffd70a9f7a,1,2,1,0.02643493,1517325593,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,517,1,0.02643386,1517107984,Regular,249c7e54b1eefbc31834b99ea246917ea67d1744b927f7e2a6fce3a1d4ab56d8
249c7e54b1eefbc31834b99ea246917ea67d1744b927f7e2a6fce3a1d4ab56d8,1,2,1,0.02643386,1516217359,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
