tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1d6116693ff9b55b1d67846ba31f5a0cad5c61530534a193725479404125b66,1,1,1,309.95669124,1610064179,Regular,5787f94ae276316a4a1c2e7a2d6f0d566fa74295ee200cfff17a0f313fc6fd5b
f1d6116693ff9b55b1d67846ba31f5a0cad5c61530534a193725479404125b66,-1,0,1,334.9567184,1610064179,Regular,d3cb3d1859e18abb83ab71d9273ceb89640bb9ae3455547dab3e8f23b442289d
f4d2ce25a402e1604d8a1c2d71c5cd3a65d88e06a65088f16bc5ad1b659b4bde,-1,0,1,63.39714043,1610063942,Regular,c94ea00d6dcb3dbb14a3f376d8b70dd7d3ca7d648028d22bf7cd6ceeb3c94f12
f4d2ce25a402e1604d8a1c2d71c5cd3a65d88e06a65088f16bc5ad1b659b4bde,1,0,1,41.39711371,1610063942,Regular,af76946cee4fd61531c29d18e15504fdb4302e925537b13991c46c923496dc6c
c40de3f497c266aeabd602e5c366c56e8a70d813d89360b6af87ca74f0e6e14f,-1,0,1,275.70407397,1610061999,Regular,b78cdc4fb66d03d7b61ccaf1898b27c0fd79b262bba4cf3ad13e77d969682c0c
c40de3f497c266aeabd602e5c366c56e8a70d813d89360b6af87ca74f0e6e14f,1,0,1,239.70404786,1610061999,Regular,728cef877cb9e1c0fef8972757a3f4b39fe0b37243e68a614da9347424e2a237
a4ebe2ac2991b8c55e112ac72955f3f3676097ee8ae06eff29f5fe016cc9040b,1,0,1,472.10362961,1610058322,Regular,cfc3038713a899c437302cdfe655cead5a08603de134aac227af679d0b67e6cc
a4ebe2ac2991b8c55e112ac72955f3f3676097ee8ae06eff29f5fe016cc9040b,-1,0,1,585.08365595,1610058322,Regular,9c2c0e78d9926b9e9cf698fba2286657b69a1c9e2f91bfc3397cf521238c5897
409cce4bb045f6923e3517253bdaea5a2136411d2bc589338e1ef0742459dc13,-1,0,1,1843.01414162,1610045168,Regular,73a4f3adbbb94e68a4951f3df380ed57ac6761fdf37570b13e127dc7ab4491e7
409cce4bb045f6923e3517253bdaea5a2136411d2bc589338e1ef0742459dc13,1,1,1,1806.01411587,1610045168,Regular,14579b461512dd4dcf23651152ef8380893eceee6f6a3d3407e3748b86d37d7a
d3cb3d1859e18abb83ab71d9273ceb89640bb9ae3455547dab3e8f23b442289d,1,1,1,334.9567184,1610038407,Regular,f1d6116693ff9b55b1d67846ba31f5a0cad5c61530534a193725479404125b66
d3cb3d1859e18abb83ab71d9273ceb89640bb9ae3455547dab3e8f23b442289d,-1,0,1,378.956751,1610038407,Regular,a6a84b71dda1f1e6dac5ccd0fe9746ef2e7e926c9a4b8baf7ba2fc847e8ad673
c94ea00d6dcb3dbb14a3f376d8b70dd7d3ca7d648028d22bf7cd6ceeb3c94f12,-1,0,1,92.39716761,1610036393,Regular,f538429e57dd905a55f4e89cc4a7dd9378a8a42165c7a5afae7ca9ab84c596d4
c94ea00d6dcb3dbb14a3f376d8b70dd7d3ca7d648028d22bf7cd6ceeb3c94f12,1,0,1,63.39714043,1610036393,Regular,f4d2ce25a402e1604d8a1c2d71c5cd3a65d88e06a65088f16bc5ad1b659b4bde
b78cdc4fb66d03d7b61ccaf1898b27c0fd79b262bba4cf3ad13e77d969682c0c,-1,0,1,300.70410099,1610036257,Regular,36b043f84a0605a005113e6bdbeb0ccd0a25d925b4ea89a9e22193930f3664c6
b78cdc4fb66d03d7b61ccaf1898b27c0fd79b262bba4cf3ad13e77d969682c0c,1,0,1,275.70407397,1610036257,Regular,c40de3f497c266aeabd602e5c366c56e8a70d813d89360b6af87ca74f0e6e14f
9c2c0e78d9926b9e9cf698fba2286657b69a1c9e2f91bfc3397cf521238c5897,1,0,1,585.08365595,1610034307,Regular,a4ebe2ac2991b8c55e112ac72955f3f3676097ee8ae06eff29f5fe016cc9040b
9c2c0e78d9926b9e9cf698fba2286657b69a1c9e2f91bfc3397cf521238c5897,-1,0,1,632.08368155,1610034307,Regular,fd6a5b2d744196cb220733f54a916dc9e526b9d34add2fff9c7d9efde65279c6
73a4f3adbbb94e68a4951f3df380ed57ac6761fdf37570b13e127dc7ab4491e7,-1,0,1,1909.99416738,1610024243,Regular,42f2569a1a7ee7e590989bac1ce08d39ce67b80e123842a6519536f3d6d33682
73a4f3adbbb94e68a4951f3df380ed57ac6761fdf37570b13e127dc7ab4491e7,1,0,1,1843.01414162,1610024243,Regular,409cce4bb045f6923e3517253bdaea5a2136411d2bc589338e1ef0742459dc13
a6a84b71dda1f1e6dac5ccd0fe9746ef2e7e926c9a4b8baf7ba2fc847e8ad673,1,1,1,378.956751,1610023880,Regular,d3cb3d1859e18abb83ab71d9273ceb89640bb9ae3455547dab3e8f23b442289d
a6a84b71dda1f1e6dac5ccd0fe9746ef2e7e926c9a4b8baf7ba2fc847e8ad673,-1,0,1,418.95677676,1610023880,Regular,f127428025869149cbed2aa49bbbfc43f2307e8c2f826df74ce8fc760d16e8d2
f538429e57dd905a55f4e89cc4a7dd9378a8a42165c7a5afae7ca9ab84c596d4,1,0,1,92.39716761,1609996313,Regular,c94ea00d6dcb3dbb14a3f376d8b70dd7d3ca7d648028d22bf7cd6ceeb3c94f12
f538429e57dd905a55f4e89cc4a7dd9378a8a42165c7a5afae7ca9ab84c596d4,-1,0,1,148.39719342,1609996313,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
36b043f84a0605a005113e6bdbeb0ccd0a25d925b4ea89a9e22193930f3664c6,-1,0,1,354.70416136,1609987724,Regular,4cef2616bb0a121a26354a0e8a8eafa751d113abb611a633aafef4fe14dbd25f
36b043f84a0605a005113e6bdbeb0ccd0a25d925b4ea89a9e22193930f3664c6,1,0,1,300.70410099,1609987724,Regular,b78cdc4fb66d03d7b61ccaf1898b27c0fd79b262bba4cf3ad13e77d969682c0c
fd6a5b2d744196cb220733f54a916dc9e526b9d34add2fff9c7d9efde65279c6,-1,0,1,681.0837087,1609979857,Regular,9a9d4327d1711f9fa0383c1146e67f36a0a09592c36325df4c01ec8e3e77b54d
fd6a5b2d744196cb220733f54a916dc9e526b9d34add2fff9c7d9efde65279c6,1,0,1,632.08368155,1609979857,Regular,9c2c0e78d9926b9e9cf698fba2286657b69a1c9e2f91bfc3397cf521238c5897
42f2569a1a7ee7e590989bac1ce08d39ce67b80e123842a6519536f3d6d33682,1,0,1,1909.99416738,1609931137,Regular,73a4f3adbbb94e68a4951f3df380ed57ac6761fdf37570b13e127dc7ab4491e7
42f2569a1a7ee7e590989bac1ce08d39ce67b80e123842a6519536f3d6d33682,-1,0,1,1938.99419966,1609931137,Regular,5e3116f6bf367c45a6f2fa0aeff27c893604dc1ed40be73561288212cc525682
f127428025869149cbed2aa49bbbfc43f2307e8c2f826df74ce8fc760d16e8d2,-1,0,1,441.95716023,1609923262,Regular,f6e9ec92b3ec50242a44688ba2f935adf1b191f9852da22f7fa1f171a243872a
f127428025869149cbed2aa49bbbfc43f2307e8c2f826df74ce8fc760d16e8d2,1,1,1,418.95677676,1609923262,Regular,a6a84b71dda1f1e6dac5ccd0fe9746ef2e7e926c9a4b8baf7ba2fc847e8ad673
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,1,0,1,148.39719342,1609919983,Regular,f538429e57dd905a55f4e89cc4a7dd9378a8a42165c7a5afae7ca9ab84c596d4
4cef2616bb0a121a26354a0e8a8eafa751d113abb611a633aafef4fe14dbd25f,1,1,1,354.70416136,1609895101,Regular,36b043f84a0605a005113e6bdbeb0ccd0a25d925b4ea89a9e22193930f3664c6
4cef2616bb0a121a26354a0e8a8eafa751d113abb611a633aafef4fe14dbd25f,-1,0,1,376.70418732,1609895101,Regular,f1ff49c662903781c72952573604a308d36187fe9449a51085fb540edcdb10a7
9a9d4327d1711f9fa0383c1146e67f36a0a09592c36325df4c01ec8e3e77b54d,-1,0,1,714.08374603,1609797795,Regular,0d9ea095e5c0869116885cb3b6150ea7da52e6260f0ecc77074289277d2ab077
9a9d4327d1711f9fa0383c1146e67f36a0a09592c36325df4c01ec8e3e77b54d,1,1,1,681.0837087,1609797795,Regular,fd6a5b2d744196cb220733f54a916dc9e526b9d34add2fff9c7d9efde65279c6
5e3116f6bf367c45a6f2fa0aeff27c893604dc1ed40be73561288212cc525682,1,0,1,1938.99419966,1609762272,Regular,42f2569a1a7ee7e590989bac1ce08d39ce67b80e123842a6519536f3d6d33682
5e3116f6bf367c45a6f2fa0aeff27c893604dc1ed40be73561288212cc525682,-1,0,1,1960.99422583,1609762272,Regular,cf9dbf6d109ee58a41c2fb6da8742ff24cd66c6f868f82fdacf22d5bd1b39484
f6e9ec92b3ec50242a44688ba2f935adf1b191f9852da22f7fa1f171a243872a,1,1,1,441.95716023,1609758200,Regular,f127428025869149cbed2aa49bbbfc43f2307e8c2f826df74ce8fc760d16e8d2
f6e9ec92b3ec50242a44688ba2f935adf1b191f9852da22f7fa1f171a243872a,-1,0,1,466.95718617,1609758200,Regular,dc55486362f7106494f18604c035c4726055bdadbfcc8f8bce3d1f4070ff0422
f1ff49c662903781c72952573604a308d36187fe9449a51085fb540edcdb10a7,1,0,1,376.70418732,1609754240,Regular,4cef2616bb0a121a26354a0e8a8eafa751d113abb611a633aafef4fe14dbd25f
f1ff49c662903781c72952573604a308d36187fe9449a51085fb540edcdb10a7,-1,0,1,406.70425181,1609754240,Regular,e7ef36478ca85b8f769838e47b6ef070638d4e75f03212a787ed1dd152935f36
5dee5e6d31419e3907f313e541f168350d435db785af61e899280a3b9c210507,1,1,1,12.95545116,1609733616,Regular,4686bc84069c19b0ef884367cd7b7463de2796f6f15873722d369d60966b63e2
5dee5e6d31419e3907f313e541f168350d435db785af61e899280a3b9c210507,-1,0,1,82.9355152,1609733616,Regular,337ca3817ece671f44c3df0dfbeba513fb6e1cce7993c16944f9dccda7355fcd
70ccb5a6beff319b69ad4c89d41508221b50e7e229d4112c031babe19d70f9f7,-1,0,1,0.87665169,1609707797,Regular,d7e5a90afee043c736d58efa3eb13f4dd33077aa28d7977e3498b88c510dd777
70ccb5a6beff319b69ad4c89d41508221b50e7e229d4112c031babe19d70f9f7,1,1,1,0.22688071,1609707797,Regular,a668012b601c92b8870703db87d5cf1b8def4d322b3f03357efaf1e7256b185c
0d9ea095e5c0869116885cb3b6150ea7da52e6260f0ecc77074289277d2ab077,1,0,1,714.08374603,1609671046,Regular,9a9d4327d1711f9fa0383c1146e67f36a0a09592c36325df4c01ec8e3e77b54d
0d9ea095e5c0869116885cb3b6150ea7da52e6260f0ecc77074289277d2ab077,-1,0,1,734.06381011,1609671046,Regular,3bdf5521f3042b06ef8d7ef7caffdca35174d7b419583b1682ec7fed1ee718da
cf9dbf6d109ee58a41c2fb6da8742ff24cd66c6f868f82fdacf22d5bd1b39484,1,0,1,1960.99422583,1609671046,Regular,5e3116f6bf367c45a6f2fa0aeff27c893604dc1ed40be73561288212cc525682
cf9dbf6d109ee58a41c2fb6da8742ff24cd66c6f868f82fdacf22d5bd1b39484,-1,0,1,1990.97428991,1609671046,Regular,e754c5e2c5063f56168a05fb5414f8679ae14b5dc278220d26c8e2e27fd0bd40
dc55486362f7106494f18604c035c4726055bdadbfcc8f8bce3d1f4070ff0422,1,1,1,466.95718617,1609671046,Regular,f6e9ec92b3ec50242a44688ba2f935adf1b191f9852da22f7fa1f171a243872a
dc55486362f7106494f18604c035c4726055bdadbfcc8f8bce3d1f4070ff0422,-1,0,1,496.93725025,1609671046,Regular,b41187d2ead8a479a4199ce428a12f96daf8b6b0c0afea6d44a083ca7301a7dc
e7ef36478ca85b8f769838e47b6ef070638d4e75f03212a787ed1dd152935f36,1,0,1,406.70425181,1609665565,Regular,f1ff49c662903781c72952573604a308d36187fe9449a51085fb540edcdb10a7
e7ef36478ca85b8f769838e47b6ef070638d4e75f03212a787ed1dd152935f36,-1,0,1,427.70431646,1609665565,Regular,7a627cf7f651ec8dedc1de340bdfce7090d6cd369842b13d9c2423143f51c1c9
337ca3817ece671f44c3df0dfbeba513fb6e1cce7993c16944f9dccda7355fcd,1,1,1,82.9355152,1609639992,Regular,5dee5e6d31419e3907f313e541f168350d435db785af61e899280a3b9c210507
337ca3817ece671f44c3df0dfbeba513fb6e1cce7993c16944f9dccda7355fcd,-1,0,1,130.93554101,1609639992,Regular,1d916b367b38481e2393bb3f0cb5d57fd87480a792beefbbcd1d1f3c05ddb78f
3bdf5521f3042b06ef8d7ef7caffdca35174d7b419583b1682ec7fed1ee718da,1,0,1,734.06381011,1609635738,Regular,0d9ea095e5c0869116885cb3b6150ea7da52e6260f0ecc77074289277d2ab077
3bdf5521f3042b06ef8d7ef7caffdca35174d7b419583b1682ec7fed1ee718da,-1,0,1,757.0638359,1609635738,Regular,5a71461d32b0dd824bb28611eb3c229d1be07b2a756ba6344da719213942d9e1
e754c5e2c5063f56168a05fb5414f8679ae14b5dc278220d26c8e2e27fd0bd40,1,0,1,1990.97428991,1609621777,Regular,cf9dbf6d109ee58a41c2fb6da8742ff24cd66c6f868f82fdacf22d5bd1b39484
e754c5e2c5063f56168a05fb5414f8679ae14b5dc278220d26c8e2e27fd0bd40,-1,0,1,2016.97431695,1609621777,Regular,18dd470952b7790a7cb7060d319ba96a7640aca5a04901433f05fad3dbb81fc9
35f1318f272837d31e93ef7e74ab41a753b57ed2329e9bc3f0ec99319f9ff2d4,-1,0,1,35.50781844,1609618150,Regular,687e6c3d54e638980572fe0571238c4f66c588ff9f626f517a3c175d7bc9dd9f
35f1318f272837d31e93ef7e74ab41a753b57ed2329e9bc3f0ec99319f9ff2d4,1,0,1,8.50779273,1609618150,Regular,bd53dcb1f9ef6d1ef479774336f892757a131168361cb7d2e79cf388988393a5
b41187d2ead8a479a4199ce428a12f96daf8b6b0c0afea6d44a083ca7301a7dc,-1,0,1,524.93727587,1609616235,Regular,6415811a62c2aadbac70e8cdf2271cce34a9db463229ad4b7838e81e2960b7df
b41187d2ead8a479a4199ce428a12f96daf8b6b0c0afea6d44a083ca7301a7dc,1,1,1,496.93725025,1609616235,Regular,dc55486362f7106494f18604c035c4726055bdadbfcc8f8bce3d1f4070ff0422
7a627cf7f651ec8dedc1de340bdfce7090d6cd369842b13d9c2423143f51c1c9,-1,0,1,495.70439895,1609609464,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
7a627cf7f651ec8dedc1de340bdfce7090d6cd369842b13d9c2423143f51c1c9,1,1,1,427.70431646,1609609464,Regular,e7ef36478ca85b8f769838e47b6ef070638d4e75f03212a787ed1dd152935f36
1d916b367b38481e2393bb3f0cb5d57fd87480a792beefbbcd1d1f3c05ddb78f,1,1,1,130.93554101,1609605543,Regular,337ca3817ece671f44c3df0dfbeba513fb6e1cce7993c16944f9dccda7355fcd
1d916b367b38481e2393bb3f0cb5d57fd87480a792beefbbcd1d1f3c05ddb78f,-1,0,1,154.9355668,1609605543,Regular,8047062f4bd76fa939eed2c569bcb07936516aa62f846f1dd190bdaf37568118
5a71461d32b0dd824bb28611eb3c229d1be07b2a756ba6344da719213942d9e1,-1,0,1,782.14389954,1609598466,Regular,7cae7819e94efe2b4ba924f05570925b692be03b0ee5359a22419a25b42d2f64
5a71461d32b0dd824bb28611eb3c229d1be07b2a756ba6344da719213942d9e1,1,1,1,757.0638359,1609598466,Regular,3bdf5521f3042b06ef8d7ef7caffdca35174d7b419583b1682ec7fed1ee718da
18dd470952b7790a7cb7060d319ba96a7640aca5a04901433f05fad3dbb81fc9,-1,0,1,2096.97434288,1609595216,Regular,0b992c17bc074b90acae522919d20c3a5040b04b01a2cbeec1ce704994baaea8
18dd470952b7790a7cb7060d319ba96a7640aca5a04901433f05fad3dbb81fc9,1,0,1,2016.97431695,1609595216,Regular,e754c5e2c5063f56168a05fb5414f8679ae14b5dc278220d26c8e2e27fd0bd40
687e6c3d54e638980572fe0571238c4f66c588ff9f626f517a3c175d7bc9dd9f,1,1,1,35.50781844,1609572101,Regular,35f1318f272837d31e93ef7e74ab41a753b57ed2329e9bc3f0ec99319f9ff2d4
687e6c3d54e638980572fe0571238c4f66c588ff9f626f517a3c175d7bc9dd9f,-1,0,1,73.50784461,1609572101,Regular,6fe7407e7eef68a737e8878d6574b14446df2e2fc5138b44f003cd2f508d94eb
6415811a62c2aadbac70e8cdf2271cce34a9db463229ad4b7838e81e2960b7df,1,0,1,524.93727587,1609556491,Regular,b41187d2ead8a479a4199ce428a12f96daf8b6b0c0afea6d44a083ca7301a7dc
6415811a62c2aadbac70e8cdf2271cce34a9db463229ad4b7838e81e2960b7df,-1,0,1,615.93730159,1609556491,Regular,c3324158ffac2924ce13444274f22bb25a7c256be51f88fcb3924f076dc2c081
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,1,0,1,495.70439895,1609539704,Regular,7a627cf7f651ec8dedc1de340bdfce7090d6cd369842b13d9c2423143f51c1c9
c8376d1a85f0e610746168134a7fa3706f98faba26355e1394d5aa36c351b39b,1,1,1,0.57715706,1609533156,Regular,34c4aea932295238192e1b1a64890c65beef337d60752dd2b786338420f7ab12
c8376d1a85f0e610746168134a7fa3706f98faba26355e1394d5aa36c351b39b,-1,0,1,1.67128282,1609533156,Regular,bc98e9208868bdb86b4e577a41d7aceabc78ce9d3eab167086d1d3f7d0d9386c
8047062f4bd76fa939eed2c569bcb07936516aa62f846f1dd190bdaf37568118,1,1,1,154.9355668,1609515177,Regular,1d916b367b38481e2393bb3f0cb5d57fd87480a792beefbbcd1d1f3c05ddb78f
8047062f4bd76fa939eed2c569bcb07936516aa62f846f1dd190bdaf37568118,-1,0,1,180.93559257,1609515177,Regular,4831b744fb4b0710cf10fc088079809c8826466bed08fbb4ccf61791ca33cbfd
105b0e080425340ecbb821377b1440c4f5cff3dc6abf0f76d39e7b5925eb3dfd,-1,0,1,37.97367255,1609483756,Regular,0d594597c36561861170d029b8f123a90b549100245017bf5c2b60e5de5d4eda
105b0e080425340ecbb821377b1440c4f5cff3dc6abf0f76d39e7b5925eb3dfd,1,0,1,10.97364586,1609483756,Regular,2aab5c10b34b597841d1b8a9d239297a17881aee8224386bd0a34de129337da5
7cae7819e94efe2b4ba924f05570925b692be03b0ee5359a22419a25b42d2f64,-1,0,1,837.14392623,1609483756,Regular,406c1a838acdb764f9456e163d717c42909698693e62822947f04306bcd1da8a
7cae7819e94efe2b4ba924f05570925b692be03b0ee5359a22419a25b42d2f64,1,0,1,782.14389954,1609483756,Regular,5a71461d32b0dd824bb28611eb3c229d1be07b2a756ba6344da719213942d9e1
0b992c17bc074b90acae522919d20c3a5040b04b01a2cbeec1ce704994baaea8,-1,0,1,2139.97436911,1609438723,Regular,30fc095d470732085359aebc298aa38896eb7f2a2e7bf64bc5c0aadec33cc850
0b992c17bc074b90acae522919d20c3a5040b04b01a2cbeec1ce704994baaea8,1,1,1,2096.97434288,1609438723,Regular,18dd470952b7790a7cb7060d319ba96a7640aca5a04901433f05fad3dbb81fc9
c3324158ffac2924ce13444274f22bb25a7c256be51f88fcb3924f076dc2c081,-1,0,1,662.93732751,1609414632,Regular,37e0cf524ae00cb1f9996635285a0fd568cfd4724d91acce6d1454ce94fb9e3a
c3324158ffac2924ce13444274f22bb25a7c256be51f88fcb3924f076dc2c081,1,1,1,615.93730159,1609414632,Regular,6415811a62c2aadbac70e8cdf2271cce34a9db463229ad4b7838e81e2960b7df
0e6246dfad9167621632bbfb2661c7f05e5b4da9b889f5f20ccdefff89089149,1,1,1,6.3944119,1609407088,Regular,c72ea0ccb94971978f424c87e7e8631bc5c7ac26468e2cecf0107f8dc0c8b13d
0e6246dfad9167621632bbfb2661c7f05e5b4da9b889f5f20ccdefff89089149,-1,0,1,45.3944394,1609407088,Regular,f4aea87374be6c47aaf0648fb1f35da5de6a7d5ec676552dc205582fcab89327
4831b744fb4b0710cf10fc088079809c8826466bed08fbb4ccf61791ca33cbfd,-1,0,1,241.93618976,1609399968,Regular,6252d93a996cdf3013f4887aff86e901cb06ddd3057a9556e187088aff19b1a3
4831b744fb4b0710cf10fc088079809c8826466bed08fbb4ccf61791ca33cbfd,1,0,1,180.93559257,1609399968,Regular,8047062f4bd76fa939eed2c569bcb07936516aa62f846f1dd190bdaf37568118
6fe7407e7eef68a737e8878d6574b14446df2e2fc5138b44f003cd2f508d94eb,-1,0,1,180.4884418,1609399968,Regular,4b4c9f8b0ce90895a0b166ed02cb4ed25a4bcc084f0fa82f6866e3c39b2034d6
6fe7407e7eef68a737e8878d6574b14446df2e2fc5138b44f003cd2f508d94eb,1,0,1,73.50784461,1609399968,Regular,687e6c3d54e638980572fe0571238c4f66c588ff9f626f517a3c175d7bc9dd9f
406c1a838acdb764f9456e163d717c42909698693e62822947f04306bcd1da8a,-1,0,1,894.14395304,1609391243,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
406c1a838acdb764f9456e163d717c42909698693e62822947f04306bcd1da8a,1,1,1,837.14392623,1609391243,Regular,7cae7819e94efe2b4ba924f05570925b692be03b0ee5359a22419a25b42d2f64
30fc095d470732085359aebc298aa38896eb7f2a2e7bf64bc5c0aadec33cc850,-1,0,1,2161.97439533,1609390667,Regular,c48f63f71855e188793dd8b4feee568ee6192919c3be9dcf7731d4e0184fefac
30fc095d470732085359aebc298aa38896eb7f2a2e7bf64bc5c0aadec33cc850,1,0,1,2139.97436911,1609390667,Regular,0b992c17bc074b90acae522919d20c3a5040b04b01a2cbeec1ce704994baaea8
37e0cf524ae00cb1f9996635285a0fd568cfd4724d91acce6d1454ce94fb9e3a,1,0,1,662.93732751,1609389522,Regular,c3324158ffac2924ce13444274f22bb25a7c256be51f88fcb3924f076dc2c081
37e0cf524ae00cb1f9996635285a0fd568cfd4724d91acce6d1454ce94fb9e3a,-1,0,1,685.93735923,1609389522,Regular,503799d3f8ae4d6889b14c425b7bec34d480ec2064f6f2b0758f80a83dbada89
4b4c9f8b0ce90895a0b166ed02cb4ed25a4bcc084f0fa82f6866e3c39b2034d6,1,1,1,180.4884418,1609362933,Regular,6fe7407e7eef68a737e8878d6574b14446df2e2fc5138b44f003cd2f508d94eb
4b4c9f8b0ce90895a0b166ed02cb4ed25a4bcc084f0fa82f6866e3c39b2034d6,-1,0,1,200.48846974,1609362933,Regular,b3b1920bc355cb6f0017fc0ddf66f12da5691271fef751f463fb8748ee2952fa
f4aea87374be6c47aaf0648fb1f35da5de6a7d5ec676552dc205582fcab89327,1,0,1,45.3944394,1609322915,Regular,0e6246dfad9167621632bbfb2661c7f05e5b4da9b889f5f20ccdefff89089149
f4aea87374be6c47aaf0648fb1f35da5de6a7d5ec676552dc205582fcab89327,-1,0,1,94.39446561,1609322915,Regular,20792049c5c4872c4d16b1241dc1100d769c77ccdf7dc6d0040dc78f62d1b531
6e3cab3d6d1f6bd4ad83a037af15c9e47fa37a0d58f3434cad4d67274cf3b62f,1,2,1,0.49288758,1609246891,Regular,38d718c1111ced52f2ff4e282519224dcd6896a8f584db7abb8689d1fffdce78
6e3cab3d6d1f6bd4ad83a037af15c9e47fa37a0d58f3434cad4d67274cf3b62f,-1,0,1,0.85291744,1609246891,Regular,34286868b372b2120e4cdf853d81b60f5ef1b40f984891db2e53393c32c52b0f
0d594597c36561861170d029b8f123a90b549100245017bf5c2b60e5de5d4eda,-1,0,1,77.97369852,1609246308,Regular,ab092ce512cb42f7f5a50dc054d3e43c57100739144baaa46e4cc6f98139efa3
0d594597c36561861170d029b8f123a90b549100245017bf5c2b60e5de5d4eda,1,1,1,37.97367255,1609246308,Regular,105b0e080425340ecbb821377b1440c4f5cff3dc6abf0f76d39e7b5925eb3dfd
8107316468295df30a422404b488926ac44096bc531a835b816e3be0baf9d71b,1,0,1,0.52728226,1609246308,Regular,21732e0992bd9e9f2b78a1413bca34a6f3f936eb0dc6378bc7522f5bb0a22346
8107316468295df30a422404b488926ac44096bc531a835b816e3be0baf9d71b,-1,0,1,0.70730823,1609246308,Regular,6dfa5248bc08226e5ea2e6cdf4576874281777fe7525779e13bc0760fe041fb9
93e451a61738735d4c68866f03674d217d4f351150d930fbb47d9b189646081c,-1,0,1,0.49539864,1609246308,Regular,23e9d53ff3b35242d3dca93eb1e7187480986d06aa4651db2a9ee0063d6965a7
93e451a61738735d4c68866f03674d217d4f351150d930fbb47d9b189646081c,1,1,1,0.31537267,1609246308,Regular,006b3a445ae84c3641bef176cb86a806bcbeea09195a419328a540831b49af96
6252d93a996cdf3013f4887aff86e901cb06ddd3057a9556e187088aff19b1a3,-1,0,1,264.93625311,1609219149,Regular,c0a8a30b3cfea37335321cd7770078e3dfa885616c49cbf4521ad8e707837a0c
6252d93a996cdf3013f4887aff86e901cb06ddd3057a9556e187088aff19b1a3,1,1,1,241.93618976,1609219149,Regular,4831b744fb4b0710cf10fc088079809c8826466bed08fbb4ccf61791ca33cbfd
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,1,0,1,894.14395304,1609193362,Regular,406c1a838acdb764f9456e163d717c42909698693e62822947f04306bcd1da8a
c48f63f71855e188793dd8b4feee568ee6192919c3be9dcf7731d4e0184fefac,-1,0,1,2168.93101391,1609169674,Regular,d54d1dfae47bf50caea65770dc96eee14d894beb661b8c148326baa8d31aa36b
c48f63f71855e188793dd8b4feee568ee6192919c3be9dcf7731d4e0184fefac,1,0,1,2161.97439533,1609169674,Regular,30fc095d470732085359aebc298aa38896eb7f2a2e7bf64bc5c0aadec33cc850
503799d3f8ae4d6889b14c425b7bec34d480ec2064f6f2b0758f80a83dbada89,1,1,1,685.93735923,1609143289,Regular,37e0cf524ae00cb1f9996635285a0fd568cfd4724d91acce6d1454ce94fb9e3a
503799d3f8ae4d6889b14c425b7bec34d480ec2064f6f2b0758f80a83dbada89,-1,0,1,750.91738543,1609143289,Regular,3220a4d99f403f2bb70aad0591b1dcd94cb48e1fe1c3407fb697aef56d1a0508
b3b1920bc355cb6f0017fc0ddf66f12da5691271fef751f463fb8748ee2952fa,-1,0,1,224.48849535,1609141128,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
b3b1920bc355cb6f0017fc0ddf66f12da5691271fef751f463fb8748ee2952fa,1,0,1,200.48846974,1609141128,Regular,4b4c9f8b0ce90895a0b166ed02cb4ed25a4bcc084f0fa82f6866e3c39b2034d6
20792049c5c4872c4d16b1241dc1100d769c77ccdf7dc6d0040dc78f62d1b531,1,0,1,94.39446561,1609131873,Regular,f4aea87374be6c47aaf0648fb1f35da5de6a7d5ec676552dc205582fcab89327
20792049c5c4872c4d16b1241dc1100d769c77ccdf7dc6d0040dc78f62d1b531,-1,0,1,114.3944929,1609131873,Regular,4dec3912b23fcd3ec0ce6d26f2bf0523061e59959b6b68addd25f32ce3734e6c
ab092ce512cb42f7f5a50dc054d3e43c57100739144baaa46e4cc6f98139efa3,-1,0,1,103.97372731,1609126084,Regular,77c2ef2489b905341a660e3b2810eb027373f716c908de7483244c413d65916f
ab092ce512cb42f7f5a50dc054d3e43c57100739144baaa46e4cc6f98139efa3,1,0,1,77.97369852,1609126084,Regular,0d594597c36561861170d029b8f123a90b549100245017bf5c2b60e5de5d4eda
c0a8a30b3cfea37335321cd7770078e3dfa885616c49cbf4521ad8e707837a0c,1,1,1,264.93625311,1609120174,Regular,6252d93a996cdf3013f4887aff86e901cb06ddd3057a9556e187088aff19b1a3
c0a8a30b3cfea37335321cd7770078e3dfa885616c49cbf4521ad8e707837a0c,-1,0,1,308.93627935,1609120174,Regular,3a227e650d90ff87c03c25050596087573902168a53fb5af6394d6984f237990
