tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0a5a64c4144e0fd4c4ba6658fa1c1137de2fb3349acfb1167754eb417f2fad3,1,1,1,7.27319986,1630689210,Regular,ad8768033fa9a9df1a461da2321a44ea6e949c8e504abcd81b437dd843e29692
94ee88798d7df6f97c45753226af962a5fb20927438e7f0c019b2a3d4a397497,-1,2,1,7.2966734,1630666781,Regular,08ffddae4852da78abef6868d1a4ff2440fe272f05f111f9f69da9982143e59f
94ee88798d7df6f97c45753226af962a5fb20927438e7f0c019b2a3d4a397497,-1,5,1,7.2732028,1630666781,Regular,2f6f6c051571d675b81ef9699c7656c9a0ba1fb77730bbbaca0202d65f6b41a5
47299be1aae2b602876f381c7415e1e981ded453ceb7a4d72e19a9822bf3a583,1,1,1,7.27314476,1630665912,Regular,46ab0a744e599df845687f740c2226538eb761b556ba5e06d6fca49939605071
63519d164cc4cae06ed85c29ab9f14ddcf2baf93bc52e6b6c0580ed3ccaf6146,1,1,1,5.86642235,1630642249,Regular,46ab0a744e599df845687f740c2226538eb761b556ba5e06d6fca49939605071
9ccf94c11351fa8b572533cbc79bc41cc5a0a794606501f8afcacf8f7826133f,-1,2,1,7.28535186,1630610107,Regular,50241c2634ed5400def1c138ffd9d7f61528ce7df7ad58893286b3fea11068ba
b075a4fdb98c26ba325c765fa541c2cde2ff44cf2d3f21bd89a9d2b6edfb4470,-1,3,1,7.28001116,1630605220,Regular,4c005891fee91bbf479532d158d01dd6f6b590fcf33b68ff36b99a20660a0789
b075a4fdb98c26ba325c765fa541c2cde2ff44cf2d3f21bd89a9d2b6edfb4470,-1,0,1,7.27397996,1630605220,Regular,088c8248e405bb5558bc906f0495c1062b336cc541381d06629047a5404b790e
b075a4fdb98c26ba325c765fa541c2cde2ff44cf2d3f21bd89a9d2b6edfb4470,-1,1,1,7.28388726,1630605220,Regular,3f85e31f500a5c8df35e1c80c088acc55c9a1e11d4f5d7d4e0e7241fe1e97134
2f6f6c051571d675b81ef9699c7656c9a0ba1fb77730bbbaca0202d65f6b41a5,1,1,1,7.2732028,1630600145,Regular,94ee88798d7df6f97c45753226af962a5fb20927438e7f0c019b2a3d4a397497
07aceaf46e2204f0fb8bc8602aec56fdaab92ba4393d1e27bae4c42c0f778b9f,-1,0,1,7.27343906,1630594234,Regular,30dd7d1aeed02a3d36389ed546aaff039ff8df1f71f4c423b4c3b13c20494179
08ffddae4852da78abef6868d1a4ff2440fe272f05f111f9f69da9982143e59f,1,1,1,7.2966734,1630594234,Regular,94ee88798d7df6f97c45753226af962a5fb20927438e7f0c019b2a3d4a397497
50241c2634ed5400def1c138ffd9d7f61528ce7df7ad58893286b3fea11068ba,1,1,1,7.28535186,1630544275,Regular,9ccf94c11351fa8b572533cbc79bc41cc5a0a794606501f8afcacf8f7826133f
1e5c9038d84bf1d51f1b5e5b119d2baaedbba27da62b8e9b49cb8a355ac4934e,-1,8,1,7.27319926,1630525656,Regular,58aef9d028cb69d43b06336cfdd21932a7441c1d73a42afec2af011536328c29
4c005891fee91bbf479532d158d01dd6f6b590fcf33b68ff36b99a20660a0789,1,1,1,7.28001116,1630522900,Regular,b075a4fdb98c26ba325c765fa541c2cde2ff44cf2d3f21bd89a9d2b6edfb4470
3f85e31f500a5c8df35e1c80c088acc55c9a1e11d4f5d7d4e0e7241fe1e97134,1,1,1,7.28388726,1630518722,Regular,b075a4fdb98c26ba325c765fa541c2cde2ff44cf2d3f21bd89a9d2b6edfb4470
088c8248e405bb5558bc906f0495c1062b336cc541381d06629047a5404b790e,1,1,1,7.27397996,1630512950,Regular,b075a4fdb98c26ba325c765fa541c2cde2ff44cf2d3f21bd89a9d2b6edfb4470
30dd7d1aeed02a3d36389ed546aaff039ff8df1f71f4c423b4c3b13c20494179,1,1,1,7.27343906,1630495708,Regular,07aceaf46e2204f0fb8bc8602aec56fdaab92ba4393d1e27bae4c42c0f778b9f
32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480,-1,8,1,7.27344836,1630484764,Regular,67768937236eb3a05cb14ead7ef29988748a9bd2894c36bda82780be2a88d8d1
32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480,-1,6,1,7.28092307,1630484764,Regular,a75d0707cf908000c68ebe0b22100fd307c7385ac59a8c69b00f3bb4b22bd91d
58aef9d028cb69d43b06336cfdd21932a7441c1d73a42afec2af011536328c29,1,1,1,7.27319926,1630425210,Regular,1e5c9038d84bf1d51f1b5e5b119d2baaedbba27da62b8e9b49cb8a355ac4934e
3151ea4eba23324b43b508cc52e98ad991bf1a885d03e54cdb524bf8426483d9,-1,5,1,7.29931813,1630410072,Regular,c168e4048047f44ab70be419f2a0d9c18609c9230e760a6320eace4f3eadca60
67768937236eb3a05cb14ead7ef29988748a9bd2894c36bda82780be2a88d8d1,1,1,1,7.27344836,1630396223,Regular,32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480
a75d0707cf908000c68ebe0b22100fd307c7385ac59a8c69b00f3bb4b22bd91d,1,1,1,7.28092307,1630391075,Regular,32f87745d182dcdfc65958f80d3fdf351143f6a5c88c846e21a32521f37f3480
581f995006a90bc4712177396a2db37bd58422b49ef88d0ec3c6d86fba0bc979,-1,0,1,7.273248,1630388905,Regular,9c6bef6833cda7ea131bcc705e08a207481b9a1bbf20e7c01f54c9ad5c1a46ce
3f51faddb8fe7be9b043d8a213b5271d7f26d2821ae830bc33bb733ff8cb9a9f,-1,0,1,7.29348577,1630347037,Regular,979e73a57ed61f2d29fc6c492c10249485335d53252adf8bd57a3040659ef99f
c168e4048047f44ab70be419f2a0d9c18609c9230e760a6320eace4f3eadca60,1,1,1,7.29931813,1630332817,Regular,3151ea4eba23324b43b508cc52e98ad991bf1a885d03e54cdb524bf8426483d9
940431bb9dbf8686821a67b8ceefb8ea74f0dd28882ae47e083a6c274081a0e3,-1,3,1,7.27443266,1630331225,Regular,add1db137c6413cd452fe4f3ffeb5a4c665be17e625e5d8f69a2f06e4fddc8a1
940431bb9dbf8686821a67b8ceefb8ea74f0dd28882ae47e083a6c274081a0e3,-1,0,1,7.27323926,1630331225,Regular,28d467d916e40969244cba69bc000472cdfe1796f36a79b323c969b8e604e268
9c6bef6833cda7ea131bcc705e08a207481b9a1bbf20e7c01f54c9ad5c1a46ce,1,1,1,7.273248,1630308215,Regular,581f995006a90bc4712177396a2db37bd58422b49ef88d0ec3c6d86fba0bc979
979e73a57ed61f2d29fc6c492c10249485335d53252adf8bd57a3040659ef99f,1,1,1,7.29348577,1630268804,Regular,3f51faddb8fe7be9b043d8a213b5271d7f26d2821ae830bc33bb733ff8cb9a9f
e37f2852a79ef78b262699e95831b2a999e941951376fbe419a5f7e0918b7143,-1,0,1,7.31918596,1630265565,Regular,2b30efcc50c4050f0fc1fd80c1a6d756efb4fc56f9b303a225782e8ae1ee5a41
5b060f77ac33b99bcf9fa5587f9f390c1561bef5696dd7b1c9a548488564444a,-1,0,1,7.28393293,1630260672,Regular,9ad6423c54c33e75bd60c9f43a8b3c79ddd2128249236186ed7480ddb9f4c9bb
5b060f77ac33b99bcf9fa5587f9f390c1561bef5696dd7b1c9a548488564444a,-1,2,1,7.28785068,1630260672,Regular,9fe71dc26eb53f84ef2782710fdc54d9011d650a0deb4781c81cc427e9f36fe2
add1db137c6413cd452fe4f3ffeb5a4c665be17e625e5d8f69a2f06e4fddc8a1,1,1,1,7.27443266,1630243845,Regular,940431bb9dbf8686821a67b8ceefb8ea74f0dd28882ae47e083a6c274081a0e3
28d467d916e40969244cba69bc000472cdfe1796f36a79b323c969b8e604e268,1,1,1,7.27323926,1630229199,Regular,940431bb9dbf8686821a67b8ceefb8ea74f0dd28882ae47e083a6c274081a0e3
a1c072b10e30bc8371a913286ef619818e9669c8377c6dd95f2c4e675ddcf924,-1,7,1,7.27314836,1630224104,Regular,9b8f4c39b5c378beab050c1cbc1f11962d4efbc732cf5dca8d603ab975789cc9
2b30efcc50c4050f0fc1fd80c1a6d756efb4fc56f9b303a225782e8ae1ee5a41,1,1,1,7.31918596,1630191896,Regular,e37f2852a79ef78b262699e95831b2a999e941951376fbe419a5f7e0918b7143
f09b12be1317a84634e744faae6f5ae5278f17d651d5778ca4f3705919a6534e,-1,9,1,7.28631746,1630179350,Regular,b012686424a99a99b1d06432212fa762ae0bc5d340c4443933eb3941023fd4f5
f09b12be1317a84634e744faae6f5ae5278f17d651d5778ca4f3705919a6534e,-1,4,1,7.29372223,1630179350,Regular,94c62731c33deb6f243a6abbb73ebcbda2706ce0d93ce9e56be70c82aae847e5
9fe71dc26eb53f84ef2782710fdc54d9011d650a0deb4781c81cc427e9f36fe2,1,1,1,7.28785068,1630176002,Regular,5b060f77ac33b99bcf9fa5587f9f390c1561bef5696dd7b1c9a548488564444a
9ad6423c54c33e75bd60c9f43a8b3c79ddd2128249236186ed7480ddb9f4c9bb,1,1,1,7.28393293,1630148303,Regular,5b060f77ac33b99bcf9fa5587f9f390c1561bef5696dd7b1c9a548488564444a
d33d83f58424b1e5ca11fadf9dccfa57816c1432f4577efda84cef5ea48b40fe,-1,0,1,7.27319026,1630146928,Regular,b7264947fe9736f0f38c78daab55ac39b269212ec8f36a894a1c96b27b6264ca
9b8f4c39b5c378beab050c1cbc1f11962d4efbc732cf5dca8d603ab975789cc9,1,1,1,7.27314836,1630135110,Regular,a1c072b10e30bc8371a913286ef619818e9669c8377c6dd95f2c4e675ddcf924
b012686424a99a99b1d06432212fa762ae0bc5d340c4443933eb3941023fd4f5,1,1,1,7.28631746,1630102272,Regular,f09b12be1317a84634e744faae6f5ae5278f17d651d5778ca4f3705919a6534e
94c62731c33deb6f243a6abbb73ebcbda2706ce0d93ce9e56be70c82aae847e5,1,1,1,7.29372223,1630089722,Regular,f09b12be1317a84634e744faae6f5ae5278f17d651d5778ca4f3705919a6534e
c480eb9004eb76b65798228d77d8908cbf986cdeb5e9d513fbd83ef74373dc0b,-1,4,1,7.27328326,1630057115,Regular,f6cb9a4b74b4331f896c756dec9d91af0404743d9b7bee98fa7c62498290f234
b7264947fe9736f0f38c78daab55ac39b269212ec8f36a894a1c96b27b6264ca,1,1,1,7.27319026,1630044947,Regular,d33d83f58424b1e5ca11fadf9dccfa57816c1432f4577efda84cef5ea48b40fe
29776fffae6bc07e0020809661a491c82e96abae023f959d60b28f8b5269fd29,-1,0,1,7.27433729,1630018566,Regular,995cbd54a0fee850529f7499370d776946b6af9f7198714b2cc41c8a11c07916
a51e43c7e692bb16cae659fa386b35e847dbb1b4cba2ff8d52f4484a9f9418cb,-1,1,1,7.27337116,1629990242,Regular,b357e0866b673c367b274c03851e322d48f8ff33e401e37ad557a2418fa582f3
a51e43c7e692bb16cae659fa386b35e847dbb1b4cba2ff8d52f4484a9f9418cb,-1,2,1,7.27688713,1629990242,Regular,362980140f432586913f898e65f2875fbbf945112ff3d55e8e00f270134dcfb9
f6cb9a4b74b4331f896c756dec9d91af0404743d9b7bee98fa7c62498290f234,1,1,1,7.27328326,1629963366,Regular,c480eb9004eb76b65798228d77d8908cbf986cdeb5e9d513fbd83ef74373dc0b
995cbd54a0fee850529f7499370d776946b6af9f7198714b2cc41c8a11c07916,1,1,1,7.27433729,1629941958,Regular,29776fffae6bc07e0020809661a491c82e96abae023f959d60b28f8b5269fd29
0a8c307b3012d4372c9c92e4b8f069f29fc2982c75428e74ece8c1b21eb87172,-1,0,1,7.38252402,1629925141,Regular,610e30f95b4c9e2c221b569b42fca24a1b5eed522834fe836acef69b4969b98e
0e5d9f013b517025e900491d5ee1aa39b5d1d4477744945d2f24f0fab2dafe6a,-1,0,1,7.34583358,1629920139,Regular,ff033e7b601e30f11b5f450db357ff3b7c1a33442658827fc18eed1db1897b7d
fe0e7f30604a2896755c9b65846e67c422dd9d4e4d679f3c75e31826be43b99e,-1,0,1,7.34588348,1629915546,Regular,da98985f110e477a32875991a6b1d784378de7cb830349c45fe48a0a92f64c87
362980140f432586913f898e65f2875fbbf945112ff3d55e8e00f270134dcfb9,1,1,1,7.27688713,1629914159,Regular,a51e43c7e692bb16cae659fa386b35e847dbb1b4cba2ff8d52f4484a9f9418cb
b357e0866b673c367b274c03851e322d48f8ff33e401e37ad557a2418fa582f3,1,1,1,7.27337116,1629904696,Regular,a51e43c7e692bb16cae659fa386b35e847dbb1b4cba2ff8d52f4484a9f9418cb
b688bd270b28131968555888f446fb8539dffb5f8d1665cb7a7a23f6fd0686d7,-1,9,1,7.35075742,1629890990,Regular,9078819fa15f36671de30a51e773c7b07cac2a3cd7f0ad5454b219bd99b8591c
610e30f95b4c9e2c221b569b42fca24a1b5eed522834fe836acef69b4969b98e,1,1,1,7.38252402,1629849503,Regular,0a8c307b3012d4372c9c92e4b8f069f29fc2982c75428e74ece8c1b21eb87172
ff033e7b601e30f11b5f450db357ff3b7c1a33442658827fc18eed1db1897b7d,1,1,1,7.34583358,1629845002,Regular,0e5d9f013b517025e900491d5ee1aa39b5d1d4477744945d2f24f0fab2dafe6a
da98985f110e477a32875991a6b1d784378de7cb830349c45fe48a0a92f64c87,1,1,1,7.34588348,1629826946,Regular,fe0e7f30604a2896755c9b65846e67c422dd9d4e4d679f3c75e31826be43b99e
7c4a187f89e7913495fe3559daf5cc5c88d0647230ae984929826b03f0c3df86,-1,5,1,7.35722267,1629820206,Regular,062dd5cdd06add25d5a8cc88daaa178731aa705c540257c09993248d83790399
9078819fa15f36671de30a51e773c7b07cac2a3cd7f0ad5454b219bd99b8591c,1,1,1,7.35075742,1629816933,Regular,b688bd270b28131968555888f446fb8539dffb5f8d1665cb7a7a23f6fd0686d7
9ce0c0c75c7f17660f70687fc77153c55ed9fc95d9256e6ad5b62ea7550847ae,-1,1,1,7.35369678,1629753824,Regular,7486e8574123eb4e20574f51b3c55a3f6ffffc38880904bb1a5dcc0e42f07e36
9ce0c0c75c7f17660f70687fc77153c55ed9fc95d9256e6ad5b62ea7550847ae,-1,3,1,7.34667218,1629753824,Regular,3e07bf4e6d4fea1061fd1f1cd2c36a3d83fdc0732ac2e4a43bcd1a27ad801b4e
9ce0c0c75c7f17660f70687fc77153c55ed9fc95d9256e6ad5b62ea7550847ae,-1,0,1,7.35002638,1629753824,Regular,dfda69b9f8f75ce4cbfd1d85f542e67abbc5860440a1bb88b5f0bf0a094d65c0
7939eeae8c63552f16ac1907f68c36d009e8bd099893fc53a3078408edf7a96f,-1,0,1,7.37771856,1629746456,Regular,79fa089c503c6a7a0190cfa3cf4c95421fc42a33784273e5b3d9629a8e685364
062dd5cdd06add25d5a8cc88daaa178731aa705c540257c09993248d83790399,1,1,1,7.35722267,1629732490,Regular,7c4a187f89e7913495fe3559daf5cc5c88d0647230ae984929826b03f0c3df86
06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13,-1,2,1,7.34658998,1629726903,Regular,b9db2e6d639bcf267168e9c869621086360f9a087f7ef43c9f5042409eeb1810
06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13,-1,0,1,7.38869494,1629726903,Regular,adc323cedb622a1fb89e04d7fee197fd8979e43fc01a1cbddf2e8f18b8177abe
3e07bf4e6d4fea1061fd1f1cd2c36a3d83fdc0732ac2e4a43bcd1a27ad801b4e,1,1,1,7.34667218,1629671123,Regular,9ce0c0c75c7f17660f70687fc77153c55ed9fc95d9256e6ad5b62ea7550847ae
7486e8574123eb4e20574f51b3c55a3f6ffffc38880904bb1a5dcc0e42f07e36,1,1,1,7.35369678,1629668849,Regular,9ce0c0c75c7f17660f70687fc77153c55ed9fc95d9256e6ad5b62ea7550847ae
dfda69b9f8f75ce4cbfd1d85f542e67abbc5860440a1bb88b5f0bf0a094d65c0,1,1,1,7.35002638,1629668169,Regular,9ce0c0c75c7f17660f70687fc77153c55ed9fc95d9256e6ad5b62ea7550847ae
d58403d8b99af09508235f2b29388b341e36eb07cf1d93e602ce9440767f999f,-1,0,1,7.34600018,1629657153,Regular,34bc83a959399afb61259228459c1901edc85bf66ce29f95328ef04a807c3f53
16a4e9eb6fc860989e9451e083c87ce35ae57cda70c4f7b2229debe492af69b2,-1,0,1,7.34588358,1629655823,Regular,2a89f6a86ef91cebc0bfd493b6b5527b7dcb587cdaf1fc92e26ceb1e813cbbbf
79fa089c503c6a7a0190cfa3cf4c95421fc42a33784273e5b3d9629a8e685364,1,1,1,7.37771856,1629651763,Regular,7939eeae8c63552f16ac1907f68c36d009e8bd099893fc53a3078408edf7a96f
b9db2e6d639bcf267168e9c869621086360f9a087f7ef43c9f5042409eeb1810,1,1,1,7.34658998,1629631498,Regular,06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13
adc323cedb622a1fb89e04d7fee197fd8979e43fc01a1cbddf2e8f18b8177abe,1,1,1,7.38869494,1629629455,Regular,06872a61a75c15b088dc8e2f4d95256f2a6e7db0120219a333d56ce22802ff13
34bc83a959399afb61259228459c1901edc85bf66ce29f95328ef04a807c3f53,1,1,1,7.34600018,1629582696,Regular,d58403d8b99af09508235f2b29388b341e36eb07cf1d93e602ce9440767f999f
2a89f6a86ef91cebc0bfd493b6b5527b7dcb587cdaf1fc92e26ceb1e813cbbbf,1,1,1,7.34588358,1629559489,Regular,16a4e9eb6fc860989e9451e083c87ce35ae57cda70c4f7b2229debe492af69b2
3f5d4bcbb3bd70979d1acb3b918706b28b64dd266b2e571af1040abdd699b208,-1,0,1,7.34627938,1629552023,Regular,f3e68bd52ef5d85ec00efc52246d7567af9414b3c379f1ab48fdb054a76b8b72
3f5d4bcbb3bd70979d1acb3b918706b28b64dd266b2e571af1040abdd699b208,-1,8,1,7.34677328,1629552023,Regular,d1fc84df0f92ccf14cad57c787a59c74ff431b97e66ac46b5b30c7b04fdca14e
0b27de2a577fa6acffbfecc1e91ad11fae218ee4de1c9403f71ab917a93cc0d0,-1,0,1,7.39482659,1629494359,Regular,83ee8507a2b46d7c25718fb503d84b5a1b15dddde3aa3295956738ab78e31ba5
c0cf6069b73d99a2a9b0c0e51c31d4bc326ecb65b5933ffe49049e9dacb61310,-1,3,1,7.34822348,1629480209,Regular,1929bfd9af0453208f516cf43c4728657dc6deb3531588dd520e30b92c96efe5
d1fc84df0f92ccf14cad57c787a59c74ff431b97e66ac46b5b30c7b04fdca14e,1,1,1,7.34677328,1629470843,Regular,3f5d4bcbb3bd70979d1acb3b918706b28b64dd266b2e571af1040abdd699b208
f3e68bd52ef5d85ec00efc52246d7567af9414b3c379f1ab48fdb054a76b8b72,1,1,1,7.34627938,1629444720,Regular,3f5d4bcbb3bd70979d1acb3b918706b28b64dd266b2e571af1040abdd699b208
83ee8507a2b46d7c25718fb503d84b5a1b15dddde3aa3295956738ab78e31ba5,1,1,1,7.39482659,1629420039,Regular,0b27de2a577fa6acffbfecc1e91ad11fae218ee4de1c9403f71ab917a93cc0d0
29ba62f972d8db5bf1044b685aafdd167e23750aab5033e97301152977f1d7da,-1,6,1,7.35469685,1629398076,Regular,9ee1c7a265f2df1fb1d9c471a358b7920ada5c36ce7714b6c6ecd60fd4cde9b7
1929bfd9af0453208f516cf43c4728657dc6deb3531588dd520e30b92c96efe5,1,1,1,7.34822348,1629371302,Regular,c0cf6069b73d99a2a9b0c0e51c31d4bc326ecb65b5933ffe49049e9dacb61310
eaad502c16d90032443af664135f6d9d439626dabf9295c573c312fa3de74e03,-1,4,1,7.34590708,1629303335,Regular,dad946acef5969b2a2f07e8350897ce8de0e62f7c0909765c158212ae679077e
9ee1c7a265f2df1fb1d9c471a358b7920ada5c36ce7714b6c6ecd60fd4cde9b7,1,1,1,7.35469685,1629300782,Regular,29ba62f972d8db5bf1044b685aafdd167e23750aab5033e97301152977f1d7da
290acabccfd1ddc7b0e0f14b986a436e262684c5699fce7b5ce623bce6917f75,-1,5,1,7.34579158,1629290522,Regular,b5a67223970166aa18d8276dab67dd0cd6ff9f798bf5df94a37a1713434234bf
dad946acef5969b2a2f07e8350897ce8de0e62f7c0909765c158212ae679077e,1,1,1,7.34590708,1629232395,Regular,eaad502c16d90032443af664135f6d9d439626dabf9295c573c312fa3de74e03
de441f529cb26259bc55b63f8fca106400868b99a237f5a58d6500f97234d829,-1,0,1,7.34599754,1629220249,Regular,4f2b8be9993b074ec089abdf99801eeb015ecb5c3e9efb538a12998b4e1b68fe
b5a67223970166aa18d8276dab67dd0cd6ff9f798bf5df94a37a1713434234bf,1,1,1,7.34579158,1629218987,Regular,290acabccfd1ddc7b0e0f14b986a436e262684c5699fce7b5ce623bce6917f75
d3e1f84687c4e877dbc79c691b125aa318ca88ce7bb3c48eea125150c6784861,-1,0,1,7.34585878,1629194229,Regular,b097c25d0e32d649f1a62f075f61dc19ad437ea611ff1f8b83e7f060c0063e5f
14ee99740596b96f30a493c6b244bd8c19368e5bec461fcfc9bbbc46e504468d,-1,0,1,7.37317189,1629154806,Regular,5c396507a016a2739bfbddfec59053bfba34e16b88e0fcc0cd723485db87f45c
61c2f3175761f8559eb3efaf70c4de693cdf1514e068f51537aff035acb3d384,-1,0,1,7.34812998,1629152109,Regular,f37762ddd2958550d65f0dcb0c366d737055e278b3dce3f521a7e787a052afa3
61c2f3175761f8559eb3efaf70c4de693cdf1514e068f51537aff035acb3d384,-1,1,1,5.8766535,1629152109,Regular,b79f2ec49cd4d921071e744f4e85861213e7b818031eaa19ea63c4d6cfc18632
61c2f3175761f8559eb3efaf70c4de693cdf1514e068f51537aff035acb3d384,-1,3,1,7.34593589,1629152109,Regular,cc6b081097cc74591c0bba031367184a205007a1c31e17559f78d1e36ef7230d
4f2b8be9993b074ec089abdf99801eeb015ecb5c3e9efb538a12998b4e1b68fe,1,1,1,7.34599754,1629124380,Regular,de441f529cb26259bc55b63f8fca106400868b99a237f5a58d6500f97234d829
b097c25d0e32d649f1a62f075f61dc19ad437ea611ff1f8b83e7f060c0063e5f,1,1,1,7.34585878,1629102187,Regular,d3e1f84687c4e877dbc79c691b125aa318ca88ce7bb3c48eea125150c6784861
8b0d7050c43813ecebf9c076f27c14ef55edd4581e6e909ab961e7b5019addea,-1,0,1,7.39475707,1629094721,Regular,4eb6e6d0a5dd72adf5271afcc2562a27da8d522860c3b3f38599afb635209c6f
351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17,-1,0,1,7.36186346,1629085242,Regular,c09666f914ac6cca81c910f08fee2515bff0bfa74771e3f4305b1dc47be5c4ca
351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17,-1,1,1,7.37003035,1629085242,Regular,80a6e03ed31611dab278fe8a52b2fc5c707124df659619a7674d7cdbc8d23062
5c396507a016a2739bfbddfec59053bfba34e16b88e0fcc0cd723485db87f45c,1,1,1,7.37317189,1629072963,Regular,14ee99740596b96f30a493c6b244bd8c19368e5bec461fcfc9bbbc46e504468d
bf4662a15111f674205aed4fc22a81e8735da73958059c7db39e030d692f42d8,-1,3,1,7.34593598,1629061150,Regular,92c9a2eb9d7459a93b16702131dd3ab42a0c7da284e74b95f3fd9c92832254f6
cc6b081097cc74591c0bba031367184a205007a1c31e17559f78d1e36ef7230d,1,1,1,7.34593589,1629043924,Regular,61c2f3175761f8559eb3efaf70c4de693cdf1514e068f51537aff035acb3d384
b79f2ec49cd4d921071e744f4e85861213e7b818031eaa19ea63c4d6cfc18632,1,1,1,5.8766535,1629031806,Regular,61c2f3175761f8559eb3efaf70c4de693cdf1514e068f51537aff035acb3d384
2f1ff8d7559f2ac87eef78a171b31f6b5ac9058370c49641a73d5cfd283e5b43,-1,8,1,7.34612818,1629031649,Regular,eed8b5da855d686316a5c6849707950a64fcce7cb362a24613d09d60caf435bf
f37762ddd2958550d65f0dcb0c366d737055e278b3dce3f521a7e787a052afa3,1,1,1,7.34812998,1629031649,Regular,61c2f3175761f8559eb3efaf70c4de693cdf1514e068f51537aff035acb3d384
4eb6e6d0a5dd72adf5271afcc2562a27da8d522860c3b3f38599afb635209c6f,1,1,1,7.39475707,1629011124,Regular,8b0d7050c43813ecebf9c076f27c14ef55edd4581e6e909ab961e7b5019addea
31345926fd9d8e2cf37c611df3bf88146bafa912b22a40a791f3214e12fe4c9f,-1,0,1,7.3483212,1628999105,Regular,a1f233595bff1f8a55463f781bd0be449b97d48355beabd135b90d7c9789a522
80a6e03ed31611dab278fe8a52b2fc5c707124df659619a7674d7cdbc8d23062,1,1,1,7.37003035,1628998592,Regular,351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17
c09666f914ac6cca81c910f08fee2515bff0bfa74771e3f4305b1dc47be5c4ca,1,1,1,7.36186346,1628996425,Regular,351a68df2c0bf4c23fa34ccdcbfb07f5e98f5a9e37f788f60a21e219e86eab17
92c9a2eb9d7459a93b16702131dd3ab42a0c7da284e74b95f3fd9c92832254f6,1,1,1,7.34593598,1628970471,Regular,bf4662a15111f674205aed4fc22a81e8735da73958059c7db39e030d692f42d8
454d2eaac0081c8d3a144da2d3f7e6c7b3e3ccac82f88aff77f5eca1d7d6b606,-1,7,1,7.34581689,1628965134,Regular,e505fc7e5fe140821de7a52b6aa231267e02255475d68161103b6e476bf742a7
eed8b5da855d686316a5c6849707950a64fcce7cb362a24613d09d60caf435bf,1,1,1,7.34612818,1628946956,Regular,2f1ff8d7559f2ac87eef78a171b31f6b5ac9058370c49641a73d5cfd283e5b43
5cef17347b975ba509cdbd284da47b94461c59de1f34e84261feb85c2d17a408,-1,0,1,7.35536274,1628930682,Regular,5b898c672ca6c452eaa088d0b722940531bb347b0c3ecc302f402a62ce0fd40a
a1f233595bff1f8a55463f781bd0be449b97d48355beabd135b90d7c9789a522,1,1,1,7.3483212,1628918633,Regular,31345926fd9d8e2cf37c611df3bf88146bafa912b22a40a791f3214e12fe4c9f
e505fc7e5fe140821de7a52b6aa231267e02255475d68161103b6e476bf742a7,1,1,1,7.34581689,1628892893,Regular,454d2eaac0081c8d3a144da2d3f7e6c7b3e3ccac82f88aff77f5eca1d7d6b606
51c9ea879d8523e361feb7dc5f24c3d778a5b05f404f30d5fbb0c58a9f0034cd,-1,3,1,7.34687115,1628869065,Regular,e2f956fcea99fce995c22db37ccfdb377df861a2de205fa7afb03fc3af70868c
5b898c672ca6c452eaa088d0b722940531bb347b0c3ecc302f402a62ce0fd40a,1,1,1,7.35536274,1628853324,Regular,5cef17347b975ba509cdbd284da47b94461c59de1f34e84261feb85c2d17a408
8a655bd57c3e55a9f0e174448320bfba3375703492642fff37d5c3e020b64af9,-1,0,1,7.35019008,1628835177,Regular,eb23384f685108a676d1341f11228135e58910c2796f5ae08004b5c95550212d
70e37b087c348ce734a7b028c972e16cefdea1f587a730932ef8ad09e18dfee7,-1,0,1,7.37730793,1628815996,Regular,9378d7914eb15c8c25fa60abbe8adfa0bf6a9d3275a10eefb629345b6683338b
bfed32740bfa1887c1cb6a8c2ac5c9c344ef4ca4b1e87d9cac15441e612cc951,-1,5,1,7.34732308,1628802217,Regular,278bf3a518547b6b6b3f7c7af1c517e22e96ac8efa7052b82f5458c836412f50
e2f956fcea99fce995c22db37ccfdb377df861a2de205fa7afb03fc3af70868c,1,1,1,7.34687115,1628789712,Regular,51c9ea879d8523e361feb7dc5f24c3d778a5b05f404f30d5fbb0c58a9f0034cd
eb23384f685108a676d1341f11228135e58910c2796f5ae08004b5c95550212d,1,1,1,7.35019008,1628755227,Regular,8a655bd57c3e55a9f0e174448320bfba3375703492642fff37d5c3e020b64af9
68e7455c39f2883865b932c979fb9b42870c4da9c9fb801eabd883596a0eabd2,-1,0,1,7.35102408,1628736653,Regular,8d191126146a292f247f391823f806260091207cce624429364f7fb51b20e848
