tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,264,1,0.0136133,1516254275,Regular,99e4b3660fe0f503070ff1b13587f6428d8332a990dc88ce29ce6fc8d0c64c81
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,227,1,0.01361556,1516254275,Regular,deb127d7f54ff44eda092621d3640d62c17ba96fe2d135bbdab82252248ce080
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,196,1,0.01388693,1516254275,Regular,f22ba12c72efa3572846aa4679fe8a54448dfea12d6b0b0ec2bf94d38384ea89
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,156,1,0.01361573,1516254275,Regular,af31a87b1322ce764ba0771e87106b5d3704a0a24e925e3d590d161c41de4e89
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,148,1,0.0136133,1516254275,Regular,a2800fe9a47d6bbb6e27849230ca46c273a42c3fe453887aaccca4dd149b3f89
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,43,1,0.01348286,1516254275,Regular,ee07a7624721573d78d2bcb656e5503adb88a4fccf5e91cf0a61c21636257e87
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,35,1,0.01348065,1516254275,Regular,7b7f6046b5465922b7d09c537f368653279b38999c87d893d5cb731cdd895287
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,3,1,0.01348286,1516254275,Regular,2abbd96cc5147a88d7b5827bdbf425a2f832e9fcff509b8cffbbf1e799e9c786
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,556,1,0.01348099,1516254275,Regular,2c69831e80a5f482935d7cdd90c872cd03acaf08a750d8402ce397aa36c5ac8f
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,535,1,0.01348061,1516254275,Regular,d5105867c5845e0eeb6e4669c4103df1e50666b9dc80c255ba6e268a3939448f
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,467,1,0.01361615,1516254275,Regular,25aad74b5059680d2f73ddffb2c2f68068a821d27375c09f7f9115ecd762518e
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,438,1,0.01348099,1516254275,Regular,4af4af26e90064e5756dc3e57974b87b30c5c8fc2b4631d954383b65ebe0ef8d
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,413,1,0.0133474,1516254275,Regular,9cebd9b7e6fa668a126ea44a6cf8c4e2c2a3921d2e63b948150c9aecdf18688d
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,394,1,0.01347851,1516254275,Regular,8a8519c3e76c7fb91a518daee6964941f45ab3300df50ac28f9551b095952b8d
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,356,1,0.01348286,1516254275,Regular,b296ff46ec1bcbe0327764fa6dfac24d1b8252b209b024943bbe11797b2c988c
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,314,1,0.01348073,1516254275,Regular,99114f0f594329984879ed2da298d275e62e579c5135d0a3842e7e1e64affa8b
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,261,1,0.01361331,1516254275,Regular,6e291d6bcfcb446c8f13251e8f7fb1f6d47076f8173bc5773c7bc79e0cdd078b
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,241,1,0.013217,1516254275,Regular,34b5a5ff5f392176ff3c1f4cfc65108b74673d114ea920a9f74da17b4f16b28a
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,283,1,0.01348099,1516254151,Regular,3d6e9ae2e44fa7d00d322896e93c42c408bf6b97a347596143d0c3b32ad6763f
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,227,1,0.01348274,1516254151,Regular,06e995fd141e9a1e8b19005dbe25525e5347ab8474dcc7607c0d1288ca508d3e
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,194,1,0.01348303,1516254151,Regular,17fb0782939bf30b9d2e643ee9af785cd17bba29a7eae7bf4dc92b3318adcf3d
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,130,1,0.01348064,1516254151,Regular,0bacacd3e5b44f59be75393b2947f01901588bfb4f6a358aed3924df6f06c63c
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,100,1,0.01375174,1516254151,Regular,f3a01a1baeaa0d5a2204273f26be1fb90829af53f249ae77113c0befb8ea6a3c
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,17,1,0.01334926,1516254151,Regular,8386f24e43769a16c46ae2fe32721ab44a006a10e18fcb8d808d40ad53c5233b
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,1,1,0.01374943,1516254151,Regular,bc5c66b66daf96fb457604ee5e8fb6a47fda4948598b082a596183efbc85ee3a
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,562,1,0.01334707,1516254151,Regular,70a0c070da8751a481c972ca2987f4e852a2fa7143bf8c524fb4eec6fe555b44
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,517,1,0.01388122,1516254151,Regular,94cf6ac99e9f3dd4b4c690916540ea2aacd3a525d9d6e90058a96fd56d08be43
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,516,1,0.01334707,1516254151,Regular,7cd4ce54aad3d23c48fd0e559d4c4525f395ce5d08ebe341d50429594b3eb643
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,475,1,0.01374943,1516254151,Regular,a5dda3bb285cda7e3e70525bd2c947c5755573af7adc4f98031be92a0695cc42
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,470,1,0.01348076,1516254151,Regular,f34d8f946982621689cf7e8dec10225de6f697c3555d4bafa5a44c236680c842
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,435,1,0.01347852,1516254151,Regular,22b0ee59bb08251391c8a9e45d779d4716f7e4682527d1e54b5c1c5bb65e2142
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,425,1,0.01361615,1516254151,Regular,a93026db083401feea6136f47dbc26417d5ab72c22572adf1f360a1fd4c2dd41
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,419,1,0.01401702,1516254151,Regular,667b3fea09a870b37eb3cd54b4bd5d6825ac2bf4746e8e0435c9dadc51f6ce41
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,409,1,0.0133474,1516254151,Regular,e13aa76ab11d013d0bc2a0f280bc66e8222fd1bc950d8cdb6a57a2172661ab41
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,270,1,0.0134835,1516254151,Regular,db5729572ec65bc0a56edb0bc04b3a13371b42cb44cbaf0f3faa8e779935383f
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,221,1,0.01374943,1516254151,Regular,846be566d75c3e0c7b6c326679baa0499a3f0ab09c53c3cd3cad91b409e33cfc
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,336,1,0.01374943,1516254151,Regular,14aa68673230cba099371e9e65af575a69f0ac76f125279176ecb7ec0f6814fe
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,283,1,0.01374943,1516254151,Regular,f8caeb89669179f6d8b2a8b286e79c19259a5e48ab42a0c81d83d03789d945fd
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,236,1,0.01361818,1516254151,Regular,6fcedb5fd1f5158ce665c7b64610f615754474552f65a3dd0d47219e33818bfc
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,186,1,0.0136109,1516254151,Regular,1ecd4b5ee979fb96b916ce7cc73e9f88ed4daade1f1534929649cb169380bafb
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,152,1,0.01361615,1516254151,Regular,4e76798462c5d2a4bdcac0af2c094a361c0bd031ac095364eaa5012048d21ffb
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,151,1,0.0133491,1516254151,Regular,19c270fc67c3811ea1a4ec904095413b843c920b9d738c2e1bc888227f0d1efb
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,330,1,0.01361107,1516254151,Regular,5ccdb1450cf27dadb6f2a5bb7fef6ee8dd984292a761e16e455a46ce35599a24
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,339,1,0.01348067,1516254151,Regular,a5f5b5412775280765e80c5aa01cd45aade4c61a57254f46f4fda5f51d43b824
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,373,1,0.01361813,1516254151,Regular,8ca91af9dcb820b0e903d1fd4c52e9c5859052d6c58aa094d0d869d1c19d3725
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,391,1,0.01374725,1516254151,Regular,e8ba4bf97bbabe8a571ee0110badbf6b758cc2e785d9bed912ac2be0dfbf7425
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,394,1,0.0134835,1516254151,Regular,fd8d8f1156a740347654b2bc055da71fbab83e54c4152b2be35bab9962b08125
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,422,1,0.01348099,1516254151,Regular,bbc8b91f247bacb7aa815f228a80861d2a7aad0d1adcedfc9214d39ddb40e125
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,438,1,0.01321691,1516254151,Regular,3fa4e1d72acc699bad8cdeaa1a3c092cec228d2823f076985414034d6d371926
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,469,1,0.01348281,1516254151,Regular,2e47b80083190a81af27d31fcb843b95c32e72a6412b75083dc340bbaed27e26
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,495,1,0.0136157,1516254151,Regular,1b8c3c6b260318aa02aaa6bd9b58b3f98ee5ba42a8b54fc76f0c63f76267fe26
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,544,1,0.01374943,1516254151,Regular,9a1431ba5a24897db96f6817cb2652d19f0d4e9c555b9b2e9dc28abf34cbd527
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,27,1,0.01361565,1516254151,Regular,23851592cf375b6981b637bf3e621ee3e256c32735fd3382b4a9ad2076b2fe1f
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,26,1,0.01348067,1516254151,Regular,77f7f4b5176eac8f091960c25e4c4ad847b2e2fb2f95f7c9a843fc11252ef71f
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,47,1,0.01375165,1516254151,Regular,1c2754cccb2880ae7c16367b2a5a9c11587f6a164dac41435465b8474fef4b20
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,232,1,0.01361556,1516254151,Regular,3c6d2ea9b06a4ed02d0119d248eb96ec2c9242323c0a8784406018a5fb3a3a23
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,444,1,0.01348273,1516254151,Regular,03990d02b56faf8691381b1f0b220efb99919ded6df09a6c135278f046e44bbd
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,370,1,0.0136157,1516254151,Regular,32b128bc653511c9ac17a6dbc18f6c7199be574934b52c33e2843a9470d9fdbb
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,357,1,0.01321691,1516254151,Regular,deb64bbe77df5459ea58af24f6b698a99a0f38290887b400057e1447e2e6a9bb
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,273,1,0.01402285,1516254151,Regular,530569383efee781000df07ae462d9a9a1987f663b7e0b59268254d1259e39ba
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,237,1,0.01361559,1516254151,Regular,47e86e7d7962328904534b6992c1c9952c6e590fdc0bca9b2029b3cb51bbb4b9
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,130,1,0.01361565,1516254151,Regular,1c890c8b7a177815f260d03d5f1d43a52e33ad8bea7813b901e1da2b0a13d5b7
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,120,1,0.01334926,1516254151,Regular,34d7f97d34cde7e4785b943f80b8677ab986460ccad412e5108fd968b290a6b7
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,97,1,0.0136182,1516254151,Regular,ba2933456a214f252aed751d3d6e043b846dafc624a324dece3f9f1f5b946fb7
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,81,1,0.0137516,1516254151,Regular,62039b5a4c8dcd4e9f267c4fd0b96970e589e1a89fa192c1eb9ffa2fb37e08b7
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,36,1,0.01321691,1516254151,Regular,fb2ac8f3695117e187b0198324945c7d8a4caf989699998c32c9cd6de4e345b6
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,460,1,0.01348076,1516254151,Regular,d1a2447a27c79d3153f6ff91fbc05180c762645652d45153e4c50dbecde886bd
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,449,1,0.01374943,1516254151,Regular,e36f927f7b5f7513ac82e18f298b29eddd69168e4fd3cadb2136b24e6d6559bd
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,440,1,0.01374716,1516254046,Regular,4b27cd233d72b31cc9f5961f0e4d84786066be6a083806e09887eeb941d98ed9
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,438,1,0.01334947,1516254046,Regular,fac9423d13f6e078f4a4a15e9b582e57e5fc108dd13f01d0b52db61125a686d9
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,415,1,0.01334967,1516254046,Regular,317805d8aa9f111c28df4ce4b2bbc5b352578adcda48a371f762bd12098c13d9
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,388,1,0.0136133,1516254046,Regular,2dfa4efbcf885281e6a08b83cb3989ffc99d3a0816f21b65736be85fd52d85d8
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,360,1,0.01334707,1516254046,Regular,c06fc1cd7a51d28915404895c688f4e2540c0c423295904d4e35900d802106d8
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,331,1,0.01374943,1516254046,Regular,2cb6f3d708a60223d607ebef45a1e36141b70f4b90e1feb8d24732fc643f80d7
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,322,1,0.01361565,1516254046,Regular,18c1147d8996de50d5588a6d13e1803a1d2be8ad45ecee4ddbeaa5839c0f4dd7
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,200,1,0.01348073,1516254046,Regular,613c06b84050b9c7f18afa511eecd0a76874b61bf0288deea1d4ed3509625ad5
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,507,1,0.0133491,1516254046,Regular,11d843d3e1e19446a251e2f222547a620de29655d75029711d09866a4c0e98da
75bb8fede68624802668f32083001322a9c3b8a31343009b97c569494c27dceb,-1,503,1,0.01334941,1516254046,Regular,db9b8e8fcb62fbbd77aa588e2721bd8138d7e2560584a128732594b88db47ada
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,110,1,0.01348281,1516254046,Regular,59e0b5952b9840c493ffd20e0d5a83d85c40e8747d9a76446cdb955babb896ca
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,115,1,0.01334933,1516254046,Regular,5cb872068215bf597f88070e00b2d329f3e893ea3ea4a5cf75c86ca90fbda7ca
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,194,1,0.01347851,1516254046,Regular,5ef0ddd6dc594175f349ebd54c02e39d45f14695d40aba0daa443aff47dcd3cb
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,309,1,0.01321691,1516254046,Regular,580f34720b4601464e45f222086bb94e5f6d7b62a433fd88feb2734e072ad5cd
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,319,1,0.01374729,1516254046,Regular,57d81fd5f8f13c2edaa29026e655088ba4ea1019ac4ddaa5f9c8a9ab17ca01ce
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,469,1,0.01361615,1516254046,Regular,c4bfb026a879eb611255349c1c8504e0de88b98e8c579a30646b0250f0f327d0
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,483,1,0.01415677,1516254046,Regular,fc57a6e606851371d08978fe2c948960ff455bfdd3fd7546af083c60df8362d0
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,518,1,0.01361331,1516254046,Regular,c1c5126fcb0b8c3dad4b8c2711272043eff13a9b2a55746e32fc1e6c1280f0d0
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,426,1,0.01388427,1516254046,Regular,c267fdfa679f5a0bcb86a9fa510d431ff05bee5a4afafc22bdf6e68612a496cf
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,551,1,0.01361559,1516254046,Regular,2873a602ead3678a5a765ec726a36bcd4e97af224b6da17f795890b4ae0c85d1
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,401,1,0.01334947,1516254046,Regular,d998ddc1046e12cb802658fd9e2f69b47406f59e1f8f534d598ca0a62b9b32cf
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,384,1,0.0136133,1516254046,Regular,c8871ae518e76451c7ae74fc37ed41641d91e3f4db057547c6091dee6cd500cf
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,359,1,0.01361561,1516254046,Regular,774432381b9eddd3da10b3484586dfaabba9b80a333083de040e08ced87ca9ce
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,350,1,0.01347852,1516254046,Regular,6cd12f0566d28b986aaa3040678fba12b7b3b79af87305c12c9ff7fc72d672ce
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,33,1,0.01348281,1516254046,Regular,7c2fec369d44d7577b8714200dcf5ae0b1783c89bc8127eb9880a1a498453cc9
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,75,1,0.01348274,1516254046,Regular,cb21ccfa0ec590477277918001c3dcbf339cfc104c30eb35b50da46cabfdfcc9
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,506,1,0.01374943,1516254046,Regular,337adcb8c7fc43e64f47f435a7b99a433afceb3e2bcfdac51a90e7c431cf42b4
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,540,1,0.01374943,1516254046,Regular,004dfdb16a0b4dc4081f785622b00b1b02eea80465cee87ba6fda1a641aeadb4
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,535,1,0.01388692,1516254046,Regular,28acf1099f11360d0af0938fe6a2921d8409b0178e585762ca449ae0e446a4b4
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,498,1,0.01388164,1516254046,Regular,350d457c9226c8e69ef73471329564f0253768cd3ea4ffb349c9741e7f3a1db4
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,484,1,0.01361574,1516254046,Regular,3fd3bba16e7f0106656c79990779a376fab3f60d466801510521ced9d89de1b3
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,467,1,0.01348073,1516254046,Regular,71c97171e8d1b671a8927f842dde0e9f49900fe0953b8553c35f70f034f8a8b3
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,444,1,0.01348064,1516254046,Regular,dee12c6c1d5e6c907807beaf334f999b11396eb05d3e8d931f47581e09f954b3
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,352,1,0.01348076,1516254046,Regular,bd759ea2255a84781d883f1b37af846eaf97601bcd45940391bb12389a6030b2
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,290,1,0.01334708,1516254046,Regular,4f13c354b32502ce817c7a58d6952c3bed2857b324f88695287c482e745706b1
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,215,1,0.01361813,1516254046,Regular,059dcf8e6a639700104e1c0b55c3dacbc04004f3648f63f4d679eb4dfebdf5af
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,177,1,0.01348076,1516254046,Regular,7d8ef16f7f08f1f124c42c9eea15a9a642e98e72d7ffc42f65b6f9a486f55aaf
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,132,1,0.01374716,1516254046,Regular,857c14e762c661a84d3b993781ab17a7edd6a3609011f466fb6fd8a61c349cae
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,568,1,0.01401471,1516253880,Regular,776aa5d9fc0bff2e3dde293ad215a986ccd48d1aeb7c195c6236b4a21b16f9ab
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,534,1,0.01348073,1516253880,Regular,9a4e2da9e38b9b8b2b685264e5d41e8d382898806d4d217aff9bb1f9366f68ab
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,510,1,0.01361331,1516253880,Regular,73620d0b7c5ef7e1886664dcacd9e84d7c02306fa61604b90f6fef00c54a10ab
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,496,1,0.01348065,1516253880,Regular,eea8e8c8971e9df92b42d4806847436bfac1eeb3aa0997815822c6fe36e0d2aa
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,478,1,0.01334708,1516253880,Regular,6b59d5a34327a8e28e04d0002920bcc2d643519ca1ffcaa715e44900c8588aaa
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,475,1,0.01348099,1516253880,Regular,04dc853a0cdbde6e9922af21004995e44cad469c69621fe38cd1dc9778196daa
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,445,1,0.01429524,1516253880,Regular,c7bc010273d8b34bee5d908148d79fb8819ab4902c90504895408e28bb21f7a9
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,442,1,0.01348099,1516253880,Regular,939e47073fff068a9172dea7f2d1f0ecb3e8d6983833e5200ed779c5cc47eea9
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,426,1,0.01388424,1516253880,Regular,273a5903561740e40a2e17d364997961257216d80ead2805aece9df24c1da6a9
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,386,1,0.0136133,1516253880,Regular,46136a2a94f454e8ea874c4aea9aae07831dfd9c950f8788befd8cac0ebae2a8
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,364,1,0.01361573,1516253880,Regular,65607568ca4f108bf26c4d662e4566317f5a303421d054f1f8a0ab269ace9fa8
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,361,1,0.01416005,1516253880,Regular,5942348ee24b8038fdacab9c466855899dc8ce62fa64b3958d43aaebe11594a8
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,331,1,0.01374943,1516253880,Regular,ac6c0de6f44c1350f72a8ab8a48176d0eb87b2f9622e2785de806e2d6b07fca7
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,310,1,0.01361615,1516253880,Regular,1c1c7a76e68cd2a8d99de646443d0c44fef6dbb5a9397c5d992d058e80f2c4a7
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,231,1,0.01388693,1516253880,Regular,20dae8a2a8724ba696ce55084d7c5945f94ad584fad98eb04a155dd1ff91b1a6
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,224,1,0.01361784,1516253880,Regular,279ffee23f72711c768b895dba99f19c3a6358115f121ea786b98a404c2c9ea6
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,158,1,0.01334719,1516253880,Regular,33c7d5ce91ae5ead717ee730e5ca6e7aafc7d234e651446704c54da4e82a75a5
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,31,1,0.01348073,1516253880,Regular,04d2c5ff9d8e0e73a8710cf3b021334561cd9a17a468424b1d83742e9f0d6ba3
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,17,1,0.01388693,1516253880,Regular,569116147d4112feada5c5be762c8851940ddf01abba5c98d38d6223a28532a3
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,53,1,0.01374943,1516253880,Regular,2378fe54343e41d3197ccfe354c5606721aba47aa1db657f5962f4d027afe3a3
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,77,1,0.01334977,1516253880,Regular,ad6165c9e8a7a69c0ab5aa679c590a8e6f337e51b289a1411197ab14b14f42a4
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,152,1,0.0136133,1516253880,Regular,467e55f725cd8958ed6c3725468aec83b9b7928bb1c581ff6f486698a8c36aa5
bf66ea28cc04f974ae2bc57be30169a43668c24a5aa2644311cb67fa25277449,-1,590,1,0.01334734,1516253880,Regular,1fac0bf41613f77e3f87a9830fc679b45f39669e55afcf2a7b8800ff805155ac
