tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,46,1,6.00780294,1531346185,Regular,21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc
21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc,1,5,1,6.00780294,1531288628,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f,-1,6,1,6.01616266,1531147044,Regular,0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c
0dd95922e92bbe009897701523476ed56c4c917cc9ce6c7457cd1b8c3497d57c,1,22,1,6.01616266,1531145988,Regular,3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,11,1,6.10558416,1530999322,Regular,860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,23,1,6.10558416,1530991161,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
b9e726604247f1f02426f3bab9a6482068df1d2348e23d8747d89f54ffbee5ae,-1,3,1,6.02241204,1530870899,Regular,a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c
a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c,1,3,1,6.02241204,1530867505,Regular,b9e726604247f1f02426f3bab9a6482068df1d2348e23d8747d89f54ffbee5ae
6376b8faa2b083f460b731a35281fa18a2c8637685c1e29bbbb334eea28288a1,-1,4,1,6.00104521,1530725484,Regular,f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071
f24ac8fdf9e05c5be9f5afc42a866d40121abd5e45c110c986a0a5dbfb698071,1,14,1,6.00104521,1530718711,Regular,6376b8faa2b083f460b731a35281fa18a2c8637685c1e29bbbb334eea28288a1
127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4,-1,17,1,6.06171181,1530614764,Regular,cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,18,1,6.06171181,1530607693,Regular,127fe4f1344ee02a820c9a13bd15c4fe2a20e655974bf2d8f31a60d586dea7f4
12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd,1,18,1,6.03355693,1530474902,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
f253a10da501f7107a27c7f5b1636dc7ef922baf15e2db1aee99275e29f28073,-1,0,1,6.01841094,1530312930,Regular,dd27e2be05be1f034236bb39cebb36cf48b773497d1dadaba2d1184632ff2a16
dd27e2be05be1f034236bb39cebb36cf48b773497d1dadaba2d1184632ff2a16,1,0,1,6.01841094,1530311973,Regular,f253a10da501f7107a27c7f5b1636dc7ef922baf15e2db1aee99275e29f28073
8f2e8554920319b0fcf2955bd9021b8d88ac2f573efa1fdd11863a046ab30791,-1,6,1,6.02455341,1530190376,Regular,57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b
57bd531d5c8ac23d81663d91c973bd5737c340db7e05e4c1858f0b6f8a7fdc1b,1,18,1,6.02455341,1530189800,Regular,8f2e8554920319b0fcf2955bd9021b8d88ac2f573efa1fdd11863a046ab30791
33bd96b7497ade6126e5b97d111d03d704954d9756624ae7c68150a7ec481441,-1,153,1,0.19160872,1530067718,Regular,78a36f5f4c8dc79d63205294409ff46a03cceda4b9f2e6556cd19b79cb9e3df7
256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa,-1,6,1,6.01958891,1530059898,Regular,5a9dd9ee71d802b956e2a7244da21fff929d653f4f5485ac4817038cc0814740
5a9dd9ee71d802b956e2a7244da21fff929d653f4f5485ac4817038cc0814740,1,12,1,6.01958891,1530057509,Regular,256d43ff4f522564ba769403b9689cd88f41a535f77f6f21d79fffa911f3d9aa
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,9,1,6.04957106,1529941689,Regular,0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8
0fa6494b69c6aaf79d35a1b9dd4b2a5853641f57eb2ed69f21856c6237737dc8,1,15,1,6.04957106,1529938650,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
3ac3bd1eed2afd9f0fed4a7c1cfa8e11a86f97f38bd262a67cdb80ef4abf9f77,-1,5,1,6.03193411,1529821752,Regular,bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014
bec0347fe527ca70f0f544d85e7df3cef4f61cae495ac4b6e5a6d6601d481014,1,18,1,6.03193411,1529820830,Regular,3ac3bd1eed2afd9f0fed4a7c1cfa8e11a86f97f38bd262a67cdb80ef4abf9f77
4bb39f08329fe65f73b3fcbaeada749c1bc16ec3410bdc864ed1bc2abd758167,-1,1,1,6.0124108,1529708101,Regular,7f5b2cc50ca15db6b6f41824702d84f108cff664833588f04dc6f32392e1f5d4
7f5b2cc50ca15db6b6f41824702d84f108cff664833588f04dc6f32392e1f5d4,1,7,1,6.0124108,1529693207,Regular,4bb39f08329fe65f73b3fcbaeada749c1bc16ec3410bdc864ed1bc2abd758167
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,34,1,6.01949948,1529593952,Regular,bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7
bc5a6186f3b25e5b795e362845e51caa917aefe7eb67fa1b4642e275601004d7,1,10,1,6.01949948,1529578600,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162,-1,24,1,6.05152077,1529502833,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,49,1,6.05152077,1529468934,Regular,c59dfdc11c19a682777034f4d31e77f814e99bf79bc43dfde6f4fa81e5df0162
39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a,-1,16,1,5.99959597,1529384647,Regular,d82dfe5308ce40c10cc165800aec2d4b9edeee77ee04842482180c3e1441024b
d82dfe5308ce40c10cc165800aec2d4b9edeee77ee04842482180c3e1441024b,1,6,1,5.99959597,1529382001,Regular,39a805f55f6a4e19945261a74807d02d3ebf36973103b72361de919ef1f6a13a
683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e,-1,137,1,6.01003744,1529293327,Regular,70bb46c155aebc8e864969aba2ce3c6dd165882f1c4497bf4bdf072dc03aeda1
70bb46c155aebc8e864969aba2ce3c6dd165882f1c4497bf4bdf072dc03aeda1,1,0,1,6.01003744,1529285215,Regular,683c91e5947515a278a7778d2969294c8e541f5fae163b82965777c4e5a38b3e
223791c9c0d2922ec29a7eabe4f38c31629609b1e58f69dc8f711ad5786610c8,-1,0,1,6.024067,1529199490,Regular,a36ad342c78898786b1f8adb8c7902a17e8ea0d010e1648ad6685ed13168f306
a36ad342c78898786b1f8adb8c7902a17e8ea0d010e1648ad6685ed13168f306,1,7,1,6.024067,1529198800,Regular,223791c9c0d2922ec29a7eabe4f38c31629609b1e58f69dc8f711ad5786610c8
2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd,-1,41,1,6.00661292,1529117856,Regular,888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8
888e8aa1ef559b1ea6b93c7047fc7c2bf4e12dffc0b947eb82554ca04453eed8,1,8,1,6.00661292,1529094403,Regular,2050ee321ed89c12ae04df7d4589c0be2a545088457a588e2614daccdfe49efd
18dec4da6a0e1aa9f03eb3acf1dd451c8e47afba8fb1de67ab1f2d0d95e684c3,-1,11,1,6.08626331,1529060266,Regular,47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3
6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6,-1,89,1,6.04776705,1529029922,Regular,631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,25,1,6.26479655,1529011757,Regular,200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,28,1,6.26479655,1529005850,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
a32d0648a996b52ba1a2b0cab8fe70845d7cf23cadddc9698f0c979c24dc6121,-1,7,1,6.14421396,1528909180,Regular,bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329
bd27c575ce9e1c10b0a7ebb7007afe216fba157ea9f4e5a23f7cbb6fbe8d4329,1,30,1,6.14421396,1528907408,Regular,a32d0648a996b52ba1a2b0cab8fe70845d7cf23cadddc9698f0c979c24dc6121
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,65,1,6.01943758,1528839902,Regular,07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285
07a35cfbb0b4d97f23d00d2f6d0cff98e96e95281243bb3ea84975c848c6c285,1,11,1,6.01943758,1528817372,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,16,1,6.0760733,1528738703,Regular,396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2
3a184cc731ce5b1c057f72fa02139875f8c2c30e0137dbf31b029e8ff096909c,-1,4,1,6.05673795,1528726654,Regular,ab00cf76bb6487b2d0954432dbd39ac892d3b998b9ef73d15dae90cdc4940b3f
ab00cf76bb6487b2d0954432dbd39ac892d3b998b9ef73d15dae90cdc4940b3f,1,15,1,6.05673795,1528720659,Regular,3a184cc731ce5b1c057f72fa02139875f8c2c30e0137dbf31b029e8ff096909c
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,38,1,6.0760733,1528633583,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c,-1,31,1,6.1272414,1528573159,Regular,6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697
6a760569608fbff768a5cd4ff82c515d14971887578fc2c7b485567549097697,1,10,1,6.1272414,1528542842,Regular,17dcbf78ab37ddb64b7982207751df540b12b975920eaf0fdc43f8022a886f1c
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,12,1,6.08737239,1528473942,Regular,09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054
09b9e6075f3036d752327e7b9ec61f2df9625949ff4da003c86d5dd778bfc054,1,1,1,6.08737239,1528473628,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49,-1,94,1,6.01979664,1528422988,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
6ccaedf85a46101a9d0d70fa7a13e574786bffd46fdb85ee51167739c9c0bfe4,-1,0,1,6.04721896,1528417211,Regular,dd9187fb70b08e8be48a59ce2bc35cb0b3f3e1691a996c1c99680110133c2c5b
dd9187fb70b08e8be48a59ce2bc35cb0b3f3e1691a996c1c99680110133c2c5b,1,7,1,6.04721896,1528416522,Regular,6ccaedf85a46101a9d0d70fa7a13e574786bffd46fdb85ee51167739c9c0bfe4
55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372,-1,13,1,6.00697809,1528355092,Regular,c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19
c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19,1,4,1,6.00697809,1528348762,Regular,55af36abfd491ce1bbb61055ad835c0b7da5ef1b241c07d5903dcea283ca5372
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,68,1,6.05934295,1528305189,Regular,633c7157f95dfd9fddc84784019549a693a8c25fedd513b2fda7cc8ff24a3ad4
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,234,1,6.0387655,1528299908,Regular,e4e14163353da8922231c70ebacc368aea92cb8babbee4ed3111618e76d97e8f
e4e14163353da8922231c70ebacc368aea92cb8babbee4ed3111618e76d97e8f,1,5,1,6.0387655,1528282782,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
633c7157f95dfd9fddc84784019549a693a8c25fedd513b2fda7cc8ff24a3ad4,1,8,1,6.05934295,1528217409,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76,-1,3,1,6.0679273,1528144977,Regular,faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c
faefa33423ff31ad2015eeff9f210f1cbbf1e926961ab5b8b322b8c02f58324c,1,4,1,6.0679273,1528144714,Regular,13e6915637818b1d600803c2d0ee45e2184f911e865a1e819705feafbce82f76
631133e40ccea8eab9c342529537dc838f7e9f511d528e0f7b1c1588a53ca4e8,1,0,1,6.04776705,1528085150,Regular,6f0bbebe6f2b09417ba1c179526c84d0cc061501314e2d12c9ad1c7d8dced5f6
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,29,1,6.01979664,1528016390,Regular,eb4e6daae7dca42b61ad821f6eb7fd8323f5962625f812a296cccb3557e8ba49
47a63b5e52db1e8c1887260b71f0cdb8cd42b8920305220e0ae0e3e532c3e8f3,1,15,1,6.08626331,1527948289,Regular,18dec4da6a0e1aa9f03eb3acf1dd451c8e47afba8fb1de67ab1f2d0d95e684c3
9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b,-1,31,1,6.0919115,1527911022,Regular,0696dedd08cc85abe2c3d766a395a65df1a89278db18128cb1d927735e174ce3
b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7,-1,7,1,6.07713376,1527896633,Regular,9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363
9a3f85e2a676ef6ca3e6e8b9ab710e2587a8516427abf38be179c16f3b49e363,1,3,1,6.07713376,1527890230,Regular,b315cc1b425e776244e006094993439d13aa7a874692070fd00d6dd516d189e7
fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea,-1,19,1,6.25338378,1527852874,Regular,89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e
89ed08b41ab00e9510c0b6e06ef9b1d3d16cba18fd68538825419b40e2cd8c4e,1,0,1,6.25338378,1527845774,Regular,fc31d36ef7d5bf2d0805325d25bf677564ba1047de05ffc62800783daf2cb4ea
cbfcf46d8d456c6989d16bef00f6aa892053ab48e543f07b7acbc4efec232d2c,-1,4,1,6.15854908,1527786509,Regular,061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,18,1,6.15854908,1527785320,Regular,cbfcf46d8d456c6989d16bef00f6aa892053ab48e543f07b7acbc4efec232d2c
0696dedd08cc85abe2c3d766a395a65df1a89278db18128cb1d927735e174ce3,1,8,1,6.0919115,1527732871,Regular,9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b
50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f,-1,1,1,6.10177856,1527686296,Regular,5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,3,1,6.10177856,1527684780,Regular,50bc4c6da02d9fab19581f12bd59ce4b1f4d71106a998ec5a204ebe78617127f
124140e821e86ad4998d3ad20e5f9596876109c7452a9affe9cacc1e9abad80a,-1,5,1,6.01028048,1527637749,Regular,8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014
8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014,1,15,1,6.01028048,1527635332,Regular,124140e821e86ad4998d3ad20e5f9596876109c7452a9affe9cacc1e9abad80a
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,256,1,6.14116827,1527610206,Regular,6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,133,1,0.18254184,1527610206,Regular,bb5a328d06bd2e549d21c6dcfdb254bea4df3b77eaffc9f1b1c50af54b384bf6
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,253,1,0.28284285,1527610206,Regular,e50ca49bb59611c9efaf8121e9e1559dc879e51519cb144afeee2c4e30d71aec
3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782,-1,0,1,6.12569263,1527587679,Regular,8bf4fbff3de0f1350619edcabfa278dca5625f5a1123b00efc39d5a677971e2a
8bf4fbff3de0f1350619edcabfa278dca5625f5a1123b00efc39d5a677971e2a,1,1,1,6.12569263,1527585905,Regular,3857f28b067bfe1878bda6eaf5111af44137ab9abfa28548b09d0f500084f782
16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe,1,5,1,6.01612288,1527544793,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,35,1,6.07233064,1527495699,Regular,6ad7abd7266d93b1478bc5086e0f293dfb43ee735dfedaa0e0db980102112a25
6ad7abd7266d93b1478bc5086e0f293dfb43ee735dfedaa0e0db980102112a25,1,10,1,6.07233064,1527488970,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2,1,0,1,6.14116827,1527454965,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,137,1,6.41545036,1527432082,Regular,3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,0,1,6.05021605,1527415982,Regular,0936ef5d50054c08dd557f37e0b213a10b77ab309c0966d0a78ccba82416970f
0936ef5d50054c08dd557f37e0b213a10b77ab309c0966d0a78ccba82416970f,1,0,1,6.05021605,1527412053,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,17,1,6.24492286,1527400947,Regular,f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646
f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646,1,33,1,6.24492286,1527381267,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,22,1,6.41545036,1527327040,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,67,1,6.08804649,1527293094,Regular,9dea5f251ce001c2e0c97f46a8b1afac0b2b5a541e6cd09f78a9f1604f7009ad
60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01,-1,5,1,6.1499151,1527283808,Regular,f19251dc44e99e91d6700a4bfbb55959bfe995a7e04cd74d2ed3a142adbd9063
f19251dc44e99e91d6700a4bfbb55959bfe995a7e04cd74d2ed3a142adbd9063,1,13,1,6.1499151,1527282490,Regular,60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01
9dea5f251ce001c2e0c97f46a8b1afac0b2b5a541e6cd09f78a9f1604f7009ad,1,8,1,6.08804649,1527249678,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3,-1,21,1,6.40094961,1527222956,Regular,f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833
f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833,1,24,1,6.40094961,1527216186,Regular,bc53971941a0b2047c61464cd805b8f3fd97a94ee84fd3e8a69f4832e69385d3
9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7,-1,48,1,6.10436849,1527192593,Regular,0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64
0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64,1,23,1,6.10436849,1527186324,Regular,9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7
6f03bff94ef8173376172a0ab537d8becfe254111f70692e353bb6c0456a43e2,-1,11,1,6.15916452,1527146846,Regular,47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c
47d7d9d21632caa786f31be3282b9db5d590f5fa72692ed9024a3fb4bc63c56c,1,21,1,6.15916452,1527145654,Regular,6f03bff94ef8173376172a0ab537d8becfe254111f70692e353bb6c0456a43e2
3221fd075a367bc3fe2d36bf19bc93c0f9525070f00d5604a3af5099b06d4f13,-1,1,1,6.05943388,1527111306,Regular,50ab3f9f8cdf10fa29dd23471f5d299cd39c2731b43427be3ccdb67803617d48
50ab3f9f8cdf10fa29dd23471f5d299cd39c2731b43427be3ccdb67803617d48,1,6,1,6.05943388,1527109350,Regular,3221fd075a367bc3fe2d36bf19bc93c0f9525070f00d5604a3af5099b06d4f13
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,138,1,0.17875754,1527076776,Regular,bee814739cee51cf297550d687f2dcc268fa3fdfd8b6f4caa98c540c90b76ce1
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,113,1,6.02236916,1527076776,Regular,7fb7126e45b948326828ce156d8923be8ae34df2ebee629eea570064d6d648e1
602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf,-1,98,1,0.10542307,1527076776,Regular,2e0e94bbcf2b634a37dfd2f38dd4d823f22c941a7f77d5215afaaa1a29a2e3e0
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,9,1,6.0654202,1527075994,Regular,6cf0e4a134497be278cc0602c5cb25fcd63d8c58352e1cc92e2e3ce7cc12d86d
6cf0e4a134497be278cc0602c5cb25fcd63d8c58352e1cc92e2e3ce7cc12d86d,1,5,1,6.0654202,1527075525,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f,-1,8,1,6.15461092,1527053137,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447,1,4,1,6.15461092,1527052154,Regular,616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,108,1,6.03059372,1527035617,Regular,48fecd52e150966407c5d237469d7e0e76cdcd1e0b8414a1b34f3b5afac371a7
48fecd52e150966407c5d237469d7e0e76cdcd1e0b8414a1b34f3b5afac371a7,1,3,1,6.03059372,1527026013,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,30,1,0.09994732,1527003293,Regular,b94d8d6a68fd1afcea4055ff2507fd2b0123b922546919112d817b32655afdde
7fb7126e45b948326828ce156d8923be8ae34df2ebee629eea570064d6d648e1,1,8,1,6.02236916,1526976493,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,56,1,0.18013504,1526958663,Regular,35e522d4f620b78f8cd5160dafabd072b496d62e1f60af924f1d386453c3a2dc
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,59,1,6.07808822,1526956176,Regular,7131db98a6565107413b5e9a7f2d980d3cbae5e1489a24b722adca920be387db
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,14,1,6.05143266,1526956176,Regular,a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96
a7786decd1f4a0c8a7c7f12c6c014931f80c43bba32ccdfa9bba061fa68e5b96,1,6,1,6.05143266,1526946812,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,46,1,6.0562258,1526912060,Regular,92e1bb9bc39d43f0faad6e60127b03fc42df653eea60175bf05933b40e7527c8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,128,1,0.10549603,1526912060,Regular,9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,114,1,0.18784657,1526912060,Regular,ee45164dcbd5a2c476a49a1a1885db0ccb058043d2addb676812e18f1100cfd0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,24,1,6.29393856,1526912060,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,3,1,6.29393856,1526910344,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
92e1bb9bc39d43f0faad6e60127b03fc42df653eea60175bf05933b40e7527c8,1,8,1,6.0562258,1526880450,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,51,1,0.18343126,1526878607,Regular,6eb8ba40342379391ebbc08c657d5f3ba2f29eeab554770321c05015243f31ce
