tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119,-1,33,1,0.0809795,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,190,1,0.0809795,1501222691,Regular,4db6627ec373be17f2e3a0a9fd82e3412c55fef819715a023290502573f68119
458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824,-1,18,1,0.05147869,1501126828,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,58,1,0.05147869,1501124837,Regular,458c49c4fa8690b18e696a9564177f87fe6e5f4c306cb036d2c03cc793ee7824
ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb,-1,17,1,0.07398977,1501053244,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,266,1,0.07398977,1501048266,Regular,ca5485bf6248e296d591d8de997ad0bfc6596a10bffa13a00e1d8f265dc061cb
1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc,-1,1,1,0.01680971,1500989776,Regular,69ca9b237bff4841eea5535457ffa028ac5a7c7faeef8656c9caa6e90e5c6a9a
69ca9b237bff4841eea5535457ffa028ac5a7c7faeef8656c9caa6e90e5c6a9a,1,5,1,0.01680971,1500988324,Regular,1dc35941725dde4d2c0c2ded22e7916ab0c3f409f8468615f0b6cc1dd57d2efc
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,4,1,0.06243231,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,139,1,0.06243231,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
93448944bff983ba96884818d6cd30129f1b51a407e0865bddfdabb0c63229cb,-1,14,1,0.04970836,1500842082,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,554,1,0.04970836,1500831084,Regular,93448944bff983ba96884818d6cd30129f1b51a407e0865bddfdabb0c63229cb
c9a4755f52ef1f8bd79ca6e22cffd15dc19028fcf5b66f3b502e489d2f5ee745,-1,18,1,0.06616574,1500716200,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,111,1,0.06616574,1500711718,Regular,c9a4755f52ef1f8bd79ca6e22cffd15dc19028fcf5b66f3b502e489d2f5ee745
1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059,-1,12,1,0.07474474,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,350,1,0.07474474,1500624968,Regular,1f705f863d7c49900233dc53d28d3710cddd6799bc57c01c3c4a46a775db9059
3e2229db108709172245e560aad00c1e976decb6bb280d835338da15f528f74b,-1,15,1,0.10124328,1500557886,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720,-1,22,1,0.06232992,1500540898,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,172,1,0.06232992,1500537806,Regular,706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720
6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8,-1,28,1,0.05815782,1500462484,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,55,1,0.05815782,1500461705,Regular,6a13fe9f9d569649c5681ecc52964f510aeae7a94f03e69258a0981b4cb888a8
6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1,-1,0,1,0.01641095,1500443523,Regular,483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2
483f3dcc8c3e5b5bf78d9f4eaf4a21a87e1ed8fbed97081c30a3a454e2a3d0a2,1,20,1,0.01641095,1500442153,Regular,6f88da1663da8698ec8f7664aaa661d34f6496002c2d63051bc210a2036c8bf1
f1bcfccfd991ff6a7ffed4939f35b05568cd21bd5e1468a465870cdb9ee464e3,-1,2,1,0.01593336,1500415857,Regular,c7cdd91bbe850449ac6d1be56c8d1ad9b131206659a20b048c69b7558f309474
c7cdd91bbe850449ac6d1be56c8d1ad9b131206659a20b048c69b7558f309474,1,16,1,0.01593336,1500412744,Regular,f1bcfccfd991ff6a7ffed4939f35b05568cd21bd5e1468a465870cdb9ee464e3
39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0,-1,11,1,0.06284853,1500408634,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,163,1,0.06284853,1500407283,Regular,39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0
83adb42930882b0150eb0f6ef180cc8f9f5f41bbb95d93661939a883868b2f68,-1,4,1,0.07967202,1500392903,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,54,1,0.06523736,1500374608,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69,-1,5,1,0.05863141,1500364309,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1,-1,25,1,0.05801951,1500361354,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,81,1,0.05863141,1500353141,Regular,9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69
3bd6ac0262f2e199fd21407ad931c17c35fbc6ca78e5d2c3242b1350b6318ae0,-1,6,1,0.03309395,1500344128,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
6e319aaffe7fe7d2b5a9a2fae64c8a47567f6e34c3107b9f44e5a2613e79d0be,-1,16,1,0.02088391,1500343608,Regular,2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,408,1,0.10124328,1500305970,Regular,3e2229db108709172245e560aad00c1e976decb6bb280d835338da15f528f74b
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,283,1,0.05801951,1500268743,Regular,b83f9329903f48673cbe24b7fb4e1f18eac0539c144734fbd7df704213a3caf1
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,84,1,0.03309395,1500236290,Regular,3bd6ac0262f2e199fd21407ad931c17c35fbc6ca78e5d2c3242b1350b6318ae0
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,137,1,0.06523736,1500149156,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
2f43887880212a1e47721587fd17a152951aef8a6fa414c7c1d8b65e0a4e505d,1,3,1,0.02088391,1500129347,Regular,6e319aaffe7fe7d2b5a9a2fae64c8a47567f6e34c3107b9f44e5a2613e79d0be
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,149,1,0.07967202,1500116689,Regular,83adb42930882b0150eb0f6ef180cc8f9f5f41bbb95d93661939a883868b2f68
0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c,-1,16,1,0.05201455,1500078148,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,218,1,0.05201455,1500073161,Regular,0e0809615ef5558037857e2937f4d317fad931ab13c85dcfbf426b206e15927c
c532f37ab034f3ef85f6f5f403e6ae963c98714b9311a1e1b1bf3c0aad769e98,-1,9,1,0.06183878,1500065149,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,100,1,0.06183878,1500062525,Regular,c532f37ab034f3ef85f6f5f403e6ae963c98714b9311a1e1b1bf3c0aad769e98
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,32,1,0.05372771,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,134,1,0.05372771,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f,-1,13,1,0.07468565,1499870705,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,366,1,0.07468565,1499864875,Regular,0e8b086aa75240cce5c3eb0d500d1a556bb60a6a4ba4c761f28e0904da549b6f
ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24,-1,21,1,0.08043093,1499846643,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,136,1,0.08043093,1499843100,Regular,ea96771c82726292f7d52ad4761425928ca7dfa936ef988044820ca4218cde24
cff534e145814aa1867763579839c80f45bf59a1f0b0e7560576e4906f0e607f,-1,1,1,0.02184003,1499839354,Regular,31567e32dabe18320ba0edb836aee6a37ed40e39ddb487630d2bda655aa63489
31567e32dabe18320ba0edb836aee6a37ed40e39ddb487630d2bda655aa63489,1,3,1,0.02184003,1499838304,Regular,cff534e145814aa1867763579839c80f45bf59a1f0b0e7560576e4906f0e607f
8fc82fc844ae0eb20a5bd5ed699715a7d4371e937c9525de4cb56bb8e427b0d3,-1,21,1,0.05349306,1499797794,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,174,1,0.05349306,1499796920,Regular,8fc82fc844ae0eb20a5bd5ed699715a7d4371e937c9525de4cb56bb8e427b0d3
37db983d0517800fd78849a6c1ca33f79f6f3a566311f968d889bb7c71b61845,-1,5,1,0.05084126,1499723657,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,240,1,0.05084126,1499723213,Regular,37db983d0517800fd78849a6c1ca33f79f6f3a566311f968d889bb7c71b61845
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,55,1,0.0872891,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,44,1,0.0872891,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237,-1,0,1,0.01516714,1499634509,Regular,6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3
6dfb099460d69ef158d9fe704b8e78b39db4424be1e5cae89f7e9f86219113c3,1,19,1,0.01516714,1499633196,Regular,c2ea65094fb14d6e692f00340d7b361e7516f43928102fdf581a1b3078e12237
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,35,1,0.05468795,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,416,1,0.05468795,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,-1,2,1,0.0762233,1499609463,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,136,1,0.0762233,1499604145,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,53,1,0.05972637,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,93,1,0.05972637,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,64,1,0.06629755,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,206,1,0.06629755,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,65,1,0.05916864,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,258,1,0.05916864,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,16,1,0.05422437,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,160,1,0.05422437,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,1,1,0.01977254,1499343260,Regular,41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700
41d1a662e3c9f704b873d10953503fe50bc58f0413758f77237e3921aa484700,1,19,1,0.01977254,1499342034,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,29,1,0.05613184,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,70,1,0.05613184,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b,-1,7,1,0.05157657,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,3,1,0.05157657,1499239969,Regular,1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,5,1,0.05798199,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,193,1,0.05798199,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,4,1,0.0467136,1499167465,Regular,e1ca3d807c8afbefd76df92362a9540f6d07d552e20a0c958a8fc450b1749468
e1ca3d807c8afbefd76df92362a9540f6d07d552e20a0c958a8fc450b1749468,1,19,1,0.0467136,1499166771,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468,-1,7,1,0.0545111,1499166543,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,65,1,0.0545111,1499164013,Regular,bc8213053e48a2c3395ce3933226c65f2799fcaffe2a70a9cf88aab7c83c3468
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,10,1,0.06666993,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,247,1,0.06666993,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11,-1,19,1,0.03182601,1499017717,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,226,1,0.03182601,1499015758,Regular,bf1453ac4055a3660188d5a47564635569795568a4930ce0fa6eb0bc61568e11
e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7,-1,46,1,0.06488768,1498986847,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,343,1,0.06488768,1498982340,Regular,e2f29c008cb0fda3fd4111b0486c483cea90eb600a5cc4558048430666193ac7
583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935,-1,49,1,0.06182611,1498918503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,346,1,0.06182611,1498917420,Regular,583d0f00195f8002d9918fb0c93e19c3c9e4eba73d854bfa8d93cee4a6ba0935
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,16,1,0.06234581,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9,-1,4,1,0.02153176,1498856915,Regular,7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd
7bafdbe2285ec62e0503406a64d3368b49c4b5ce99dec1a224130a9c903075dd,1,3,1,0.02153176,1498854311,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,129,1,0.06234581,1498852618,Regular,7ddb42e0fd95fcd43fff252932d6eb6503508492f891cb11131f22c77cedbaa9
732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d,-1,91,1,0.08118335,1498833219,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,41,1,0.08118335,1498830574,Regular,732acc2adb0f7ca7eaa263cd7f64c28f0ca8d8a9afaee95f939986e65aa6078d
7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838,-1,36,1,0.06531836,1498813156,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,341,1,0.06531836,1498808577,Regular,7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,21,1,0.07782987,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,136,1,0.07782987,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095,-1,25,1,0.0614968,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,6,1,0.0614968,1498754435,Regular,4230636c3a59fe4e6a10e827f7e6af01d79ef26e34de309a707a266d1fe1a095
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,43,1,0.0568918,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,314,1,0.0568918,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
4b404f6333065cd2283aec949758ca81053cf0d274fb2109a2613157d014b5fb,-1,2,1,0.03049319,1498705369,Regular,f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb
f6cba345cf6b97dd8646ebef2f9c9bed1f363f7b473b39fbd6b6f942ca0fb8bb,1,0,1,0.03049319,1498704358,Regular,4b404f6333065cd2283aec949758ca81053cf0d274fb2109a2613157d014b5fb
cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc,-1,13,1,0.0527473,1498624848,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,112,1,0.0527473,1498624139,Regular,cfb5afe4287f09e1609ab9aa157f9cf826abd1f9ae674cbee063d9eae2252dcc
023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e,-1,25,1,0.06265032,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,230,1,0.06265032,1498515544,Regular,023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e
51f271f3ede6eaffbbabbb798852cdfc4c8e0cf0ae86736acfee3305d087e698,-1,2,1,0.06478121,1498399144,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,1,1,0.0167319,1498398496,Regular,1b3b0a3a28eda16da26e732e3fb60a6c2692144def433b5f1c06973b71c4d927
1b3b0a3a28eda16da26e732e3fb60a6c2692144def433b5f1c06973b71c4d927,1,21,1,0.0167319,1498398043,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,105,1,0.06478121,1498396402,Regular,51f271f3ede6eaffbbabbb798852cdfc4c8e0cf0ae86736acfee3305d087e698
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,21,1,0.05350774,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,290,1,0.05350774,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,5,1,0.05892403,1498279097,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,76,1,0.05892403,1498273389,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
b89e1a0fc85b5a8d3bffa84c638135afcdae665b768b35ac79b512959d4bdccb,-1,2,1,0.01920144,1498269326,Regular,0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558
0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558,1,15,1,0.01920144,1498268684,Regular,b89e1a0fc85b5a8d3bffa84c638135afcdae665b768b35ac79b512959d4bdccb
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,3,1,0.05352033,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,244,1,0.05352033,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
69bb4d635f414862a2d74b29833bc49b675c2cd753d4c826fe7e597a9e7fab17,-1,17,1,0.05497065,1498196971,Regular,e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c
e2bf4b1aaa72d9f826b00f419aab1bebb5320f06375cc0785209ca17ffd5215c,1,73,1,0.05497065,1498196163,Regular,69bb4d635f414862a2d74b29833bc49b675c2cd753d4c826fe7e597a9e7fab17
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,43,1,0.07074851,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,274,1,0.07074851,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
4c5fe0b7d3cf3c42b34b1ad9d8de343b4b9b4385469f7cbf1616a2c5e1c6da4e,-1,4,1,0.03574242,1498095169,Regular,bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8
