tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb4254c8a9586cac3d4067e7d458aeb2d4ec4cef7c19c35c0ec7cc93ca8a273a,1,8,1,0.22397152,1544036838,Regular,6f4d42b3df8e2bbaf674c2c3529d5f657f10265d6d4b7d00b7b3d74a7fbf3061
dac4bc5a140a2a6a2e8a53b2e7ccb681ca700731bf6e079d994242183492c1c3,-1,0,1,0.24746759,1544016179,Regular,312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f
312edc46afd8ba9cf1712bd01f6d9900fa0e9b672264fe0d3f34bfd8c35c354f,1,12,1,0.24746759,1544015234,Regular,dac4bc5a140a2a6a2e8a53b2e7ccb681ca700731bf6e079d994242183492c1c3
b96ba803fb9b6857ec3480a7deee94ef2bb3f4bc5efc6172414821d9f63c54f3,1,4,1,0.20357199,1543990286,Regular,dbfdbeebc8f352021f331c41cf2706ab6b049461c1aa0e693d46307670a2c005
a8124157740d03cef6f99953a9735155dfb4427bdfb0f05cf2f5a12d820fa3a8,1,8,1,0.2019076,1543969290,Regular,efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6
41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652,-1,5,1,0.2194598,1543962689,Regular,16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53
16981de2946d0c8c9597341a5e7eabf236f77140c8ca5fbd157f33653896ec53,1,1,1,0.2194598,1543947018,Regular,41a43a5416963cb1e58d205ef78ff023de0bc2de7e47fb35295aef5215753652
85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded,-1,4,1,0.22602086,1543921586,Regular,05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d
05dd5b43596eabcb2acca5d8d8d83a2dedcddaf429a38ea624ba10366700f61d,1,15,1,0.22602086,1543914925,Regular,85b31452d6fd5fd63560c85b5a29cbd0affe63d7f48d392f84489b7bb37edded
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,19,1,0.21311571,1543911254,Regular,9aea2d2eff65d9e6ddcff024e5fdd6620a58efe0b21bacf0250081a782bde864
9aea2d2eff65d9e6ddcff024e5fdd6620a58efe0b21bacf0250081a782bde864,1,3,1,0.21311571,1543889611,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
9e68d82080156e4372895f409d1c138484333c6c977063000b1440ca92598336,-1,4,1,0.2158244,1543866999,Regular,6a0a698de128099e7c21a455d28b6f0542cddf26fc6089562a2491a613677925
6a0a698de128099e7c21a455d28b6f0542cddf26fc6089562a2491a613677925,1,6,1,0.2158244,1543864068,Regular,9e68d82080156e4372895f409d1c138484333c6c977063000b1440ca92598336
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,7,1,0.2178172,1543842116,Regular,c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126
c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126,1,7,1,0.2178172,1543839115,Regular,b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,30,1,0.21486198,1543814061,Regular,196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68
196728d3e43ea49f5fdedcb7840590891e7eb7fdc2db016a2e7a3b753d28fe68,1,2,1,0.21486198,1543813768,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
1eebfefa4637a1f6f73fdad8e4070ba7c77ddc92d5c5f442b93463728de669df,-1,1,1,0.22067741,1543790127,Regular,4bb363561f542da954e5a7b23b5b29139fcc206212e60e3c9bf992a228266ded
dbfda75e03f597735fb039433a6b3e19e8e166ad42c5ab98dbe877ed1829655b,-1,2,1,0.20893886,1543790127,Regular,8c76fde6b292f781f0eb9137951507caa58f757493b5e8cb5a3fe13f5704ed38
e386fb8ae576953411cc265a990a3f41719c2c8fd2ee62d2fd8ec6bf97690977,-1,2,1,0.2089055,1543790127,Regular,1c1f8604c47788d23c3ef12f8fafabf21ca5696c8196bca83ae0cd3c42be99eb
e386fb8ae576953411cc265a990a3f41719c2c8fd2ee62d2fd8ec6bf97690977,-1,1,1,0.22296634,1543790127,Regular,4b7a43940e89beb402c7cb7d4550c56cb9c9e0ef7d9ca4196e2efb17fb9544eb
8c76fde6b292f781f0eb9137951507caa58f757493b5e8cb5a3fe13f5704ed38,1,6,1,0.20893886,1543788360,Regular,dbfda75e03f597735fb039433a6b3e19e8e166ad42c5ab98dbe877ed1829655b
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,43,1,0.22757388,1543785083,Regular,9d8d4790b6f9c3b842662fd600749d9f151ec00807aeec91c54efef9e70dcaea
4b7a43940e89beb402c7cb7d4550c56cb9c9e0ef7d9ca4196e2efb17fb9544eb,1,5,1,0.22296634,1543762727,Regular,e386fb8ae576953411cc265a990a3f41719c2c8fd2ee62d2fd8ec6bf97690977
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,0,1,0.2250396,1543761550,Regular,6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433
6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433,1,0,1,0.2250396,1543737565,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,72,1,0.22562033,1543734240,Regular,c50cb86d2b333c8cba889e50f0ca6a7a08bfe9b2666b0413fd02410c5fd06730
c50cb86d2b333c8cba889e50f0ca6a7a08bfe9b2666b0413fd02410c5fd06730,1,7,1,0.22562033,1543712195,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa,-1,8,1,0.23463774,1543702604,Regular,89ad2818fe1f6e1da7ce6619fe250023400a9127d8caf98325ccda85b63accde
4bb363561f542da954e5a7b23b5b29139fcc206212e60e3c9bf992a228266ded,1,2,1,0.22067741,1543680108,Regular,1eebfefa4637a1f6f73fdad8e4070ba7c77ddc92d5c5f442b93463728de669df
8a3a07e5cf202410986a3d50d59480edeb1e74e7cfbb64a22a41fa6113272afb,-1,1,1,0.20426805,1543656030,Regular,9131de99d1e3c86d960b38c3c253d74caf7375477714d0593327a968fc3a6c2c
9131de99d1e3c86d960b38c3c253d74caf7375477714d0593327a968fc3a6c2c,1,1,1,0.20426805,1543654979,Regular,8a3a07e5cf202410986a3d50d59480edeb1e74e7cfbb64a22a41fa6113272afb
c215c494e372e188352eb1f80da811154134877a18ed803cf512067654e29db3,-1,5,1,0.20437828,1543644460,Regular,a2c0215f34a05419412c6970c3c0e819e7fb8ee44b4c8e0889723d9bea6aea92
a2c0215f34a05419412c6970c3c0e819e7fb8ee44b4c8e0889723d9bea6aea92,1,8,1,0.20437828,1543631640,Regular,c215c494e372e188352eb1f80da811154134877a18ed803cf512067654e29db3
9d8d4790b6f9c3b842662fd600749d9f151ec00807aeec91c54efef9e70dcaea,1,9,1,0.22757388,1543609554,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809,-1,14,1,0.21806595,1543589545,Regular,5cf9ac4a719d9ee733b971218d51ad3f8bad63897a16cb9dd40d88e45b0094db
490cd99dbd45fd0f1aff2c473065fb8b7593cb57c8f33758a0637044380a0bd2,-1,0,1,0.20833395,1543585777,Regular,537321c13c34bf2216ca2678a3e0dbc55346cad2ae55cd804e2f5050e4843f09
537321c13c34bf2216ca2678a3e0dbc55346cad2ae55cd804e2f5050e4843f09,1,0,1,0.20833395,1543584657,Regular,490cd99dbd45fd0f1aff2c473065fb8b7593cb57c8f33758a0637044380a0bd2
1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6,-1,23,1,0.22971963,1543574793,Regular,c4f1184694b4d5ef00829fa3099424e165ceb8ae8468f854f20c1f5b242a04da
c4f1184694b4d5ef00829fa3099424e165ceb8ae8468f854f20c1f5b242a04da,1,1,1,0.22971963,1543562996,Regular,1119519c00883cf3281a0416627754795b2568ee6d2ef6f926cb5c57eff423d6
b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f,-1,1,1,0.21268028,1543547638,Regular,1fdcf07a372e1fe011e6d27954e08b3b903c639f1039a33757ef0f728025f70b
14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5,-1,29,1,0.21135468,1543541026,Regular,c8a4036c73ac2f81fd5ee2032d9214a7e20bec35aabb591719671dd5f259fed6
1fdcf07a372e1fe011e6d27954e08b3b903c639f1039a33757ef0f728025f70b,1,8,1,0.21268028,1543541026,Regular,b76d5cce60a6ea56b354e9d4d1ca6fffbfbd80f3aeb24aaca947c15d461ad09f
7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2,-1,1,1,0.22113405,1543523949,Regular,df968114e99daae69a06fd7d5706450abadde18a655010ea9bba44a967cf560e
df968114e99daae69a06fd7d5706450abadde18a655010ea9bba44a967cf560e,1,9,1,0.22113405,1543522897,Regular,7c3d50ea339bcb9dbd4dc5a0629d0648179315b6d62f8696a8fecef30edf6cf2
f0a9feee02abb20fb70115db113efcd827f9dd39dd92403bf81f5f92f81dafd1,-1,3,1,0.22254581,1543503609,Regular,4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e
4bd46b0dab7663221fd195ed1ac56dc781449b62106cd3614d3f5a1b2577099e,1,1,1,0.22254581,1543501994,Regular,f0a9feee02abb20fb70115db113efcd827f9dd39dd92403bf81f5f92f81dafd1
f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd,-1,0,1,0.22235348,1543489927,Regular,ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810
ec38f7b9dd2bce68f83fc77daf95d5689983f1c4d5011739785e666791193810,1,4,1,0.22235348,1543483734,Regular,f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd
c8a4036c73ac2f81fd5ee2032d9214a7e20bec35aabb591719671dd5f259fed6,1,14,1,0.21135468,1543465729,Regular,14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5
f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa,-1,5,1,0.21333709,1543451400,Regular,168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f
168c7a79de0790a7a69e8bf3365fae6ba2209e2ef5d8778153defb08f64e030f,1,10,1,0.21333709,1543448612,Regular,f2788f3d2f47a074cc80aa2e7c7ad93ca48156eb6709a7caefd0b09d1c9716fa
65fddde8e3fdecc8ea23ebb5ab016e1aa5c604020654c75b472e6aa0c45d04ee,-1,1,1,0.2011475,1543430745,Regular,b9fabdeb8a367de7f0ffc6559d75de3c2527f068a82515fa4422d84c5c736dbf
df0f37545023cc461693d14b926df5e10d3f5a3f9fac5886ca71f9cb3ef3a1da,-1,3,1,0.22085676,1543430024,Regular,efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58
efaccc171b8d012659deddf5fff79b88c9832af82ac76f36458ea8867d059f58,1,2,1,0.22085676,1543429806,Regular,df0f37545023cc461693d14b926df5e10d3f5a3f9fac5886ca71f9cb3ef3a1da
d6dfe1ffb037e3461bcf6ca7bd6d31f89fc836550a4f193e8ef0264e4bbd9b1d,-1,5,1,0.24329875,1543418119,Regular,379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5
379d35989d9929623fb79a4442be8469a6cc5089dbe167fe1422910e4c6ce2a5,1,5,1,0.24329875,1543408537,Regular,d6dfe1ffb037e3461bcf6ca7bd6d31f89fc836550a4f193e8ef0264e4bbd9b1d
5cf9ac4a719d9ee733b971218d51ad3f8bad63897a16cb9dd40d88e45b0094db,1,7,1,0.21806595,1543386708,Regular,a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809
546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e,-1,8,1,0.21701124,1543373792,Regular,e54bd591e12d71c022c1106c168be2fe9de1d6309d1e2df444a0847d9d98c24b
e54bd591e12d71c022c1106c168be2fe9de1d6309d1e2df444a0847d9d98c24b,1,0,1,0.21701124,1543365205,Regular,546779ebe1164295aac2412b00ad05f23517e0a3068a73446043b1ee60fb8e6e
1c1f8604c47788d23c3ef12f8fafabf21ca5696c8196bca83ae0cd3c42be99eb,1,1,1,0.2089055,1543343611,Regular,e386fb8ae576953411cc265a990a3f41719c2c8fd2ee62d2fd8ec6bf97690977
11c21c5119f59d4328d6eeea534e9ef31d7dca808dfbd416e24b864416f6fa01,-1,1,1,0.21771706,1543325860,Regular,08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e
08aad9cfee6ef980cd523bf357df1f39118aea84408d7177eabc2b330b091b1e,1,7,1,0.21771706,1543321912,Regular,11c21c5119f59d4328d6eeea534e9ef31d7dca808dfbd416e24b864416f6fa01
fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915,-1,0,1,0.22158356,1543316504,Regular,fca49835a3b9e466983b061f2e9d3b4f5616a92c9895b9f1488e9090c7df677b
fca49835a3b9e466983b061f2e9d3b4f5616a92c9895b9f1488e9090c7df677b,1,1,1,0.22158356,1543296530,Regular,fe42b897c90c11d94701c690074d7dbebb38a3c7854b816f4432d452637e1915
89ad2818fe1f6e1da7ce6619fe250023400a9127d8caf98325ccda85b63accde,1,13,1,0.23463774,1543271767,Regular,e31c22dd979566e13c6fb7df0aa72bcfe8bc6d1cacb15ce9179ea000667adffa
b9fabdeb8a367de7f0ffc6559d75de3c2527f068a82515fa4422d84c5c736dbf,1,4,1,0.2011475,1543247270,Regular,65fddde8e3fdecc8ea23ebb5ab016e1aa5c604020654c75b472e6aa0c45d04ee
831229b2153ddf722e44703a297f814c8b30878e6df29c6491d07b1f49b4306c,-1,0,1,0.20135976,1543228953,Regular,5de2239914c97b54cf89d84179d8510a3c642b7c0c49bdca7cdc9e93c0924cf2
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,58,1,0.20585766,1543224984,Regular,4c025ee8bfc0759b4c8ede2c222a41868e5ee88679bb3844b207b96a58bcd7d0
5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69,-1,13,1,0.20213816,1543224984,Regular,579d7c6ae4c589f8ca548f46160a9fc0bcd4367595c608fe99c2c65ebdcf639e
579d7c6ae4c589f8ca548f46160a9fc0bcd4367595c608fe99c2c65ebdcf639e,1,5,1,0.20213816,1543224713,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
5de2239914c97b54cf89d84179d8510a3c642b7c0c49bdca7cdc9e93c0924cf2,1,10,1,0.20135976,1543203651,Regular,831229b2153ddf722e44703a297f814c8b30878e6df29c6491d07b1f49b4306c
4c025ee8bfc0759b4c8ede2c222a41868e5ee88679bb3844b207b96a58bcd7d0,1,13,1,0.20585766,1543181427,Regular,5ef6de5de940e44692f99a2c1f1916fbd52e59d8a3f7da99dbf7f0cf9c291a69
6acc9bc434b1a4359a33b748987f2a46c4a13dbf62f07d56ee6cb136c9f4c868,-1,4,1,0.20830795,1543167098,Regular,31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd
31822016e19c52117549873c135237175b9d25b226f0e6e45e0ce7228f2ec7cd,1,1,1,0.20830795,1543159938,Regular,6acc9bc434b1a4359a33b748987f2a46c4a13dbf62f07d56ee6cb136c9f4c868
39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a,-1,4,1,0.20567331,1543138733,Regular,f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229
f02fafb6b22535622cfc0b5b8b2d776f747227b31f36dae7efc746ac1df95229,1,17,1,0.20567331,1543138355,Regular,39c1c6e39299c3266e9961869196cefa407dba252060da235a3962e1dd60d50a
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,110,1,0.22133546,1543118356,Regular,92179f4b5e192f0cc9a9712ba9447e7e9d1190b1b2dc9d23df17bb327c496dd3
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,113,1,0.20874598,1543118356,Regular,e21d83650c288f7eed5359b2b39ae2f96974d1c26e1df1efc714afe7135627d8
dbfa8e3041dae5687837672028fe9cf799d1124567ed9395976bc3c5ef1bb5d2,-1,4,1,0.22367401,1543117259,Regular,1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07
1a6b307ee90bf0847f8487ca3bfbf62dda60620ad9944b3d1df1014658020d07,1,11,1,0.22367401,1543116618,Regular,dbfa8e3041dae5687837672028fe9cf799d1124567ed9395976bc3c5ef1bb5d2
06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859,-1,4,1,0.21287536,1543096090,Regular,564373e0dc27d6c18030c748a11c17d48007776355a1b69ff4905f963907a457
564373e0dc27d6c18030c748a11c17d48007776355a1b69ff4905f963907a457,1,16,1,0.21287536,1543095401,Regular,06cb38e81c0fa3b033f81afd3b9fb160bd316f84b78cbc2abec245fda806b859
3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3,-1,0,1,0.22926395,1543084450,Regular,360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228
360a2bcc3a2cd9a24d24bcb7caf31e7306ffee39aedebf72876f7fa565c03228,1,1,1,0.22926395,1543073689,Regular,3dd67bb7469d0b4882151251e23cc02c28c1c840cedfc5b614d0015dd9ec0aa3
420c655e25be4141bbab1c02ad6b723f5d683d29ba3b66636eec8606f05d5b24,-1,0,1,0.20823557,1543065952,Regular,4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28
4ebb69a17f2f8739c6d5480609455198cf4d6ab6e0cf307cc05e4454e0dc4e28,1,2,1,0.20823557,1543048131,Regular,420c655e25be4141bbab1c02ad6b723f5d683d29ba3b66636eec8606f05d5b24
e21d83650c288f7eed5359b2b39ae2f96974d1c26e1df1efc714afe7135627d8,1,2,1,0.20874598,1543026633,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
34f721d8ea095053a5e9b38bd1d4029510f09d84a2a5346201f6fc79027b597c,-1,0,1,0.23647478,1543011417,Regular,fbe9ab0ad750cc93176bb577663de5793b024c6a72d79135a105d9fed7bd061e
fbe9ab0ad750cc93176bb577663de5793b024c6a72d79135a105d9fed7bd061e,1,0,1,0.23647478,1543004846,Regular,34f721d8ea095053a5e9b38bd1d4029510f09d84a2a5346201f6fc79027b597c
09009dad7bbdbcf01e30dd95bfa18f0fb0c16bbe4dc804019306c191bec7a049,-1,1,1,0.20125985,1543002429,Regular,1df7df7032543b2194d904efd94ec678dd3b1c22a30c7dea2b845cb3d6f0c7ba
92179f4b5e192f0cc9a9712ba9447e7e9d1190b1b2dc9d23df17bb327c496dd3,1,1,1,0.22133546,1542979883,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
1df7df7032543b2194d904efd94ec678dd3b1c22a30c7dea2b845cb3d6f0c7ba,1,4,1,0.20125985,1542958394,Regular,09009dad7bbdbcf01e30dd95bfa18f0fb0c16bbe4dc804019306c191bec7a049
8ae42448fa9ec6e5058539dde5e6b6414171fc85c9f113b2177074aa91766a3c,-1,0,1,0.21666277,1542937363,Regular,12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024
12bf8457f5631a37bb194eb991f6508ce96a15796166226c5f258c9bcd9c2024,1,2,1,0.21666277,1542936600,Regular,8ae42448fa9ec6e5058539dde5e6b6414171fc85c9f113b2177074aa91766a3c
65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982,-1,3,1,0.20513337,1542927160,Regular,bd03ff1c4c2274caa96e4ddab13a85f74452c049f1d19063484512a477d68cb8
bd03ff1c4c2274caa96e4ddab13a85f74452c049f1d19063484512a477d68cb8,1,4,1,0.20513337,1542915241,Regular,65f20f6b692f70944df1dc1ec8e568dac291eff04f4a4dd2eb33bde42b720982
4f2104276bb908231dc88bc78a9de5649417df2c8965669b9d4c3c1cc511b9fb,1,7,1,0.2208206,1542893478,Regular,19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85
75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1,-1,15,1,0.22790902,1542866426,Regular,5a2fc3c340b0a7cd9de8d833ee931e5f0b4c9e31ebd7629c166e05f48fe4e289
5a2fc3c340b0a7cd9de8d833ee931e5f0b4c9e31ebd7629c166e05f48fe4e289,1,0,1,0.22790902,1542864791,Regular,75b750f3b2817de87dcba48ce9fee900305fac50032c6c0eaef213beb6afacc1
087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc,-1,2,1,0.21128656,1542847379,Regular,32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154
32db602d118d4748811080626567f46b260782ecd642bb4498bbfe6617a20154,1,6,1,0.21128656,1542839229,Regular,087473368a8746f5e71e1044f13148e78dd5737af6dbbcf150a422a7b7b19fdc
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,18,1,0.20252004,1542837660,Regular,19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,71,1,0.22342566,1542837660,Regular,0daf1072107f27fab94d5408d7b08bafad05d4f992f18abe08baf2df5deb8ecc
19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6,1,3,1,0.20252004,1542814289,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
0daf1072107f27fab94d5408d7b08bafad05d4f992f18abe08baf2df5deb8ecc,1,5,1,0.22342566,1542792592,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
b49908b0f6d94fd515bc43812ac5084b63e67d3d2ca7d1ae39b98abfaf0a8df9,1,3,1,0.22017813,1542768089,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9,-1,14,1,0.20252268,1542756780,Regular,411460904fd96126d8cb33fe936f47482fab61c5e2fde38657bc45cd7433f7e3
f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178,-1,3,1,0.22423316,1542753814,Regular,3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280
3d9167677096b68142ab5ac63900707ecf0496797c525cf10500ee886c128280,1,10,1,0.22423316,1542745836,Regular,f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178
2ffbe3632af35343235f45b662801fdcc6ff397890a0555e40e8df0fe585afa7,-1,0,1,0.21657963,1542728623,Regular,bcbad2316f227a47c89027b5c2e35f5f51995b45866275784f8717ea46a1c003
bcbad2316f227a47c89027b5c2e35f5f51995b45866275784f8717ea46a1c003,1,12,1,0.21657963,1542721198,Regular,2ffbe3632af35343235f45b662801fdcc6ff397890a0555e40e8df0fe585afa7
411460904fd96126d8cb33fe936f47482fab61c5e2fde38657bc45cd7433f7e3,1,4,1,0.20252268,1542695685,Regular,b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9
715b7c5f29ef4ca15d00c902714dac1f5b33cc545fecc082d7607839c84e070d,-1,2,1,0.21877297,1542690363,Regular,74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383
74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383,1,5,1,0.21877297,1542670031,Regular,715b7c5f29ef4ca15d00c902714dac1f5b33cc545fecc082d7607839c84e070d
3e66f8fdaed0cfdf76a6d76c189b1e0df295d46803d013b875ed3db6790036c1,-1,0,1,0.22179506,1542645677,Regular,4c0ca7a2348df1d1e09c0df258921a5a4ddb3271fc3cb28f4dec16f998eae557
4c0ca7a2348df1d1e09c0df258921a5a4ddb3271fc3cb28f4dec16f998eae557,1,3,1,0.22179506,1542644818,Regular,3e66f8fdaed0cfdf76a6d76c189b1e0df295d46803d013b875ed3db6790036c1
6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235,-1,6,1,0.20510449,1542625482,Regular,b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5
cd7868cc1a068fba12193f752919751d2cec3a87272c263072ed49d369d731df,-1,7,1,0.22366208,1542624871,Regular,6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce
6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce,1,13,1,0.22366208,1542620402,Regular,cd7868cc1a068fba12193f752919751d2cec3a87272c263072ed49d369d731df
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,3,1,0.22263074,1542611493,Regular,1b8ed85bae282ab28ca83d20f87206d754cc60a343fb817c5c3a01242cd0a85a
1b8ed85bae282ab28ca83d20f87206d754cc60a343fb817c5c3a01242cd0a85a,1,10,1,0.22263074,1542594994,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5,1,23,1,0.20510449,1542569473,Regular,6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235
046d6cc40573a0e451b79d88467306a28767fad491378c145781a04e5d90fa77,-1,0,1,0.23402694,1542549363,Regular,369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a
369883f713eac6aed687e50a060bf9e886ff0b98706682b172bd6fac359f958a,1,7,1,0.23402694,1542547878,Regular,046d6cc40573a0e451b79d88467306a28767fad491378c145781a04e5d90fa77
5b37cea7abc8b2c999f5b0215e49598490ff53273133f4af095dfa5724f1911e,-1,5,1,0.22887382,1542530397,Regular,460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03
460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03,1,16,1,0.22887382,1542522854,Regular,5b37cea7abc8b2c999f5b0215e49598490ff53273133f4af095dfa5724f1911e
e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a,-1,10,1,0.21791124,1542519371,Regular,cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1
bf0a8d3c5119c1414375a4a29cb71050d44525673c256004e7b716aa90b3b344,-1,0,1,0.20924615,1542499797,Regular,0149594a7737cb33fe7b50aec1ec7d7042807c6e60d91c6876c2281405858d06
