tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,313,1,0.01232552,1531178629,Regular,34bea5fafc082dd0ffa73729794e26774732fc223cb3396b8114c056047cb9cf
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,306,1,0.01232712,1531178629,Regular,d5cc9b63fd190648c2e411aa943684867177267bb9f6f454c879e486835c5ecc
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,258,1,0.01232552,1531178629,Regular,f02dd6caf5deee316bcba1a7bf33e85b462b5361cf8b1b9fb0e450a1fb6076a3
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,226,1,0.01269379,1531178629,Regular,5c2cb5705efba5b21ffb189769a96ee0660a2a8a5b3cfbeadf6211b90896f88f
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,215,1,0.01244883,1531178629,Regular,092aa6ccb82871332ce089088e63879604ff279fd552d89a504c15024147b687
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,192,1,0.01232705,1531178629,Regular,5554d8b67083a545585ab604606ca060afbb19cb6fcc7b36a37beaf236c7ba75
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,173,1,0.01232549,1531178629,Regular,ecb7189f15e6fb39944fbc05139a0d476fb929e86a48c459c27c1ce7ba96dd69
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,131,1,0.01232712,1531178629,Regular,d00395f2f2811c24522ec5dad9b935d0fe60f15a9871fc350c06f50f65ce164e
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,31,1,0.01220539,1531178629,Regular,0b5d3594716a511c1d915182c2dde2793a3c8d359b978e8d6438632ce5beb818
c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80,-1,15,1,0.01232551,1531178629,Regular,7466435c0c87d19084bdb1b8c74deac94a64b4b9a782e381ba71709f897a920d
a4bb4afd72e20be4075a634d9097d0e344066c22eb3f211f397f7d53ff312a9c,1,2,1,0.01220539,1531115355,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
34bea5fafc082dd0ffa73729794e26774732fc223cb3396b8114c056047cb9cf,1,2,1,0.01232552,1530947406,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
0b5d3594716a511c1d915182c2dde2793a3c8d359b978e8d6438632ce5beb818,1,2,1,0.01220539,1530906908,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
1d5b88623866797e73ad9ca6eb31d432b1d52af5a7ee8df558b475bcc4473684,1,2,1,0.01232549,1530672246,Vote,43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106
dd965412e675b78d4c1b03a3d1db5f2ce2a676c911c6e70b83526d208b1ab356,1,2,1,0.01232552,1530665232,Vote,c392e594d6fdb7570c43320e66dd13ac8bdb045d2389b63e95435c595e201979
54c30f9c47a2811e3ba69015b02a560694294de7e69af681d5aa758bbc0e8bee,1,2,1,0.01244718,1530626203,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
f02dd6caf5deee316bcba1a7bf33e85b462b5361cf8b1b9fb0e450a1fb6076a3,1,2,1,0.01232552,1530541318,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
7466435c0c87d19084bdb1b8c74deac94a64b4b9a782e381ba71709f897a920d,1,2,1,0.01232551,1530487023,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
5c2cb5705efba5b21ffb189769a96ee0660a2a8a5b3cfbeadf6211b90896f88f,1,2,1,0.01269379,1530459470,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
ecb7189f15e6fb39944fbc05139a0d476fb929e86a48c459c27c1ce7ba96dd69,1,2,1,0.01232549,1530226547,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
5554d8b67083a545585ab604606ca060afbb19cb6fcc7b36a37beaf236c7ba75,1,2,1,0.01232705,1530043782,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
d00395f2f2811c24522ec5dad9b935d0fe60f15a9871fc350c06f50f65ce164e,1,2,1,0.01232712,1529994428,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
092aa6ccb82871332ce089088e63879604ff279fd552d89a504c15024147b687,1,2,1,0.01244883,1529881005,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
9cf7b6598c9ef9010a743a2d331cc0c0f8675996437bb26fd3c28d62dc009cd3,1,2,1,0.01232705,1529854928,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
6a27713f9cd8ce2551a752daee105b6990e149680e19513a43e1d9796c2f5d73,1,2,1,0.01232705,1529813238,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,290,1,0.01270101,1529774891,Regular,a5f648b354097c8c3b37adb0cbb49165f01ec03939165926ab8e8cfc1e043ff9
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,283,1,0.04124832,1529774891,Regular,34638012e94cdb2492a76326b777c732b0405de638f49420163145573211aaf8
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,241,1,0.01257165,1529774891,Regular,4eae3cdff042491a4264473795c3f875bf837e9c21a62533d46a091d5f4365f0
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,345,1,0.01244883,1529774891,Regular,829b4be9015795a2a35ac03d83f9d0afe3cce1bc6a65f008008a14c9628180fc
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,240,1,0.0124505,1529774891,Regular,6dbaea5193fb495b3bec8d16aa01ac9b1f535116c36040cfce76ef18504e3ff0
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,78,1,0.0124505,1529774891,Regular,3e2055022d7acd57bb123c4a7f8fe44b9ee8b2608f38add1fc16557b8df785c0
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,71,1,0.01257165,1529774891,Regular,e271c7fbff8aaef6e3e92c73e767f776323eda4b5b5d0538880a52124db1f6bc
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,370,1,0.01308409,1529774891,Regular,e6c233c25ca635ac9a357779d46df4f2bcf0d038c51b0b5ac28e9684df96c5fd
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,348,1,0.04004116,1529774891,Regular,1e8532c3aaa2d3d186191657e090791661fd0b1c84b03fdfb2b971a742b196fc
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,378,1,0.04124184,1529774891,Regular,18f2ac10dd93101a2367a3ec06a30256ad2b0746eda4c1905e0aa10ad6545bfe
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,406,1,0.03963883,1529774891,Regular,dd90e6e2560683f6503d2643dcf4e5d26f7becc781cec57ba2d87d13ebad88ff
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,294,1,0.01321507,1529774891,Regular,c554c1d44bfde531045cff9982509542e6743ad449251f1a8a9a9acc070f68f9
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,338,1,0.01308415,1529774891,Regular,209617c87a5437dd8fbfa31e98d8f085cacc7f8aac6037ab823582d11e1a0ffc
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,144,1,0.01282064,1529774891,Regular,c05905800b5d95df0cad7fa281a62e747ac9109ac445bee697246b8a3626152a
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,407,1,0.01257165,1529774891,Regular,d15e5d282cb68fd0e0dc7183ede60a7507e94723466e0b5216d33c89f7c0527b
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,381,1,0.01282251,1529774891,Regular,16c78fa95b8493a0c495c3e3b0c8d51b0c41d089017a60c22a9c22adf9c72173
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,291,1,0.01232712,1529774891,Regular,627419899f4c10dfa0e73bf5a2b82d2b4d2377cec4fb498280ffaec9f8777656
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,243,1,0.01232712,1529774891,Regular,9a4f4c4ec862fd0ffeda2c6f0d02c811b58dc1855ad33e88244cf36ee082ac47
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,241,1,0.01269557,1529774891,Regular,13188bf6d3f6af273b1716543f0228702efe7ea5fd2a67bd5da9d58b79e76b47
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,217,1,0.0124505,1529774891,Regular,95133c5882307fc809b89f49002fd37e6b6b7104d5d6f7396715b644575fd33f
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,155,1,0.01269737,1529774891,Regular,cf8acad456f636673f2864461387c683733b91df23531d7cf0bc28044f52152e
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,131,1,0.01307616,1529774891,Regular,1cae2cac698f38f920c239a312a3c84d28245e41db85cdb1b1206c4730a48426
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,130,1,0.0124505,1529774891,Regular,6fb7616ac47a3e08a9bd6aa70f8b28fab18e53ad9a202f0e4ed8500cc5717126
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,125,1,0.01257165,1529774891,Regular,a925009ee7df25da666d9c9d2840ee861c416dbe993ac8dc8cb36df23340d324
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,48,1,0.01257343,1529774891,Regular,a3066d3803e9fc43368f5b12f5841130e321591e4b95d2c3dbeba451c1596b0e
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,22,1,0.01307593,1529774891,Regular,f04145a5fc54f27973220db0dee618e67ac2f8dc42cb7e0a06b74d7ec320f706
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,4,1,0.01232712,1529774891,Regular,83080f3afa17ca1cf0727d4af104331d5969d61e632acbf445842379fa7abe00
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,479,1,0.01244883,1529774891,Regular,5cbb61f6ed8190f7c91933fa9dedb0d613bdbac65145875cb9065fe22cd69492
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,526,1,0.01244883,1529774891,Regular,b7516d7664586e15c92cc5c58a7bb63a4818625f6eff7dd85fdcd7a9882c79a4
d5cc9b63fd190648c2e411aa943684867177267bb9f6f454c879e486835c5ecc,1,2,1,0.01232712,1529734620,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
40ea777dbc307ae786cf505d71e4490e3d1051bc480e3d92d28a7e03ce9d0df9,1,2,1,0.01269557,1529719314,Vote,c8b842cc6eaccb6f28d1586fe4244b641bc8382a4ca677f447fa034c873f2c80
13188bf6d3f6af273b1716543f0228702efe7ea5fd2a67bd5da9d58b79e76b47,1,2,1,0.01269557,1529687681,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
b7516d7664586e15c92cc5c58a7bb63a4818625f6eff7dd85fdcd7a9882c79a4,1,2,1,0.01244883,1529535504,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
9a4f4c4ec862fd0ffeda2c6f0d02c811b58dc1855ad33e88244cf36ee082ac47,1,2,1,0.01232712,1529475290,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
829b4be9015795a2a35ac03d83f9d0afe3cce1bc6a65f008008a14c9628180fc,1,2,1,0.01244883,1529453883,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
a925009ee7df25da666d9c9d2840ee861c416dbe993ac8dc8cb36df23340d324,1,2,1,0.01257165,1529449864,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
627419899f4c10dfa0e73bf5a2b82d2b4d2377cec4fb498280ffaec9f8777656,1,2,1,0.01232712,1529437385,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
83080f3afa17ca1cf0727d4af104331d5969d61e632acbf445842379fa7abe00,1,2,1,0.01232712,1529330823,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
f4eba1c21a17a5723be9e62bc7fbc080e0634844d407b89f755551d248ccf0e0,1,2,1,0.01232712,1529228203,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
e271c7fbff8aaef6e3e92c73e767f776323eda4b5b5d0538880a52124db1f6bc,1,2,1,0.01257165,1529173556,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
4eae3cdff042491a4264473795c3f875bf837e9c21a62533d46a091d5f4365f0,1,2,1,0.01257165,1529135950,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
c05905800b5d95df0cad7fa281a62e747ac9109ac445bee697246b8a3626152a,1,2,1,0.01282064,1528894243,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
04719b1834fc1ba36f9b1c1d955b214079d35cd8a11875c84e55ecf39c5a6f0b,1,2,1,0.01294673,1528527448,Vote,085664feebcf5b71be218ffa6ccd8c8298963893ebf5fc8bea112618260ce72b
5cbb61f6ed8190f7c91933fa9dedb0d613bdbac65145875cb9065fe22cd69492,1,2,1,0.01244883,1528498208,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
d15e5d282cb68fd0e0dc7183ede60a7507e94723466e0b5216d33c89f7c0527b,1,2,1,0.01257165,1528451334,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
a3066d3803e9fc43368f5b12f5841130e321591e4b95d2c3dbeba451c1596b0e,1,2,1,0.01257343,1528202879,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
6fb7616ac47a3e08a9bd6aa70f8b28fab18e53ad9a202f0e4ed8500cc5717126,1,2,1,0.0124505,1527921692,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
95133c5882307fc809b89f49002fd37e6b6b7104d5d6f7396715b644575fd33f,1,2,1,0.0124505,1527895909,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
6dbaea5193fb495b3bec8d16aa01ac9b1f535116c36040cfce76ef18504e3ff0,1,2,1,0.0124505,1527706748,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
cf8acad456f636673f2864461387c683733b91df23531d7cf0bc28044f52152e,1,2,1,0.01269737,1527551222,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
1cae2cac698f38f920c239a312a3c84d28245e41db85cdb1b1206c4730a48426,1,2,1,0.01307616,1527287718,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
f04145a5fc54f27973220db0dee618e67ac2f8dc42cb7e0a06b74d7ec320f706,1,2,1,0.01307593,1527271667,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
3e2055022d7acd57bb123c4a7f8fe44b9ee8b2608f38add1fc16557b8df785c0,1,2,1,0.0124505,1527229466,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,168,1,0.01308211,1527184052,Regular,5554880c226f28f4080ed7d569f46a1aab2da337bc3b66f5a008a273554e54cb
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,175,1,0.01282623,1527184052,Regular,6e8e50c148d2fa9a1e64c0e0f1bb00b4019f220960923ab99329fe7540e8dfcb
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,209,1,0.03965187,1527184052,Regular,3838f9bcbc1222fa19d8c2ea873be72edce5582cf83f8f27ea4cdc8e0af6adcd
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,258,1,0.01295659,1527184052,Regular,6c6aa5460f040ae31971a9ac5b91580e0ad5b0ff78d27b2969e0190567df6fd0
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,104,1,0.04124051,1527184052,Regular,cc1ada893049546c33887ce1c2367642944c4f326e07e3148c584dacbaf0a5c7
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,276,1,0.01269918,1527184052,Regular,511e179ef146f92cadb5a120665b59fef9ecb781f2f0a01afbf081115db868d1
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,294,1,0.01282807,1527184052,Regular,8eb8cdf4bfb5a21fca52b71d7a08d2eee716a943aa2e889fe2a6f032286295d2
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,308,1,0.04004891,1527184052,Regular,aa0400a5f352d0ce9c1874814c43782a0e139abd7d84dc80d5f7ef2f074c4cd3
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,442,1,0.01321293,1527184052,Regular,102e557ec5fa2671b2d9bd3605d74e3cc629786e73f415857cfb0f13f61a9fdb
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,274,1,0.04124051,1527184052,Regular,49c9422a0c17d7cc54aee86de437d1069618dea14042bba9cbb71fea76035ed1
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,24,1,0.04044926,1527184052,Regular,9848c44f01d8244db85a42b898343e25c8f4f388e24b0459de9380f0441d73a8
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,7,1,0.01308011,1527184052,Regular,62b725ae3d2deee23da872d3addc805fe3e5dd9f400e9aea43adf9612ac37fa7
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,340,1,0.04124832,1527184052,Regular,a6f5b5a60646761a0ce9b09dc60440a2eb22bf69ef53f37c96d133c804e4afbb
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,332,1,0.01282435,1527184052,Regular,603652f80780dbf51cbf7c3dc1d6e220268e4250dca007ebbb58bc3918643cbb
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,385,1,0.01295457,1527184052,Regular,eebf820f6e0d265e8b36dd8d64e34d34cab0c42c65d34929b5632d5596107fbe
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,413,1,0.01308409,1527184052,Regular,59332ef6f460ecf96d29610661579656d493d88dcd5ca93a5c96225f6c1aa6bf
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,439,1,0.04004891,1527184052,Regular,ffc8ed23c629a8082c675d981b056c0417aa7d0e34e37278e74c1f06667757c1
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,356,1,0.04083275,1527184052,Regular,62905574f87dfdb7870045d077a337aa1e2023bacd6c6f8d90f37b022830c7bc
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,283,1,0.04043557,1527184052,Regular,9a3dfef2c82ac21e17e5b0e1776c64322a0aadd1995d6146363480a7237150b8
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,192,1,0.03965101,1527184052,Regular,01f6faf0315ed11d5d8ccb0b0e905dde669ade1ce037183810c2b679724597b2
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,176,1,0.04083166,1527184052,Regular,f9aafb5814142770e6d40a9b6fd7e642724386ecff35aa6561dff58e6975ebb1
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,163,1,0.04043557,1527184052,Regular,db81d5458876d69eb8e6b316b8e0700f8c9cf214c69e3b34e201d6c5e9aafcb0
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,129,1,0.01282625,1527184052,Regular,52a71e5826ac97d2941b82b92bf746db5c80c434c551a494b85871fd8ae61faf
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,100,1,0.04044238,1527184052,Regular,321ffc7ce95191aa9e53ce8320ef368562f62743c1e4f140bcd4e748ff8dafad
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,91,1,0.03965187,1527184052,Regular,452cfc46e0b80f105840a8c043736b753307b12bdb3a63c94f8632e91b3a0ead
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,60,1,0.04044917,1527184052,Regular,b253aad7fc3f39802837a15946c45243183aa50c029295cb9b5d4849f3ebc9aa
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,37,1,0.01308634,1527184052,Regular,76b62d76399eb2059565b4ad347e0d492352e49ad7de553884706dd0f2701fa9
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,25,1,0.04004203,1527184052,Regular,e474a72f90cae5eb6d01ee0b7dff07a7360df4059ce3efa08002697536f179a8
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,308,1,0.01269737,1527184052,Regular,629440e3f3561af17f435577cb7c3785ecefeca24eebce88149d5ca227c431ed
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,461,1,0.01295459,1527184052,Regular,8372fc33fb5c1103d413ad94767742b734b10488524e1d22cd4e7cd88ab686f6
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,356,1,0.01257522,1527184052,Regular,f7f1bfe4ec4050c44551e305cd97c9f1e8eb9ac0fc270a1cfc9bfaf1fd1e37f0
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,343,1,0.01269918,1527184052,Regular,b7eac917bb08d650b987901137f55f55996d3d754fce3391e7a0a7657e676bef
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,315,1,0.04043557,1527184052,Regular,009ac031a859a48b1be367cf247d5f32491c0cd03a3f3f655f70cff3e3cedfed
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,296,1,0.04044975,1527184052,Regular,6d18bc6e8181b50130d2ef9bbf3e87770994885b98505db0b0c70f8bf28ea5ec
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,187,1,0.04001203,1527184052,Regular,f41d813d9049c7572b6c90f1648bfa1d235fc7c101c21e6f3422c707e313e2e5
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,121,1,0.04124051,1527184052,Regular,c69880d0907443305d55e56b16300ab07e1cc8a4c560c4a55aafd863b42bf4e2
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,50,1,0.04003522,1527184052,Regular,eb0d961dd23300ce5672583cc70971d9b027eae76b3fc1583fa62001bb0757df
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,420,1,0.01295659,1527183295,Regular,881fb90dc6d7b3b97802b45cba205f1b909d4e12b1e6bb78098f49318e6565a2
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,383,1,0.04004891,1527183295,Regular,18422b7e0817c62594713de2d74e9cc243a99b9d88b717e994e6e3967ba8979f
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,347,1,0.04044926,1527183295,Regular,b20632340acacb81c98fe23d810a46b04eb707b4bfd20220fccd20340844999d
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,321,1,0.04082625,1527183295,Regular,e934f908c5dc3bef88b4235d02e2499e925f4dc1e006dba3bd3aca8f8d3edd9b
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,317,1,0.04044238,1527183295,Regular,265d49bf6523506a72ee4d7553ffd4b0b81d20aa60c7bae7b14a7b431f9f6f9b
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,316,1,0.04044238,1527183295,Regular,c8ba07f767f3e9174aaca6aa4f3098094b26f630f53d34d9b219f5fe27e8659b
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,288,1,0.04004116,1527183295,Regular,3e21a2a0d1d2aeb72c9150e649310093aa0d8b2b83366b2e1083c060c9d0499a
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,270,1,0.01282623,1527183295,Regular,6ca35ba0ded680c3bbd498789ae320c7dbb2ab44a7275ef1f33899fea4a72099
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,257,1,0.01321513,1527183295,Regular,6d9930f5d99c0fc250a7e33ceccd836025c3a1aca5b7817e561ad9957cac7d98
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,251,1,0.01308421,1527183295,Regular,dfa249e18fec45ec44fc66677fd36defe3628f1313e922d4c48eee8f961f0398
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,249,1,0.01282434,1527183295,Regular,586535f03ca22cb726cc431633fbecd871964a48d799ec95ae160835f5a3ee97
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,226,1,0.01257522,1527183295,Regular,7763ca5515d225abab0e08967e8635375fedb260594aec316a65d11a1afead96
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,222,1,0.04084827,1527183295,Regular,45ca6f289e6b792f7d42eeaa29e4accd12940f7bf26ecddf3c9fdcde58747d96
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,162,1,0.0130862,1527183295,Regular,6c88457214d21b6f1068be21cc0818dac4120babec2ded7649f8f7b3046eed92
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,204,1,0.01295662,1527183295,Regular,232c66d8e5d9b66cc0212e4104367e1069c790d9902f20a9689d1a0adfe62f95
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,50,1,0.04124832,1527183295,Regular,a7b2c80ea5c5553ed2f3fff8bb9ff81c568324c8c8960a4a377aec9d4ec2438d
a3ba6140baa845b7ffd8196a994fb2c9723fb120964c02ce91236fb3d1dbca98,-1,124,1,0.01295459,1527183295,Regular,583a32868b013671b9d340dca1db8ebc378e1dd1ac1dfa7eabe84badacd43591
