tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,396,1,0.73919451,1528161767,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,484,1,0.81396843,1528085116,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,436,1,0.678878,1528000925,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,43,1,0.50622121,1527915772,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,268,1,0.42541241,1527820972,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,38,1,0.41990506,1527732871,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,467,1,0.4435846,1527649386,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,271,1,0.52181099,1527565843,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,205,1,0.53706268,1527487696,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,131,1,0.3599689,1527402668,Regular,e42ab7e352135fcd210c441fc4b61e83b0d833d9bafb6b805d4d940192602d9e
