tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c,1,26,1,1.85177368,1642386186,Regular,4746403501260981452d88f2836b5f8affaf83740448c59236c79ad7708fb249
288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869,-1,4,1,0.31529896,1642307576,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,123,1,0.31529896,1642305292,Regular,288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869
2788a0985b4dc1bf37cbc10ac08a1b6e971eab6eaf4cd39f38f5dd0289b09066,-1,8,1,1.91783672,1642302440,Regular,c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168
c39022318c77e5b340d189d9c49353b8837dd070667ea98c10a37b4379219168,1,53,1,1.91783672,1642298884,Regular,2788a0985b4dc1bf37cbc10ac08a1b6e971eab6eaf4cd39f38f5dd0289b09066
039b1a196faba4e75e58bd62ecd4261aaca326f7e1ce243b452115301e6d88d9,-1,8,1,0.31037939,1642217387,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc,-1,6,1,1.99225947,1642217387,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,446,1,0.31037939,1642213826,Regular,039b1a196faba4e75e58bd62ecd4261aaca326f7e1ce243b452115301e6d88d9
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,59,1,1.99225947,1642212987,Regular,e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc
186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118,-1,2,1,2.34029058,1642168155,Regular,23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1
890fb05b2e45b499fa95f8d93960809d919c4fd558751443d22f52c61d437d9d,-1,6,1,0.34620024,1642130123,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
23f2d5038be537eb30eef37725736f0ccac5c9933976d9d6a779d69a964b8ce1,1,32,1,2.34029058,1642128211,Regular,186163bd312dc342da3a61efe4979b421bc6c83bf7e0ea802c912d17f5f3c118
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,27,1,0.34620024,1642127526,Regular,890fb05b2e45b499fa95f8d93960809d919c4fd558751443d22f52c61d437d9d
68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa,-1,5,1,0.35318787,1642044773,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1,-1,3,1,2.24757139,1642044018,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,433,1,0.35318787,1642041909,Regular,68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,69,1,2.24757139,1642040970,Regular,fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1
c71c4ac0d456f0f5e004e8b0d5d31d3ff1f7a5dc5ac4699009d3e260de83d218,-1,9,1,0.33852188,1641961640,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
83446f53b5bf4c3385d346589a5796e1a364b8ff762628554cd0b741ca024ed9,-1,3,1,2.01219872,1641957970,Regular,2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,82,1,0.33852188,1641957311,Regular,c71c4ac0d456f0f5e004e8b0d5d31d3ff1f7a5dc5ac4699009d3e260de83d218
2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e,1,6,1,2.01219872,1641954593,Regular,83446f53b5bf4c3385d346589a5796e1a364b8ff762628554cd0b741ca024ed9
aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f,-1,1,1,0.23407785,1641873602,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
e4860e1845dc1d5ce7c647ff45c0e7745fd085d8a569bfc82013ceb3bf830b20,-1,1,1,3.54689415,1641873602,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da,1,71,1,3.54689415,1641868480,Regular,e4860e1845dc1d5ce7c647ff45c0e7745fd085d8a569bfc82013ceb3bf830b20
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,431,1,0.23407785,1641866761,Regular,aaae1cc965b0545af174fefa8747e918e62f7eeb559598642409d3fea378484f
c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615,-1,1,1,0.0606306,1641788113,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
82fd89c7aa1c0116b58d710c71f33fc1b2402213193b06d9a1067f41be75548e,-1,7,1,2.00277902,1641785367,Regular,5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,353,1,0.0606306,1641783637,Regular,c44aae19f05c5823a2d0d52c3cdd05f6f5e5bddb1cd887355ac4131a77599615
5c8daeaa1735a11701c0fe94299415b83fea95b0b8bb04caf1e4583954a61b92,1,6,1,2.00277902,1641782305,Regular,82fd89c7aa1c0116b58d710c71f33fc1b2402213193b06d9a1067f41be75548e
8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961,-1,6,1,0.32926483,1641701095,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
e249fa269a36b59ef3f3520e942daf458400dd08ae7f0c6ba0e7c8af7454c5f6,-1,0,1,2.04118389,1641701095,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,374,1,0.32926483,1641699482,Regular,8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961
e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6,1,45,1,2.04118389,1641695557,Regular,e249fa269a36b59ef3f3520e942daf458400dd08ae7f0c6ba0e7c8af7454c5f6
a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9,-1,3,1,0.3351838,1641617745,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
6ffde9eebc11dfb7c45726beab6e2fb3826dce3820e49861e5c9e544a9e7904a,-1,7,1,2.10137342,1641613642,Regular,6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,46,1,0.3351838,1641612947,Regular,a1f8c2c3bb91bd5ac3d133b2f9f9f5babdd54fce4e2c96ce7a23e0f4cbf5a3c9
6d2ff7068688c790d6c58477f67e96955b69530121cb197f6c5951f1fed36f5f,1,16,1,2.10137342,1641608123,Regular,6ffde9eebc11dfb7c45726beab6e2fb3826dce3820e49861e5c9e544a9e7904a
55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59,-1,1,1,2.15649633,1641533602,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
e110aa03812cbc67bff07fbd47b1256dd15539f45add98353072c9af7417c96c,-1,2,1,0.35574963,1641526557,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39,1,13,1,2.15649633,1641523091,Regular,55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,408,1,0.35574963,1641522890,Regular,e110aa03812cbc67bff07fbd47b1256dd15539f45add98353072c9af7417c96c
c5d524b7f0444b404db51a42e96ee3491d624fee1ece3d9c2214b81e5713729a,-1,6,1,0.33422951,1641444432,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,461,1,0.33422951,1641439408,Regular,c5d524b7f0444b404db51a42e96ee3491d624fee1ece3d9c2214b81e5713729a
33f4169b0ee55517d96335866ade92e893cb0f8523132484deccdf80ccc342f6,-1,7,1,2.03780916,1641437247,Regular,3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972
3ab4ff5ab2f19410c3158599e29a9df8d1220b22b5c2460be8f5bb8cc139c972,1,9,1,2.03780916,1641436254,Regular,33f4169b0ee55517d96335866ade92e893cb0f8523132484deccdf80ccc342f6
4f15387669ceeb262cd735b88fe58d0f0184e932c8f2079f3a087f71fd5cf091,-1,4,1,0.35583945,1641358366,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86,-1,3,1,2.07488037,1641358366,Regular,0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,221,1,0.35583945,1641355521,Regular,4f15387669ceeb262cd735b88fe58d0f0184e932c8f2079f3a087f71fd5cf091
0bcea6ffb7baaec3429ff750a09d45561e2d7eed712d95d745e04314bbd92248,1,19,1,2.07488037,1641350187,Regular,6f7e205fe90e7ebac4df8c1e7de02d8e050f47999b246276e6c488e7eae4fd86
0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8,-1,5,1,0.32982951,1641275188,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,408,1,0.32982951,1641273402,Regular,0bd66968fb7430f5c6ea84cf2d7b84a5c711a66c161323da5751125186ea21e8
6c72e0f7882dbbf9d9d563c87434767132cd8ba668b30d9915be8e2d20ae9e15,-1,8,1,2.08241939,1641265902,Regular,20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54
20bb9814c339bdef8d40ad62b089e077f3bf6b45a08d22789f59c547269c0d54,1,64,1,2.08241939,1641263462,Regular,6c72e0f7882dbbf9d9d563c87434767132cd8ba668b30d9915be8e2d20ae9e15
50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22,-1,7,1,0.30181816,1641186163,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
8ff86a1d5ece40915805604be1e887775261c4a3549c839d7f3d0a55b484768d,-1,5,1,1.90023868,1641186163,Regular,ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,336,1,0.30181816,1641181739,Regular,50dc70b9f1330785da0b3f531b3e4dc96bd04c67e0a8eb4a4b3151a9ca3ddc22
ce88cf581c05440940ff83e6152fed5e8ad166dd155eed7c3f5f066809a79e5a,1,62,1,1.90023868,1641178195,Regular,8ff86a1d5ece40915805604be1e887775261c4a3549c839d7f3d0a55b484768d
87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65,-1,4,1,1.93999126,1641097857,Regular,ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28
4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc,-1,6,1,0.39251651,1641093414,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
ebd7e797468c0fce07e57410aafe7fda44b75b23975886ea3dcadb2b450fee28,1,17,1,1.93999126,1641089789,Regular,87fa0ba502f4c4c4db2c378a66d287ea3058d5f3a1f489eaf9b91e44c83d3c65
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,360,1,0.39251651,1641088938,Regular,4638e78a62aa7765e2ef7bbea91a3e4df545e090c8c8fb2ab9c5d375ecde57fc
329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47,-1,8,1,0.40513634,1641009618,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
6b39cdf9efbc442490ccacd179879031247781d45045f5936ebd0cc1ecb61f5c,-1,4,1,1.97305906,1641007381,Regular,8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,405,1,0.40513634,1641006525,Regular,329be120e372fca191158d6c917fa347c10eef9572d6f70851ed04f01d64ff47
8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c,1,17,1,1.97305906,1641004446,Regular,6b39cdf9efbc442490ccacd179879031247781d45045f5936ebd0cc1ecb61f5c
590cb65d3e6dbdf881f84351f4b55110ecc01a7d4440b505d2fdc3c610f9d223,-1,9,1,1.91671074,1640922369,Regular,11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458
a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f,-1,8,1,0.38325426,1640922015,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
11b3450b95c81da6ce0bf6b58ba468fcf05f42e2656415f44f9e02be34799458,1,53,1,1.91671074,1640918100,Regular,590cb65d3e6dbdf881f84351f4b55110ecc01a7d4440b505d2fdc3c610f9d223
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,143,1,0.38325426,1640917516,Regular,a9228ec77f70416f9735e937b787d6b770710253c033c22a44f7939c388c302f
c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913,-1,5,1,0.38232937,1640841597,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,367,1,0.38232937,1640837916,Regular,c89b7728a25ec0bd94e81669490d20430d30fa8417d1f0556b259035db1d8913
1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711,-1,7,1,1.92776383,1640836504,Regular,ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57
ff6619644b5f38811a32626f34a883512d322c6e617074ff0c2af8888999ed57,1,18,1,1.92776383,1640832670,Regular,1ee1ee9a36bd855994661055792670f49b5f64d94577844e894cc4ee2bb90711
8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc,-1,1,1,0.39582052,1640754304,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,304,1,0.39582052,1640750454,Regular,8d73f91d6f8de41bd39d6a932442d62f6d4ec3f543f8d638828bfda46ef6bdfc
4c60c30f6b349db311ace1a7724f4f12864a187d43d524c64645ce1b08f2fbca,-1,8,1,1.97817764,1640748313,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1,1,35,1,1.97817764,1640746226,Regular,4c60c30f6b349db311ace1a7724f4f12864a187d43d524c64645ce1b08f2fbca
9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1,-1,8,1,1.99011708,1640665619,Regular,2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666
9b811326a716e88a42ffc98d60f99ab7d06df80cdac694e32b7bd5f618b8425f,-1,3,1,0.40598581,1640662773,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
2ff52e39b41c057cee4fd54026dde256fdd9abf9d3a0ece0d53053beca79f666,1,13,1,1.99011708,1640660570,Regular,9c98bdb91dbd5f71fd8365f4ca0934df3c4d7c6110913836af4a92ba1f202ee1
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,211,1,0.40598581,1640658927,Regular,9b811326a716e88a42ffc98d60f99ab7d06df80cdac694e32b7bd5f618b8425f
3f590b13486f2cad6eaaba388b950b29e90920903a56d547c14443bfc1245919,-1,7,1,0.38805426,1640576860,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
1fd287dde610cf916362710a878469523083e9c39c096bdc153518ccc539bc93,-1,2,1,1.92517385,1640576135,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,242,1,0.38805426,1640575401,Regular,3f590b13486f2cad6eaaba388b950b29e90920903a56d547c14443bfc1245919
3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d,1,5,1,1.92517385,1640571967,Regular,1fd287dde610cf916362710a878469523083e9c39c096bdc153518ccc539bc93
4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913,-1,3,1,0.37327911,1640495405,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,300,1,0.37327911,1640491308,Regular,4cdfcbd27642419171c39e7751f475515972a7ed31c25d49abd1b6d92c91c913
35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700,-1,8,1,1.90825277,1640488512,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5,1,3,1,1.90825277,1640485022,Regular,35b4226c5677f20582ce74e96077fac8daf2f0117008f8343f5f6313923a2700
59f07fd144b8ee6987a2959be32c247b05792ae8230fcf6978fa9ba3815efd81,-1,0,1,0.35239126,1640409681,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,180,1,0.35239126,1640405102,Regular,59f07fd144b8ee6987a2959be32c247b05792ae8230fcf6978fa9ba3815efd81
cc2a9a05471ba91f71ca7a370c0739cdbfc707a18f73dec083ba73bfcfdb1e7e,-1,9,1,1.7676774,1640401594,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202,1,17,1,1.7676774,1640397375,Regular,cc2a9a05471ba91f71ca7a370c0739cdbfc707a18f73dec083ba73bfcfdb1e7e
21fc14cf97117a97a9fbe33652f0d29996334b0563f9db1e4dcd87c01c555781,-1,5,1,0.33002902,1640324123,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,456,1,0.33002902,1640319055,Regular,21fc14cf97117a97a9fbe33652f0d29996334b0563f9db1e4dcd87c01c555781
630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298,-1,9,1,1.68221064,1640316629,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e,1,26,1,1.68221064,1640312759,Regular,630dc3644cec2f581657b68ab6c2dcf11c9b1fb4036cb7dba6ebc871eae0d298
b089ac1a8b2b9108ee3912379d44ff67a0bf21fde2f1c87b7cb032deb27a6610,-1,0,1,0.34735509,1640236313,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,292,1,0.34735509,1640231156,Regular,b089ac1a8b2b9108ee3912379d44ff67a0bf21fde2f1c87b7cb032deb27a6610
f73873bd3e0aa347013ea7948d5bae80cf3319ef27e94184b3f17cf21d9e35a3,-1,9,1,1.76895777,1640229822,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e,1,3,1,1.76895777,1640226499,Regular,f73873bd3e0aa347013ea7948d5bae80cf3319ef27e94184b3f17cf21d9e35a3
ccd2161f650990837cac78897d7af3508f1c586091bc9eaf8319e2e038e56e3e,-1,1,1,0.34072689,1640147791,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
d247654a349f0f4c8b4c38c5e1d50803379da0c0a1ef535c8acd882c920185f9,-1,5,1,1.81635617,1640147791,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,100,1,0.34072689,1640144070,Regular,ccd2161f650990837cac78897d7af3508f1c586091bc9eaf8319e2e038e56e3e
72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039,1,41,1,1.81635617,1640140730,Regular,d247654a349f0f4c8b4c38c5e1d50803379da0c0a1ef535c8acd882c920185f9
2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d,-1,0,1,0.30698606,1640062550,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
fbbf53c3dfd50ccf224574701a85121579cce2553c6fc96f515dc504cd456e18,-1,6,1,1.77941163,1640061998,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,238,1,0.30698606,1640060602,Regular,2f76683f7e06d60a3c1517595aba69b69eb0e5ec14892649f4fda2a68754ef1d
30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f,1,28,1,1.77941163,1640055105,Regular,fbbf53c3dfd50ccf224574701a85121579cce2553c6fc96f515dc504cd456e18
503926e3a4add45f643c6a56440e116da7ebce658baa3bed1500cea210b106c5,-1,8,1,0.34514201,1639971503,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
503926e3a4add45f643c6a56440e116da7ebce658baa3bed1500cea210b106c5,-1,5,1,1.95372356,1639971503,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,61,1,0.34514201,1639969022,Regular,503926e3a4add45f643c6a56440e116da7ebce658baa3bed1500cea210b106c5
bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2,1,52,1,1.95372356,1639968293,Regular,503926e3a4add45f643c6a56440e116da7ebce658baa3bed1500cea210b106c5
7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135,-1,5,1,0.38752835,1639886071,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135,-1,0,1,2.10919873,1639886071,Regular,8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,97,1,0.38752835,1639883462,Regular,7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135
8e6e93315b989f4c6c50c923843e7edd73bbe1204bf2d635ef1bf75cf7a9ceed,1,0,1,2.10919873,1639882190,Regular,7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135
9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1,-1,5,1,1.90796673,1639802609,Regular,89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419
e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56,-1,9,1,0.33638812,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
89bbb323467f09604ad3a2853c20dbfc283b8bab57ec2225a7c366d6779c8419,1,39,1,1.90796673,1639797407,Regular,9dc4054819a149b7ad540cde0b7f3c51da3f22fa7a43f9b2e12e2e745c14c8f1
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,430,1,0.33638812,1639793965,Regular,e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56
83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10,-1,5,1,0.09579138,1639713423,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
f2dd669386ec1b51b12dee143027de53cd08eb52bbe2ebda029f88f9168ad2ff,-1,8,1,1.7893888,1639712744,Regular,03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,342,1,0.09579138,1639709182,Regular,83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10
03ac780f8a2a597ea332e436e101e247136d681e636ec45a5afe45df682b0779,1,61,1,1.7893888,1639707407,Regular,f2dd669386ec1b51b12dee143027de53cd08eb52bbe2ebda029f88f9168ad2ff
248a88168b668fb89a5d794f74a59ce4c6850b603cb41fc98ee10773abcdc0d9,-1,1,1,0.30124319,1639628075,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
9d43bffa82812b36bc9f3f2024203be584c8f0a8d1c9e951a3c1073b98d80ca9,-1,2,1,1.77155079,1639625497,Regular,fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,166,1,0.30124319,1639624210,Regular,248a88168b668fb89a5d794f74a59ce4c6850b603cb41fc98ee10773abcdc0d9
fc08b65e88c4546b7b5e42e934ab9b35defcd4d82c7153b642ec7e72792903ab,1,30,1,1.77155079,1639621113,Regular,9d43bffa82812b36bc9f3f2024203be584c8f0a8d1c9e951a3c1073b98d80ca9
