tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e,-1,1,1,0.76378374,1635530467,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e,-1,4,1,0.81268202,1635530467,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e,1,1,1,0.73185635,1635530467,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e,-1,5,1,0.81632003,1635530467,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e,-1,3,1,0.80818574,1635530467,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e,-1,0,1,0.76311455,1635530467,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e,-1,2,1,0.76787867,1635530467,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905,-1,0,1,0.81684994,1635522991,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905,-1,2,1,0.83933626,1635522991,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905,-1,3,1,0.85891012,1635522991,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905,-1,4,1,0.86073696,1635522991,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905,1,1,1,0.19951777,1635522991,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905,-1,1,1,0.82377629,1635522991,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,7,1,0.9411175,1635522880,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,6,1,0.93235889,1635522880,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,5,1,0.9317615,1635522880,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,4,1,0.92996397,1635522880,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,3,1,0.92124222,1635522880,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,2,1,0.90994282,1635522880,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,1,1,0.88459023,1635522880,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,0,1,0.86773573,1635522880,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,12,1,0.9851586,1635522880,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,11,1,0.97766531,1635522880,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,10,1,0.95880716,1635522880,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,9,1,0.94794673,1635522880,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,-1,8,1,0.9448744,1635522880,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9,1,1,1,0.13294046,1635522880,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,483,1,0.81632003,1635478585,Regular,22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,411,1,0.76787867,1635390034,Regular,22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,155,1,0.76292805,1635302082,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,463,1,0.92996397,1635225241,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,419,1,0.9317615,1635133854,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,114,1,0.88459023,1635049878,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,384,1,0.80818574,1634958575,Regular,22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,236,1,0.81268202,1634876230,Regular,22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,24,1,0.66700546,1634786359,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,455,1,0.76378374,1634698480,Regular,22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,493,1,0.71481365,1634613902,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,28,1,0.76311455,1634529593,Regular,22a8548c7c1fa52e6b0b0b81a081f1f0d898eacbc6af7968c0e97d532181ea8e
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,222,1,0.94794673,1634444178,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,396,1,0.9411175,1634357831,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,302,1,0.92124222,1634268958,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,403,1,0.9448744,1634184674,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,201,1,0.93235889,1634097855,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,380,1,0.86773573,1634006179,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,456,1,0.90994282,1633922465,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,332,1,0.95880716,1633839905,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,433,1,0.9851586,1633750133,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,236,1,0.97766531,1633665081,Regular,8ad7fcc79d0a5892af28013456a0f01ab6b511599fbdd0389beda0db817278b9
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,46,1,0.86073696,1633579618,Regular,557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,82,1,0.82377629,1633493766,Regular,557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,4,1,0.83933626,1633405038,Regular,557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,429,1,0.81684994,1633314029,Regular,557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,86,1,0.85891012,1633231156,Regular,557adaa298c9cff54a6b0b6669941e01345013324beb55b39a369c8ddcd33905
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,9,1,0.67258728,1633164372,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,13,1,0.73608773,1633164372,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,12,1,0.7308984,1633164372,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,11,1,0.71489045,1633164372,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,10,1,0.71243017,1633164372,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,8,1,0.63533891,1633164372,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,7,1,0.63363323,1633164372,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,6,1,0.63258353,1633164372,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,5,1,0.62803623,1633164372,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,4,1,0.62753841,1633164372,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,3,1,0.6246191,1633164372,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,2,1,0.62360916,1633164372,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,1,1,0.61356386,1633164372,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,-1,0,1,0.61273121,1633164372,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160,1,1,1,0.19830647,1633164372,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee,-1,1,1,0.82418699,1633164372,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee,-1,0,1,0.74486895,1633164372,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee,1,1,1,0.2315509,1633164372,Regular,5b6231acf273aab2316db2cbb1f3f5b157dfdfdbda11391c28bf4caae3583567
70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee,-1,3,1,0.83248544,1633164372,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee,-1,2,1,0.83008472,1633164372,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498,-1,2,1,0.89879503,1633164372,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498,-1,0,1,0.83690479,1633164372,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498,-1,3,1,0.91461019,1633164372,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498,1,1,1,0.52000837,1633164372,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498,-1,1,1,0.86977356,1633164372,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,462,1,0.83008472,1633149470,Regular,70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,433,1,0.71243017,1633053938,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,21,1,0.73608773,1632970056,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,379,1,0.89879503,1632889399,Regular,be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,11,1,0.86977356,1632800261,Regular,be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,77,1,0.61273121,1632715617,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,414,1,0.54469753,1632630381,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,108,1,0.60045586,1632545774,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,493,1,0.63533891,1632453365,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,414,1,0.62360916,1632368706,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,21,1,0.59108757,1632280933,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,459,1,0.62803623,1632190878,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,313,1,0.67258728,1632106844,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,349,1,0.83690479,1632021312,Regular,be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,456,1,0.91461019,1631938157,Regular,be4e02ea1da4e5adbf7e7c2753a678f0ceaa36708eebdd6442dad08b83ae6498
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,247,1,0.82418699,1631849415,Regular,70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,80,1,0.83248544,1631763198,Regular,70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,185,1,0.71489045,1631677689,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,63,1,0.56319387,1631592684,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,427,1,0.48757283,1631506736,Regular,a1c09b158ad1eb797e797135c28016a4e2cd1d708c2f94cd05b1386320c7ee25
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,47,1,0.61356386,1631417451,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,376,1,0.7308984,1631333996,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,146,1,0.74486895,1631245378,Regular,70b62ccea5a4c29261ae87e0a6b191f1fd88c8a4f93d92730b224c3adb2daaee
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,172,1,0.62753841,1631157276,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,1,1,0.54092872,1631072872,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,174,1,0.6246191,1630988444,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,379,1,0.63363323,1630899440,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,341,1,0.56944788,1630815977,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,384,1,0.63258353,1630730369,Regular,08bcdd55ac36a4b4f3a0ab0014e27b5e3d0d06c347be8a69a6da912bd1de3160
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,0,1,0.60953963,1630681822,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,11,1,0.78900635,1630681822,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,10,1,0.73954535,1630681822,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,9,1,0.7004385,1630681822,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,8,1,0.69111938,1630681822,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,7,1,0.68190506,1630681822,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,6,1,0.67238114,1630681822,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,5,1,0.66474142,1630681822,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,4,1,0.64619744,1630681822,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,3,1,0.64166245,1630681822,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,1,1,1,0.5878648,1630681822,Regular,f999f356dfeb7890c0e79e6bb90245c02db6bb5d45054fd551ef9d32b53de5dc
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,2,1,0.63361346,1630681822,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b,-1,1,1,0.61792262,1630681822,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,257,1,0.78900635,1630640023,Regular,153aca99272f306088f962afc5f4398d424c745d71fbcde9dda3227b7035ae0b
66b9f0c913fe1ed822a18f709169053507b37f07ae3d460f8344eab8b8acee28,-1,2,1,0.90321391,1630595981,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
66b9f0c913fe1ed822a18f709169053507b37f07ae3d460f8344eab8b8acee28,1,1,1,0.06079909,1630595981,Regular,91e4e3a0986d65f7f5aabd58ed6d7e1127f205790e63273e5a36239760a623e9
66b9f0c913fe1ed822a18f709169053507b37f07ae3d460f8344eab8b8acee28,-1,0,1,0.78634204,1630595981,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
66b9f0c913fe1ed822a18f709169053507b37f07ae3d460f8344eab8b8acee28,-1,1,1,0.87130174,1630595981,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
c74ca0208e90094e2578a5f05f117f7ab76c24fef7dc99a72ae51dce1517b72d,-1,1,1,0.98276489,1630590669,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
c74ca0208e90094e2578a5f05f117f7ab76c24fef7dc99a72ae51dce1517b72d,-1,2,1,1.00845491,1630590669,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
