tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e4b4c3a969d9187394d98bd2494317f387d44860b3518eef7f5379924b3d98,1,0,1,0.19723702,1533188549,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
0163d9573c05a9c9455c2baf31d515e80a69b0896c6c87405174a1cc61b35ebc,1,0,1,100,1532414547,Regular,5030338e15087ace8894ac79c7de17a9cef2e802bba59975aabf8e492d700716
10b2e7b915ca716dae8bb9bda660f3af2e5845f0e9a75e2c99431ce7abd5ef5d,-1,2,1,1.09994283,1531998907,Regular,9b09343b1b499afd87037ffb9cc85fc0f9aaa1d8f6bcfaa9ab63affa1dc3b18b
9b09343b1b499afd87037ffb9cc85fc0f9aaa1d8f6bcfaa9ab63affa1dc3b18b,1,0,1,1.09994283,1531981276,Regular,10b2e7b915ca716dae8bb9bda660f3af2e5845f0e9a75e2c99431ce7abd5ef5d
ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a,-1,0,1,0.10203269,1531277449,Regular,f8991408a7b4de76f20a5ff2708d625e970dac6d75ed2392339f429d4436d618
ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a,-1,2,1,0.25311379,1531277449,Regular,9ce2a6f74755c68f194e370adaeb0888503e7daad530437c7227eea214e18807
ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a,-1,1,1,0.19677904,1531277449,Regular,e10ce8bac39399da1093e10f103d734da5bb58977a071e4b373d5835f2c8160a
f8991408a7b4de76f20a5ff2708d625e970dac6d75ed2392339f429d4436d618,1,0,1,0.10203269,1531273750,Regular,ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a
e10ce8bac39399da1093e10f103d734da5bb58977a071e4b373d5835f2c8160a,1,0,1,0.19677904,1531270584,Regular,ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a
9ce2a6f74755c68f194e370adaeb0888503e7daad530437c7227eea214e18807,1,0,1,0.25311379,1531266126,Regular,ee3581fd3bd80f9b98cff4d0428566204ae940ac26dedd6e83c9034347a51f9a
648f980dc334be87e55f62563021845a0fa38a36e8db632b0fbec04368e07ada,-1,2,1,0.19605961,1530780005,Regular,7b625f1edf01131a5b5581f724faf6ddea61ab119d7d46ebca4e4c6cce192d67
7b625f1edf01131a5b5581f724faf6ddea61ab119d7d46ebca4e4c6cce192d67,1,0,1,0.19605961,1530741287,Regular,648f980dc334be87e55f62563021845a0fa38a36e8db632b0fbec04368e07ada
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,4,1,0.10242885,1530424408,Regular,79d6d74fa30213ae7f160ed3dc503c19d145c71ae6bf5ce99c3b903b1f8c35e0
79d6d74fa30213ae7f160ed3dc503c19d145c71ae6bf5ce99c3b903b1f8c35e0,1,0,1,0.10242885,1530351722,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b,-1,0,1,0.10376559,1530197434,Regular,2fe3285d4cc7af5aa2c18e26263c234b589b52bcc12086e376ab7a54e0bbb93c
2fe3285d4cc7af5aa2c18e26263c234b589b52bcc12086e376ab7a54e0bbb93c,1,0,1,0.10376559,1530179197,Regular,3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,9,1,0.29997247,1530114856,Regular,49346a2fb194edd772c82dd2514d605de875773713606a2d9dd7c38c59f5144f
49346a2fb194edd772c82dd2514d605de875773713606a2d9dd7c38c59f5144f,1,0,1,0.29997247,1530031899,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5,-1,4,1,0.24764858,1529723264,Regular,516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090
516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090,-1,2,1,0.15698168,1529666846,Regular,631e978e910bd1223e335cd0876a238e61949690121d28fac48aeffb63f43e48
516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090,1,1,1,0.24764858,1529666846,Regular,de8b1836d8a0051a680d370972c7af904c0568c9d3cfdd1b828a4d8736b5e9c5
631e978e910bd1223e335cd0876a238e61949690121d28fac48aeffb63f43e48,1,0,1,0.15698168,1529614019,Regular,516f308e41a2dfad3f237ddc49c8adccded0e5cb1cc22ab5d52cc5013746c090
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,3,1,0.29283303,1529602526,Regular,24efa99c4d35c8d39948f2504c79ddf873faf21eb3d78c43731c9537e6b79fd2
24efa99c4d35c8d39948f2504c79ddf873faf21eb3d78c43731c9537e6b79fd2,1,0,1,0.29283303,1529549058,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,17,1,0.32023403,1529375831,Regular,2f1795b55d28a5e0ce777610c2c67deff48d89c5be345e7a028b38eefbf925e9
2f1795b55d28a5e0ce777610c2c67deff48d89c5be345e7a028b38eefbf925e9,1,0,1,0.32023403,1529149333,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f,-1,11,1,0.58751659,1529146855,Regular,f46e1d79e6d99ae5a972814003edf56d3f9bae2af832ea4b41b108c02da2ce4d
f46e1d79e6d99ae5a972814003edf56d3f9bae2af832ea4b41b108c02da2ce4d,1,0,1,0.58751659,1529124403,Regular,f0ccfe435c2f881cd9ab1856d2e5cc4c86aa7051e2a37b02dc272174fa3af52f
a3a60e1a1c4c81dd63fd257dae5508b6682e541ad1e3314cc6309cd20bb999fc,-1,0,1,20.9883055,1529070303,Regular,4d46f5401b37f7b580604fff7209205f067edff0704a02f90f2e069f32558cb2
4d46f5401b37f7b580604fff7209205f067edff0704a02f90f2e069f32558cb2,1,0,1,20.9883055,1529068533,Regular,a3a60e1a1c4c81dd63fd257dae5508b6682e541ad1e3314cc6309cd20bb999fc
e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb,-1,3,1,1.20868971,1529041132,Regular,4deaad843cbeb1a78063b47972fa5cfeb77884715f05aa12b753599d488367e5
4deaad843cbeb1a78063b47972fa5cfeb77884715f05aa12b753599d488367e5,1,0,1,1.20868971,1529024058,Regular,e4da8e664be76c9a5bacbc5e2c5decd36b60c3bc29ce6cf23fe7b264f7e3fefb
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,17,1,0.30079352,1528885079,Regular,67e01d567c115907854dcb421de3e1680d68f5665896dd5f80a6cc388c4e9dcb
67e01d567c115907854dcb421de3e1680d68f5665896dd5f80a6cc388c4e9dcb,1,0,1,0.30079352,1528846924,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
93b06ad2e2e366c4ed5be8edbd8bdf084e669bcba1b224a83754301bc84daf56,-1,1,1,8.70571317,1528502104,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,1,1,1,8.70571317,1528382323,Regular,93b06ad2e2e366c4ed5be8edbd8bdf084e669bcba1b224a83754301bc84daf56
ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967,-1,3,1,3.89475791,1528303504,Regular,a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56
6bdd80c0061af7c1a299ec4f9c69075f11fe0880d554f281d3a0c300af5c7725,-1,2,1,0.21239039,1528269913,Regular,fe09661c78d7651fe90e94ffb4d965b4c4932571d2716e71e7f3052b4c8b36dc
fe09661c78d7651fe90e94ffb4d965b4c4932571d2716e71e7f3052b4c8b36dc,1,0,1,0.21239039,1528267327,Regular,6bdd80c0061af7c1a299ec4f9c69075f11fe0880d554f281d3a0c300af5c7725
a71c0d32924ccfafa307e8b52e6384849deb1ead78fcf26edda12c8be0948a56,1,0,1,3.89475791,1528260137,Regular,ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,0,1,0.10907501,1527950745,Regular,b1c3bb88207ca4f24ce57c7c12917feba66bf86b3b0ffc3edd040b6c30c3c78f
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,5,1,0.41273375,1527950745,Regular,31c605ade90588a2bfa72395b3b2e140985432e7b2ecfce81249047a324ec021
b1c3bb88207ca4f24ce57c7c12917feba66bf86b3b0ffc3edd040b6c30c3c78f,1,0,1,0.10907501,1527925377,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
31c605ade90588a2bfa72395b3b2e140985432e7b2ecfce81249047a324ec021,1,0,1,0.41273375,1527861190,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad,-1,7,1,2.31576732,1527579937,Regular,e91eb7e7c200e9082d35e4b827c8ed121317440b6d98a21f4202c5b1f340b321
e91eb7e7c200e9082d35e4b827c8ed121317440b6d98a21f4202c5b1f340b321,1,0,1,2.31576732,1527569447,Regular,91535652f623a7c02ac81fc0175b337d79a7c7aaaff2375ab2e14a20f8732dad
1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e,-1,5,1,0.50380221,1527236403,Regular,70dbff79b459f8175dbb9c25b3038dcdb7dce2a19a558ef990c226c43716025c
70dbff79b459f8175dbb9c25b3038dcdb7dce2a19a558ef990c226c43716025c,1,0,1,0.50380221,1527184052,Regular,1b399c1679d5411e0b7c59800ea84b815c0059bdfe07fc42e12bb8fd47c7cf0e
61f328ce37991293990aac9a92fb21574ea272d96e954da3f295048d27ceae16,-1,3,1,100,1527078324,Regular,fadc5300973a4a42d065b259d938e068ed4fee8c6ca85036e9e409e545567538
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,20,1,3.41987,1527064809,Regular,b1697af6e5683e8057e98c4e7fb209445f21106ed14a1508cb708242948600d2
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,8,1,1.53205741,1527064809,Regular,ab8f740b9c2aeafe43ff60287945c9971b26d6964b380f0d578e9c5611d0f73b
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,35,1,0.25401008,1527063948,Regular,9b10ec20db0b2a8942fc44d090781214a52cefb1ed99738b030755dff9458a3f
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,34,1,0.21981851,1527063948,Regular,dbc910a8d75d6e6d46a23aa69e102d7bec7f8548e40c0e986a2aba7b7e1d7ef3
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,76,1,0.89887,1527063948,Regular,7ebeca5a27f76c9e88e0cd36f79b5633aa5062ba163f3f829818c6572209f75a
fadc5300973a4a42d065b259d938e068ed4fee8c6ca85036e9e409e545567538,1,0,1,100,1527036548,Regular,61f328ce37991293990aac9a92fb21574ea272d96e954da3f295048d27ceae16
dbc910a8d75d6e6d46a23aa69e102d7bec7f8548e40c0e986a2aba7b7e1d7ef3,1,0,1,0.21981851,1526838573,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
b1697af6e5683e8057e98c4e7fb209445f21106ed14a1508cb708242948600d2,1,0,1,3.41987,1526366783,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
ab8f740b9c2aeafe43ff60287945c9971b26d6964b380f0d578e9c5611d0f73b,1,0,1,1.53205741,1526233523,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
7ebeca5a27f76c9e88e0cd36f79b5633aa5062ba163f3f829818c6572209f75a,1,0,1,0.89887,1526114751,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
9b10ec20db0b2a8942fc44d090781214a52cefb1ed99738b030755dff9458a3f,1,0,1,0.25401008,1525857067,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
