tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75bf094369ad7d430fa2ca2bb7c1b69ee5b87c191ee7b73239117c9027342122,1,3,1,1.00611776,1495274563,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
3789315ade6048f748e6a0f0da38e490de48117423c9cbe7c61205e6ef83536b,1,12,1,1.01389987,1495206425,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
d10608f07421396cc7a3b2c02fffe41dfb78f918cfa370bb40ade2e1549680dc,1,0,1,1.00965082,1495132577,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
05e977176368d7aa88419b86d0b57efcbc985ba22797c9996d4b7346d63628f4,1,0,1,1.0098054,1495071908,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
92e049a0bb273069224536bc861114c4bc9a003e4276b9978c2a2c1cfa633976,1,7,1,1.00888306,1494996837,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980,1,14,1,1.00570665,1494935532,Regular,2c0dfca48f6328aa39abe07fc93c4d75ecb0d7bbcb6681794c4b03886011dd89
7221288b9a9e60c9e0f2b739913ffcf8454b916689db210d54f5f649ca2dfec2,1,7,1,1.01119632,1494883973,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
8122ab48c795ad968e624264382029c884468a810d40f1b521e21a3fdd16fcf4,1,1,1,1.00825371,1494809787,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
f38a5aa521412a9515c1f85a64ab13665d69a9a023c54d7b2bf65d4e6b53f31f,1,5,1,1.02095266,1494740289,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
ce9fa079b03c58298dfb2bc34dbfacf2c01d0ec5d800c16f25a29cbbca39a1c7,1,1,1,1.00762879,1494690119,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
32c8655b71c745dba880e137261ccfd5be9ca7fbe1c85193d7adb1671dfdb7fa,1,36,1,1.01185449,1494620450,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
b4ac898721de193e36c10e9e117b922ad7fc38c008c696045441e35b921da879,1,13,1,1.01688867,1494568251,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
2692e11c4775fab5d76f8f92637e292c27786bf70d6e2ea1c894e9a00cd7409d,1,14,1,1.00890387,1494505782,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
3c2aa339b3650c444bef069679eb742e403786d55ed2c0c576ba0bd0da245e19,1,3,1,1.00631398,1494438362,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
1b4c5cc34f57696d81cc27476ca257e1cae4c2aefce0d364c910703661d79570,1,9,1,1.00836841,1494364550,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
c9b86745048a9c7932442466958421ddcb8ac15ddfb69fa9ebd723a6de41881e,1,10,1,1.00551832,1494287114,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
da9381d4a24ffc8ded59490734e4db4885a94d6aed3abb347ed53434d18cce6c,1,7,1,1.01210204,1494206030,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
c40960a886366dd81df0917a63bb39358f49e35399c859b673176024f8186b6d,1,18,1,1.01491513,1494132233,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
6722aa452d92025748b43f24de29fa8c9b77da7e305e903f93641220c1fe241c,1,14,1,1.00957438,1494083714,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
3dc9fcb9b3846cba8260d40eb99d47b243f537638cb96296533ff173bf6bb5bf,1,7,1,1.00804741,1494011222,Regular,4d9ed65f73156072e380e63c880ddc6678cfeaf2bc4596717f7594340b91b857
f5782db0ea9492c1f60140206ebeefa8140c687ecdce66aedd12178d90850937,1,11,1,1.01046508,1493938658,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
77e0ba02850da947904bcc92343515420698419c6c11f6480cc44ee0a93eebe1,1,12,1,1.01732834,1493872487,Regular,0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5
2cd9a0c3e4eb7295856946537499f4b08688bade2a5089c32789c1ea4697dd00,1,2,1,1.01120768,1493798009,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
ed3c68edb4385c30fa2c7cce554c70186ca9d568a67887d4e4bfaadb598f4814,1,14,1,1.01421581,1493731626,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
5dd16fd1d6db8e432952930bc30b888de682bd2ef81a154f983f8f493187b37a,1,9,1,1.00792122,1493687797,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
c8c5ef72c58f4d680b3fd095307c623b15c2a608b5c478854d49a7a3acc027c3,1,12,1,1.01147764,1493611980,Regular,973a29c2bfcb9df6f526d333754aabf459765a4075c8723313067eae3d43bc92
b785a0b033923e2e211c19db2c4e2e4531f6595d7a7c502bffc5aec6e957e900,1,12,1,1.00904678,1493541972,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
70de1ffe897b9bf9c158f66af72eeddaa0d4d53bdfc852267b4e64fa925dcec4,1,14,1,1.01666135,1493501595,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
6e6259eab1db4256645c40921fccd84d1627e99b5330fdcd51c22c783811f197,1,12,1,1.01449414,1493436305,Regular,aeac76cecda0c8d4adf95dab2b6ff44756d73613fd5ae729bbabff1cbaff7ca7
c6f773770c3436f13e0294b83833d7a60f64d3f414d1460b2e863ece82cf3fc4,1,16,1,1.01121447,1493374809,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
81a59d297c74f39097b58694928826b7b7a222602bcb317a4d72630e2c9673ac,1,7,1,1.0105132,1493314466,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
ff57accb329938ea7ae032bc4d2fe5ce52f32ce41d3d346bf7a076060d258bf2,1,5,1,1.01327386,1493242002,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627,1,15,1,1.02353629,1493168034,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
52751df55e5712dcd85cb65960f2108a4bb669cab9857915a1d8268f5aa2649e,1,12,1,1.02246884,1493120800,Regular,9d1c052565bd30ad8cbc28336cb05c22400ba023c04e75c2161213c457d51a45
702f5af7c4985e60ebcdea868fbd5df8592f8b6c1214a06c7a9a6ed7e3ee686e,1,10,1,1.00612215,1493086176,Regular,c9b846d7e8d6e238c8f35d5395aefad098680e0a0489bae970dfaf93a28c833f
6a125362f92586828d3235daa68ef6762c1680bbbe171d580e05f0763b9f4f27,1,1,1,1.01714257,1493063470,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
3a1b3a82e919733108ba788215b75102f2dcdd35b688514495b0e10b898afe01,1,11,1,1.02861013,1493038979,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
e835232643b623d79171961297218e5d072778299b71a7b95b86c8e8cb54d914,1,3,1,1.01119653,1492935533,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
898875deb945909e5b7ac45a5181c8267f09feeed7e55eb796c455c2368c96b1,1,2,1,1.01224414,1492848130,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
9b4cbcceab28cec0414a8f8d4e1762908950dd79e744a90a505a9aedf2101be3,1,0,1,1.00562175,1492777586,Regular,c220249834495d2dab15ff39a820fd58884f4803aefb51c00a0ec99901d59638
ecd2e80b47eb179b5b6e116971e8cb84930e34f46a8f2ebb5fdd4a0f72dce7f1,1,7,1,1.00775081,1492685350,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
8d6f656a0758cbd2bcd58a501d0e1c42fc834c16038343ea9ef184ba9730f5d8,1,10,1,1.01039517,1492594930,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
8d94751730236c593572cfe169247e1b3666a92a7faa28c6a97c8c8a45960682,1,9,1,1.00896512,1492475191,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
232e084979e45d559b4bc631db9addd4fc953e31757f5a2189e48204d22ac7e3,1,0,1,1.01430993,1492349447,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
e9ee6abe8e6ba8704d023199748d68550e2fc2c515f1a3f584c55cdc7eb7f099,1,9,1,1.00557068,1492227865,Regular,22fca90247a9f38c743660890a6bf6bb016f8118cdcea1a70f046a5097cf14fa
3fe1350ef120935f453fe43cd20673a365fd4ff87d0f52a27898c4ed8d49f2ef,1,25,1,1.00660073,1492127282,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
8e280874b38622df3d7d83b9609034acec7163af3ff1a0f8233a1ab37541b251,1,7,1,1.00901336,1492005840,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
6f7fb98899ccb83b66ea8ca096bfbe1a5a202f0d02dd0161e212acca9dc58c5e,1,3,1,1.01187936,1491928651,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
6a501822dcb17012492bdee502ccc2c25a4e6f683ec740b667f79704b00bfa38,1,11,1,1.00894859,1491813696,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
edd2daa5f830cff088f51348b868ee2edcf9ef480a6cba71284e0883a3f71e8b,1,13,1,1.0099479,1491724689,Regular,0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b
1400f2e12519db461b29b807f43dd759fa16f9fff2a31c59464382be37da04b2,1,22,1,1.01436089,1491629804,Regular,ba6afc107d218aa3c1489397a741d52dd392323719d60fe690f2baaf1e3e3d60
