tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,38,1,0.02697279,1657246577,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,121,1,0.03541661,1657159628,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,19,1,0.03846908,1657074429,Regular,e3a843d8539d46a77e8ec53020d15f565d6fcaea93cda9773010121941f3c8b7
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,30,1,0.03236165,1656989872,Regular,6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,97,1,0.0301751,1656900271,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,100,1,0.03240035,1656814669,Regular,6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,48,1,0.03301299,1656731470,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,1,1,0.03397141,1656641241,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,33,1,0.02918969,1656556029,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,76,1,0.03115506,1656465680,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,42,1,0.03541457,1656383970,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,104,1,0.03521243,1656295293,Regular,fb9b083d8f7e17ac3a9d5c66b26eed06ea34d14b782ff972ccf181c8cf12f4ea
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,93,1,0.03445456,1656204184,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,152,1,0.03289626,1656125653,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,94,1,0.02994752,1656036988,Regular,b5a8745fd647f00d1b2dc4f03b1f02fbd8f787f35e134d3e9c5ea633f71e1c5d
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,103,1,0.03438748,1655948198,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,103,1,0.03810958,1655865251,Regular,89b3c09f146bed12bb55b9e78d9042750c79b02a86b5d0a5f5db98d67893f559
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,41,1,0.02926392,1655778500,Regular,b5c031a4713e9fce1e845eaed5fe16e974ec44660750b331b7dcc07758829216
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,91,1,0.02794319,1655690890,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,128,1,0.03044038,1655607569,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,165,1,0.03608214,1655519474,Regular,d56e6ae202e9405b4e72d0a1a4343b92e0a47ffcf053b91d9d5f9b5c1ad4fec2
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,11,1,0.03298387,1655432044,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,27,1,0.03151011,1655348063,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,35,1,0.03176321,1655257591,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,9,1,0.03057911,1655173844,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,201,1,0.03125947,1655088228,Regular,4d24caf44363ddea23b75c19cf11e3faa6d7a1a66ff574b0c6a83bc64b0fffb7
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,117,1,0.03057574,1655009124,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,190,1,0.0297893,1654915266,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,210,1,0.0306536,1654828006,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,175,1,0.03392115,1654747218,Regular,0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,100,1,0.03297215,1654659979,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,182,1,0.03034482,1654576688,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,235,1,0.03337201,1654486028,Regular,382b8fd713084eef672324641bd990a609b2066f26d2603017d26fbee863a739
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,143,1,0.03464529,1654402276,Regular,47bd981b354a980d16f926bc7cce4a06992ff4028bcd8fc6fd4eb17c27225777
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,204,1,0.03101163,1654314300,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,80,1,0.03158815,1654225415,Regular,fa6b4a341519e312a6313a3966921aff39483fa2d0c4ce0665db5a569443af71
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,213,1,0.03292087,1654140300,Regular,f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,121,1,0.02961375,1654052910,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,151,1,0.02861538,1653973214,Regular,83a9c6959c4754ef8f2dfc7a3c7917ac5f529baed45e1663aa3efd71061d14f2
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,112,1,0.03056478,1653878163,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,116,1,0.03039157,1653796770,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,19,1,0.02890149,1653707847,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,232,1,0.02591455,1653618254,Regular,e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,236,1,0.03049083,1653544451,Regular,dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,74,1,0.03951344,1653447132,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,69,1,0.03978697,1653366185,Regular,377916694d08b60eb2b7f0e02104720abc2bc4e2bbfd1df0a405556d81addbad
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,4,1,0.03770894,1653284102,Regular,dd5ce20002b5e45af19724c290189c61b0cbf01b23a9f80052524ec208b9311b
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,109,1,0.03476016,1653185787,Regular,ef3df6cf47b31ce750efa6a4b8e00cd27ef8ca8f2126462f57f02bac07313f89
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,190,1,0.02945951,1653102999,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,53,1,0.02790689,1653013332,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,61,1,0.02886838,1652931694,Regular,be06386bac420db6f1c4d45741884ea22eed0c33ec5dcae8afe86f3cd4e80cf2
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,52,1,0.02745734,1652842187,Regular,28bfb8941f494a0fc2b72cd8058f3f39a07192173c1323aa9ff32d1af7936ef5
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,206,1,0.02645778,1652757422,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,174,1,0.02709871,1652670083,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,275,1,0.02811093,1652583880,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,76,1,0.02487429,1652495846,Regular,cf444db459f071e8566e49ca53c06f1ee0cd8851570cebb715c450f49bc598da
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,259,1,0.02597523,1652407729,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,12,1,0.02796953,1652322998,Regular,f81847b5b0220ac0fe048ad0a0e6ff0fece884a243400371db54c32691f2cd36
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,334,1,0.01897805,1652239261,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,112,1,0.0134062,1652152092,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,410,1,0.02971742,1652067419,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,279,1,0.07188101,1651979102,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,26,1,0.07325646,1651891812,Regular,7546c2052c69bd6a8c3fe6b10a800526f2b5b97011a5be073740ba07da873346
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,151,1,0.07123126,1651807400,Regular,288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,278,1,0.07043607,1651718013,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,53,1,0.07303942,1651633187,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,14,1,0.06140569,1651549826,Regular,c0f8b6abc5f1b1194e754d6208b828f6bd1bf9dab6908e55a62f6c87cfe55d6f
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,114,1,0.06170189,1651459647,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,54,1,0.07791218,1651379594,Regular,033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,71,1,0.07812837,1651293298,Regular,16a7bd291a8b17a6f3cf07fd32a33cac86787935edb0a98eb96731b39e67a754
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,117,1,0.07282303,1651200161,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,18,1,0.08130626,1651116137,Regular,54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,40,1,0.07662621,1651027138,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,140,1,0.06826684,1650940190,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,28,1,0.07149695,1650855532,Regular,fdf8ed5b07fe044ded65878f6cf13dc196453f5a558c6df32ac685d94e3ca1d7
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,151,1,0.06911492,1650775755,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,3,1,0.05854619,1650682865,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,88,1,0.0641272,1650596747,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,50,1,0.06728286,1650513134,Regular,0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,134,1,0.06718628,1650422797,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,85,1,0.06640595,1650342318,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,30,1,0.0644278,1650251378,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,153,1,0.06485218,1650166840,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,122,1,0.06225931,1650086528,Regular,d645d636027e3f2566b7a22edd9599fe8a887a755f0fcc0d00891558f7e42338
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,0,1,0.07389567,1649992527,Regular,4decdc40922040e7b8b50e0afb225c4283e382dd8c3a7a845149104d5da23ce7
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,167,1,0.07551921,1649910766,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,58,1,0.06689847,1649819867,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,102,1,0.06253408,1649738076,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,77,1,0.0601781,1649648211,Regular,c58713e2d8ac8ce7aec731f18d586d7b1f4f9b2720a5e74a185275de8f47e3b5
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,112,1,0.06308502,1649558651,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,157,1,0.06942089,1649477399,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,29,1,0.07106675,1649387202,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,140,1,0.07076933,1649301205,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,110,1,0.06940313,1649212693,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,6,1,0.06666775,1649138092,Regular,8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,13,1,0.0765825,1649044816,Regular,df3e25f902c3770fe302664ade0d5c13e355b25ab1c52d001f67772f63b92093
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,145,1,0.07629681,1648957979,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,79,1,0.07369436,1648871780,Regular,d457e8fcd692398e57703d904823023cf96f3eff8ae07d5fbd988698a1f8d7ab
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,137,1,0.06800221,1648783377,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,150,1,0.07101633,1648700467,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,152,1,0.06763078,1648612468,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,11,1,0.06587943,1648523117,Regular,01b609122e74f9e3da24ba73f93f7db07be9a8fd66dd108259e0b8d822599cd7
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,114,1,0.0583539,1648439013,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,3,1,0.06542079,1648356223,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,129,1,0.06846244,1648266261,Regular,87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,157,1,0.07066084,1648175879,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,9,1,0.07310843,1648094617,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,95,1,0.07091504,1648002429,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,68,1,0.07446757,1647918226,Regular,d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,169,1,0.07059831,1647831450,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,55,1,0.07070214,1647747600,Regular,ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,108,1,0.07616435,1647664311,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,25,1,0.07455976,1647574603,Regular,d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,122,1,0.06471696,1647488292,Regular,e0cade50b3f373a281d6458016e6beafadac3a6b3a6994b724d14dbe864589af
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,150,1,0.06823522,1647400948,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,24,1,0.08432766,1647313827,Regular,c53dcacee4321c116a2d93d4325c70bc932be0339dba559f0de5a7cb6b572ce5
55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d,1,1,1,0.0682697,1647226137,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd,1,154,1,0.05783512,1647142792,Regular,f43f5fbb016e69ba9ceb1d90d7649f0c36b1023949a5dbbb14e4716d3e92e828
7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c,1,18,1,0.03641173,1647053495,Regular,0be6f01223ace2cd61d3a6e68556e5079ac7dfb53233cd3f8febe34dc4b83139
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,345,1,0.01140871,1644119918,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,386,1,0.0224636,1643856497,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,119,1,0.02967061,1643685623,Regular,5db74e33423f676315dd17098aa6cb51533d99c68d6bdb6565223634b617dfef
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,217,1,0.01519736,1643599972,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,92,1,0.02246025,1643511968,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,208,1,0.05474658,1643428463,Regular,11f38098c617044c797ba6e392bbc492bba4333a16e284f7b69d2b64e7dd8702
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,362,1,0.06912607,1643342203,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,168,1,0.01822962,1643175449,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,79,1,0.05716509,1643082096,Regular,2c83d55b7f79101d8e9043f2ceeb975108b8c4f1ea5ba7bdbb777a23b7cbf491
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,201,1,0.06306605,1642995925,Regular,baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,5,1,0.0593475,1642911873,Regular,5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,198,1,0.06893414,1642827423,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,16,1,0.08300141,1642737074,Regular,2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd
