tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,3,1,0.03979223,1569035517,Regular,5328c629a28830bf8e793e77eb6ed4d50707237f2273a64510056f0f934ecad9
a078e42d5871b6e65dd0080c59cfcb97543e520325499d71af967bba38c58213,-1,3,1,0.03956379,1569027592,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,110,1,0.03956379,1568945618,Regular,a078e42d5871b6e65dd0080c59cfcb97543e520325499d71af967bba38c58213
25f728fc34da4068ddaab82929fb761d8a04cbb7dfecf419e893034fb0f247a2,-1,4,1,0.01836539,1568413371,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,25,1,0.01836539,1568340689,Regular,25f728fc34da4068ddaab82929fb761d8a04cbb7dfecf419e893034fb0f247a2
24724613801671568787a16e5216156bbb058ee397864da8f4dfce71081a9419,-1,2,1,0.03874514,1568335214,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,35,1,0.03874514,1568259541,Regular,24724613801671568787a16e5216156bbb058ee397864da8f4dfce71081a9419
314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf,-1,8,1,0.04175737,1568241118,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,16,1,0.04175737,1568167204,Regular,314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf
bf86a9985e21d7553863f4dc99011916e2ccbf085e716ce0593981201a290f08,-1,5,1,0.04280678,1568154613,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
109ced4836803f2b7e5be49fe2011644df28ae8f5fc0d3269126d3c01cd400d5,-1,0,1,0.03868445,1568128026,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,52,1,0.04280678,1568083394,Regular,bf86a9985e21d7553863f4dc99011916e2ccbf085e716ce0593981201a290f08
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,121,1,0.03868445,1568000332,Regular,109ced4836803f2b7e5be49fe2011644df28ae8f5fc0d3269126d3c01cd400d5
88687411734ed23ec36b2786d76535c842b6abc3633da7d248c6e9abb2a828e1,-1,7,1,0.04216261,1567977718,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,54,1,0.04216261,1567905266,Regular,88687411734ed23ec36b2786d76535c842b6abc3633da7d248c6e9abb2a828e1
68c586229e14e5af36839756fefcb9dbb42b8033f4d3fbfa8bd3cd4d82c22cc4,-1,4,1,0.04255528,1567899556,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,75,1,0.04255528,1567826604,Regular,68c586229e14e5af36839756fefcb9dbb42b8033f4d3fbfa8bd3cd4d82c22cc4
3edfaff41669495f5cc0047d1b56691ed43e301104053bf5d9de7db28f316d63,-1,8,1,0.03874228,1567802733,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,112,1,0.03874228,1567737914,Regular,3edfaff41669495f5cc0047d1b56691ed43e301104053bf5d9de7db28f316d63
4c83c1c02d1d74746eec90091535c87f0e46517188c593a1607d87e63a90533a,-1,7,1,0.02857953,1567731177,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,5,1,0.02857953,1567648184,Regular,4c83c1c02d1d74746eec90091535c87f0e46517188c593a1607d87e63a90533a
5af5afc128fc1cb08afc47e172c69659281282dc036d9e2e6d041c2e097711c5,-1,1,1,0.03635139,1567631591,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,8,1,0.03635139,1567563687,Regular,5af5afc128fc1cb08afc47e172c69659281282dc036d9e2e6d041c2e097711c5
184d7a4463551ad3ba5a247bb8e96aeece2fa20b0f69990e8f538027a03264f8,-1,6,1,0.03948149,1567553226,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,48,1,0.03948149,1567478007,Regular,184d7a4463551ad3ba5a247bb8e96aeece2fa20b0f69990e8f538027a03264f8
a299682be9f237085efd590fa8f89a5d9c2739d2376fd6e5c355e619748d77f6,-1,8,1,0.03046495,1567456841,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,110,1,0.03046495,1567390537,Regular,a299682be9f237085efd590fa8f89a5d9c2739d2376fd6e5c355e619748d77f6
f1a9e2b1d6e29fa00cbb20f87dbd97b919f5437a29a62351fb5dfde0db07be40,-1,7,1,0.02097213,1567301900,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,117,1,0.02097213,1567235977,Regular,f1a9e2b1d6e29fa00cbb20f87dbd97b919f5437a29a62351fb5dfde0db07be40
78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01,-1,4,1,0.04134123,1567213007,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,10,1,0.04134123,1567137193,Regular,78b1b77a894c174b0553a581836805aaa0ad3f692ae0295a23d8fee87b91fa01
af7fda7a06253bc8d1c8d5ca2052ab63ad3944f04e2af04047a7ed4a5f057226,-1,1,1,0.04583292,1567115870,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,100,1,0.04583292,1567045754,Regular,af7fda7a06253bc8d1c8d5ca2052ab63ad3944f04e2af04047a7ed4a5f057226
e029c4db6bc1af904884c0428101554b36faf133136c4d2897783f81952d4cbb,-1,4,1,0.04069815,1567022166,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
338b70382992f13ba1373320108b106802db8513c0b4a9135460b3f4ec2fe7c0,-1,1,1,0.0344143,1567001714,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,0,1,0.04069815,1566959021,Regular,e029c4db6bc1af904884c0428101554b36faf133136c4d2897783f81952d4cbb
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,109,1,0.0344143,1566873564,Regular,338b70382992f13ba1373320108b106802db8513c0b4a9135460b3f4ec2fe7c0
68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50,-1,5,1,0.03893145,1566866197,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,57,1,0.03893145,1566787470,Regular,68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50
4c2c0cecd313617242fd365c52d1d7448770551d092e1792eda26dc2355cd434,-1,8,1,0.04113072,1566779760,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,97,1,0.04113072,1566706932,Regular,4c2c0cecd313617242fd365c52d1d7448770551d092e1792eda26dc2355cd434
eff02d96b1b0808eb298a3191d955db72f8e7e68a63b32b961756e5e1ab1fdb9,-1,6,1,0.04762678,1566685997,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,97,1,0.04762678,1566613360,Regular,eff02d96b1b0808eb298a3191d955db72f8e7e68a63b32b961756e5e1ab1fdb9
9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8,-1,0,1,0.04421004,1566589672,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,31,1,0.04421004,1566525298,Regular,9218c0442b06756e562513050ec9764b3dda0d105b7ce4ad10b45fbb481302e8
ed37085269da8f98969ad89b1ec34dc0213ca11bca91b078896aad3d1255a809,-1,2,1,0.04148812,1566513867,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,108,1,0.04148812,1566438641,Regular,ed37085269da8f98969ad89b1ec34dc0213ca11bca91b078896aad3d1255a809
798a89d29cdf9069701d6be1dc0007bc1becd34f8dcfda3d277d4d8211883e54,-1,1,1,0.04458514,1566436777,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,16,1,0.04458514,1566357662,Regular,798a89d29cdf9069701d6be1dc0007bc1becd34f8dcfda3d277d4d8211883e54
da81d7b1aa2c8ca195ed6d05ae55474fb4741601881536c014cea568ac4a2dc1,-1,3,1,0.04268137,1566336461,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,112,1,0.04268137,1566266407,Regular,da81d7b1aa2c8ca195ed6d05ae55474fb4741601881536c014cea568ac4a2dc1
8a79f000fd949c979fa4423872cdcf497e21d56a28e9e9c57719fbf65a9fa020,-1,4,1,0.04209255,1566259728,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,29,1,0.04209255,1566180482,Regular,8a79f000fd949c979fa4423872cdcf497e21d56a28e9e9c57719fbf65a9fa020
cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98,-1,2,1,0.04072798,1566172952,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,35,1,0.04072798,1566098254,Regular,cdf1fd76ecb8ce47d1dac737466868ad4ff681b1bebd237b18dbfd280c433e98
a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d,-1,5,1,0.04278595,1566080208,Regular,21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,7,1,0.04278595,1566005427,Regular,a57aba192e838931d96869a0f2b0079d40635bdebcf15944f3647a6bd415892d
e461c2c93fc94b435e685874befc12f401bc35e10e58c2751c0b5170c396a256,-1,2,1,0.04957312,1565991700,Regular,581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,81,1,0.04957312,1565921505,Regular,e461c2c93fc94b435e685874befc12f401bc35e10e58c2751c0b5170c396a256
c1f8f359b164fc60ad74165f28065a0833f885c302e8c9b95782309e4fa27f21,-1,7,1,0.04993461,1565905119,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,57,1,0.04993461,1565837170,Regular,c1f8f359b164fc60ad74165f28065a0833f885c302e8c9b95782309e4fa27f21
715212b20bd9af360aa269e4d5aadb8907039da690e18c2abc7e1ea23a94d8de,-1,7,1,0.05020922,1565818297,Regular,5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,122,1,0.05020922,1565749317,Regular,715212b20bd9af360aa269e4d5aadb8907039da690e18c2abc7e1ea23a94d8de
78a30c468c67674cfdedfe5b7c75671fbeca53fae683357f45d8f6d0ab67ea11,-1,7,1,0.0270673,1565730313,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,12,1,0.0270673,1565661892,Regular,78a30c468c67674cfdedfe5b7c75671fbeca53fae683357f45d8f6d0ab67ea11
2c5cb9dc902f7f68f030f5947170598e707ab08475bf140a302d3693bfa6b14a,-1,0,1,0.04280465,1565652442,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,29,1,0.04280465,1565582158,Regular,2c5cb9dc902f7f68f030f5947170598e707ab08475bf140a302d3693bfa6b14a
9ca18b1580dcb89ab333838053f3aa8aa2998afbcc691c98e9fb1c9971d1965d,-1,6,1,0.05118864,1565565546,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,91,1,0.05118864,1565495334,Regular,9ca18b1580dcb89ab333838053f3aa8aa2998afbcc691c98e9fb1c9971d1965d
eae12e05063674ff360325781dc06e55625399524cf64111b9c18ad89f29ef79,-1,0,1,0.04968502,1565482883,Regular,b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,69,1,0.04968502,1565412060,Regular,eae12e05063674ff360325781dc06e55625399524cf64111b9c18ad89f29ef79
420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769,-1,7,1,0.04973017,1565402717,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,69,1,0.04973017,1565329938,Regular,420d7e02c1d53d3a243c37b8dcf1a61161ef79c2432a8218897035db382d8769
789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf,-1,1,1,0.04414711,1565301545,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
4cda1e4daf738b38fc7d824061a56de28e927c452c1a88eb185885a466bb8627,-1,2,1,0.04285464,1565262044,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,35,1,0.04414711,1565235309,Regular,789c825a8e2e3530601285d57416312540871243d2b6ef13db4f74a58d98eabf
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,97,1,0.04285464,1565153414,Regular,4cda1e4daf738b38fc7d824061a56de28e927c452c1a88eb185885a466bb8627
31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb,-1,6,1,0.04606048,1565133121,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
197d776ae4b8f144fcf93a6e760911a0b70449c901059a3fe8ad03efae3e179f,-1,1,1,0.04029094,1565103695,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,67,1,0.04606048,1565058217,Regular,31031f0db96221268e6185c9a21da4c94111be11bd967ed1dc2735d5f7ba6dbb
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,109,1,0.04029094,1564972771,Regular,197d776ae4b8f144fcf93a6e760911a0b70449c901059a3fe8ad03efae3e179f
5d4f5f3972395e341468e9f16a7b53a4f4236be10a34a246611534b7487d8d55,-1,9,1,0.04305136,1564960457,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,20,1,0.04305136,1564883733,Regular,5d4f5f3972395e341468e9f16a7b53a4f4236be10a34a246611534b7487d8d55
23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e,-1,9,1,0.03282819,1564869393,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177,-1,0,1,0.04325007,1564837716,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,2,1,0.03282819,1564799432,Regular,23f673f14b682508eecd8986b109c11ecebe5fd91dd0da75059799cb76cea70e
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,99,1,0.04325007,1564719122,Regular,6b68463a49e56150eddc9ab67a8880e4555ef435d74ddd9d5daba994eec23177
f8a9202751b64c8ec6406f430c1d470b673ae1c9f878325fa6a42e7353ebcfad,-1,1,1,0.04553003,1557884656,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,130,1,0.04553003,1557805087,Regular,f8a9202751b64c8ec6406f430c1d470b673ae1c9f878325fa6a42e7353ebcfad
235b23cf0baa27ee3f40b31cd34fa8ba5308a4dcafcfffe8e457173cf71c96da,-1,0,1,0.04072393,1557623243,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,79,1,0.04072393,1557545619,Regular,235b23cf0baa27ee3f40b31cd34fa8ba5308a4dcafcfffe8e457173cf71c96da
5882a2691e6430a32cd840234fa6c5ce26662cc70da86340b01d870a6db7a633,-1,1,1,0.02888259,1557433313,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,71,1,0.02888259,1557372033,Regular,5882a2691e6430a32cd840234fa6c5ce26662cc70da86340b01d870a6db7a633
6342d55655a776526f197e84362d6a25fd83f9145a697992735e326af5bf5d86,-1,0,1,0.0465347,1557353205,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,123,1,0.0465347,1557284515,Regular,6342d55655a776526f197e84362d6a25fd83f9145a697992735e326af5bf5d86
8c2993d036c48ea8e029590a1fa3677ba46ae4c092267006e650baec20ca11a4,-1,1,1,0.03967601,1557277344,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,5,1,0.03967601,1557198780,Regular,8c2993d036c48ea8e029590a1fa3677ba46ae4c092267006e650baec20ca11a4
769e0f92644d5a9f4e5399021ab89ef5881dca7cb02d7bc0270ac882a3d2d3e6,-1,0,1,0.04733404,1556926112,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,17,1,0.04733404,1556859757,Regular,769e0f92644d5a9f4e5399021ab89ef5881dca7cb02d7bc0270ac882a3d2d3e6
6295ca37901eeda94a8a3232018e4cbecae8788f64b01742b1ead6b74881e7f4,-1,1,1,0.02590775,1556498507,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,88,1,0.02590775,1556425234,Regular,6295ca37901eeda94a8a3232018e4cbecae8788f64b01742b1ead6b74881e7f4
f8d86af003a49b6f87945b8fa3c08c730eb3f0bfef4709f342ec04e7975326ce,-1,1,1,0.0323612,1556139443,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,137,1,0.0323612,1556068477,Regular,f8d86af003a49b6f87945b8fa3c08c730eb3f0bfef4709f342ec04e7975326ce
d290d62309b01b6971cf1a2b8c8bb1c36919682827f1f87c245f688ae54bfac3,-1,0,1,0.03180064,1556060060,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,31,1,0.03180064,1555985238,Regular,d290d62309b01b6971cf1a2b8c8bb1c36919682827f1f87c245f688ae54bfac3
b8fdbe9b3ae0037e2a5ef476eed7735487042a61d89e4b41b2c4f1798eeab095,-1,1,1,0.0655807,1555703796,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,59,1,0.0655807,1555642855,Regular,b8fdbe9b3ae0037e2a5ef476eed7735487042a61d89e4b41b2c4f1798eeab095
c964ca8593c14b3523b8a7e3517721edc36ff6adfa8b21f9ee3263acef14990f,-1,1,1,0.04919684,1555619301,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,81,1,0.04919684,1555550295,Regular,c964ca8593c14b3523b8a7e3517721edc36ff6adfa8b21f9ee3263acef14990f
1b398cd0832ea0f542fdbf05ff5d28c4b96d79acfa068b440c48585668a1e541,-1,0,1,0.04790509,1555370972,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,0,1,0.04790509,1555295526,Regular,1b398cd0832ea0f542fdbf05ff5d28c4b96d79acfa068b440c48585668a1e541
ef8c4246f1e38a7e9f09c7f2e2f6d4c6c09cda7d1f54a3e3e4f865e35ff64c38,-1,1,1,0.04959849,1555274401,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
07bb39b363ed28965bd30ef5a039a159922717f2f306e5087e9910387f4b02b8,-1,0,1,0.05385108,1555213002,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,129,1,0.04959849,1555204618,Regular,ef8c4246f1e38a7e9f09c7f2e2f6d4c6c09cda7d1f54a3e3e4f865e35ff64c38
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,73,1,0.05385108,1555134652,Regular,07bb39b363ed28965bd30ef5a039a159922717f2f306e5087e9910387f4b02b8
cc9b896f81bd1534748ed6d3166a8d7b069ca95099e611cbed964dec27e1d33e,-1,0,1,0.05056138,1555104296,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,105,1,0.05056138,1555032391,Regular,cc9b896f81bd1534748ed6d3166a8d7b069ca95099e611cbed964dec27e1d33e
f445a47f23458a044d28342e9a449f1140aef245789d92dbaae124369c9efae6,-1,0,1,0.05697308,1555024220,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
2f3ba2a0ed825240987ec0371e9e02ecd94d16dbaf53372a8a1d532ce7079c58,-1,1,1,0.06593639,1554954641,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,150,1,0.05697308,1554953710,Regular,f445a47f23458a044d28342e9a449f1140aef245789d92dbaae124369c9efae6
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,132,1,0.06593639,1554879180,Regular,2f3ba2a0ed825240987ec0371e9e02ecd94d16dbaf53372a8a1d532ce7079c58
2556f45185c1c8fdac26eb3724eab5a1a63dde6df7ec9c4ea4543d6c2f290074,-1,1,1,0.05600541,1554848314,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,85,1,0.05600541,1554782329,Regular,2556f45185c1c8fdac26eb3724eab5a1a63dde6df7ec9c4ea4543d6c2f290074
a8bdbc64baca14b73a3db9c58704e7bb7bfb3cb5dea28e234082bb251d387670,-1,1,1,0.05439851,1554771053,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,131,1,0.05439851,1554694671,Regular,a8bdbc64baca14b73a3db9c58704e7bb7bfb3cb5dea28e234082bb251d387670
87705eead4a72ef0465da79b881b10cc9e15daba4235d9ad9a8972e2232983de,-1,0,1,0.06407728,1554690084,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,150,1,0.06407728,1554608674,Regular,87705eead4a72ef0465da79b881b10cc9e15daba4235d9ad9a8972e2232983de
83dc40f0d0b977ef740709859cda297cf9fb1cbba5fa93af2e2f947edbb25f53,-1,0,1,0.06317004,1554581151,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,65,1,0.06317004,1554522205,Regular,83dc40f0d0b977ef740709859cda297cf9fb1cbba5fa93af2e2f947edbb25f53
7be4946e23ca9ac9a7d3bc165e5b6d99891acd1a8e0f94786a25304d0586e227,-1,1,1,0.05688466,1554517062,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,32,1,0.05688466,1554438949,Regular,7be4946e23ca9ac9a7d3bc165e5b6d99891acd1a8e0f94786a25304d0586e227
