tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972,-1,46,1,0.326962,1631355250,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,339,1,0.326962,1631333996,Regular,938f2ae00bbd27b69878a327b91841ef62ff8a349c0bce6653bb4a238d77c972
a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd,-1,27,1,0.31530333,1631247177,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,357,1,0.31530333,1631245378,Regular,a8f462d83ce71dbabebba60e8b53327320ee0bf5645e22dee2118bfe9a3390cd
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,32,1,0.26554748,1631160705,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,20,1,0.26554748,1631157276,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4,-1,4,1,0.20375861,1631074483,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,485,1,0.20375861,1631072872,Regular,9a7be3697f7053930b680907b2c015dc266c54724fd684d666e5ff058849edf4
7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7,-1,36,1,0.2832039,1631009861,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,450,1,0.2832039,1630988444,Regular,7b131c2bfb571b30832646808c2d20a33dd4d58dbe5ca4ba78bf14668e30c1c7
a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455,-1,15,1,0.2808879,1630901699,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,310,1,0.2808879,1630899440,Regular,a5f0d3d26f3d7b92bd973405a0556592597b5a374b15a198b9d9b2fc15d39455
dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7,-1,58,1,0.2312383,1630837669,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,76,1,0.2312383,1630815977,Regular,dd130df7ad88b1b630c6ba1e9095e9c92249764768fab14501bb92098e3c20e7
8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6,-1,39,1,0.20401613,1630750244,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,129,1,0.20401613,1630730369,Regular,8009a5af3d5bcfee853ab51be728dd307f3330042634d64830b3b48d43e036e6
77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed,-1,31,1,0.37644228,1630642249,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,148,1,0.37644228,1630640023,Regular,77947a1483a379848893197be5cf579a66b436aa76bd91716f2b0157c9e7aeed
70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03,-1,41,1,0.28891392,1630577561,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,205,1,0.28891392,1630557202,Regular,70b49b406af26ffede39072a10de00d82c8417ee5dc1d80bac8543e2ef27aa03
8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1,-1,32,1,0.28523408,1630469935,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,8,1,0.28523408,1630469191,Regular,8de1770d22361f80d23521ce8d8960b4a9214b18df30a695787c4a7477ed9cc1
88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e,-1,36,1,0.32054106,1630383123,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,127,1,0.32054106,1630381416,Regular,88ba3db45cfdca2a6f4c603dd4b888b8d8309fb3be1561adf89348b7cb3a022e
999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a,-1,7,1,0.32851845,1630297094,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,398,1,0.32851845,1630294377,Regular,999d9cf71463ef826cf847e63d8ecd7948c4990fee65c84d79373170f297b07a
4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b,-1,22,1,0.28886173,1630210385,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,185,1,0.28886173,1630209189,Regular,4333ef35e2a1ff8f93bcfb7cea24d8af5244164b47f3ae91f63ee942a76bef1b
6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9,-1,42,1,0.2639014,1630124125,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,79,1,0.2639014,1630121030,Regular,6ed4d53d33783d3b65a10ac8a735b37008aca759ecf2a3a62a5cbf7533a867a9
cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd,-1,47,1,0.31130072,1630059170,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,197,1,0.31130072,1630035456,Regular,cedbd85c600de6a9c7fc6f3d2984d23727c2635f8e6fcaa8c3c88c83f78b10cd
eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8,-1,30,1,0.32353745,1629994293,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,366,1,0.32353745,1629952174,Regular,eb72e8860500aa32dd259363ea69fcc1d053e177ae514da3ef8372792bbb76a8
3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5,-1,45,1,0.32025829,1629886269,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,46,1,0.32025829,1629865344,Regular,3818a12e049174f7ea7e911a6f49377446b569d523647df27ac06d0b41e934f5
fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3,-1,42,1,0.2464805,1629799873,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,31,1,0.2464805,1629778214,Regular,fd666dbe1180c2251e55873fc22688d75288c992c6f50c85d04d9120f0c17fa3
0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389,-1,35,1,0.17020501,1629691909,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,142,1,0.17020501,1629687875,Regular,0eb576aba6965a8660ce88fb6dcd7a9315aa6ecf13004a70acd9634b6517e389
dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229,-1,27,1,0.05192091,1629627210,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,279,1,0.05192091,1629605418,Regular,dbe633efbb1319e6c810cae89afa130da59bbb3d2d7c96813b491348320df229
2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326,-1,40,1,0.05382163,1629519276,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,47,1,0.05382163,1629518543,Regular,2100de52373283a523c13e79e4c0749110909991eca8572e9769dce790608326
9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6,-1,45,1,0.04129975,1629454314,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,159,1,0.04129975,1629435643,Regular,9d53fd095686809d4c9c7f046ba8022494aa256161364ad865759852cbf400c6
d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff,-1,11,1,0.05083885,1629346587,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,283,1,0.05083885,1629346095,Regular,d80fb3b0b829db7b47acd05aa4edfc9da6064a3f0d7fb040726953a1a9dbb2ff
4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d,-1,33,1,0.04014306,1629260156,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,165,1,0.04014306,1629255196,Regular,4202e25efd3b982757aeaeb17027c5bc6d94ae082f665292ff2ca77de3fabe3d
2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d,-1,21,1,0.06966096,1629173900,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,177,1,0.06966096,1629169837,Regular,2db16c30867a2aa1b90c6070952807bdff98e36594ea3147ab52f364d99aaf6d
73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3,-1,35,1,0.07867009,1629102025,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d,-1,74,1,0.07154677,1629102025,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c,-1,99,1,0.08744871,1629102025,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0,-1,33,1,0.06787707,1629102025,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,188,1,0.06787707,1629084034,Regular,f5a2394fff37155710ec5911aec60ff61a44f5e592a3d36730790f04110ef3a0
6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93,-1,2,1,0.06001532,1629084034,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,13,1,0.07154677,1629001031,Regular,7ffe5668b3bc5c59b91fbe856509c1d0045b719f31636d4497ecfa64e0c39a1d
d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888,-1,1,1,0.05154756,1628982993,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b,-1,21,1,0.0538043,1628918347,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,270,1,0.08744871,1628914626,Regular,c189acac53a75951a641cb89a99b6caa7325df3ed149e50d22c010cc890adb0c
407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5,-1,10,1,0.05409109,1628911258,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,153,1,0.07867009,1628826254,Regular,73ffd280e8508d97c3d52a1ddb559e8ad63041e8fe055efce99c73922d4cb0b3
be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df,-1,47,1,0.06113935,1628817415,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59,-1,5,1,0.05263397,1628746090,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,368,1,0.06001532,1628737743,Regular,6ecb04dbc64f6f750647c80af73fc33056644c55e9ded93527d46505251a1e93
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,0,1,0.05154756,1628648544,Regular,d043547430b3f5292a2562044b5fca8989b07e2fe348e66cfb4d5360e53a0888
f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5,-1,42,1,0.05465643,1628574259,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,292,1,0.0538043,1628566524,Regular,d15376c55eb5550125eeb4d4d40cfcdb33633b9bd3afe5d2d0ed525a56dec99b
09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1,-1,38,1,0.05421541,1628493299,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,299,1,0.05409109,1628479650,Regular,407c67f34b2edfaeb3dab80d099c33b6517b8fb978ff2ae5606c7049b16d5ef5
6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7,-1,27,1,0.06521734,1628450788,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,371,1,0.06113935,1628397059,Regular,be37d0f434bd487ef2ed438506f95d791ac679d2566134ccd23aff9f625c59df
55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04,-1,47,1,0.06041716,1628392497,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,0,1,0.05263397,1628309652,Regular,3a69412789ccaa308cab695fd5ded4b91a13dc6bb5ef8f9eaaf81a38e7c70e59
a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603,-1,1,1,0.05472718,1628306467,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,69,1,0.05465643,1628220395,Regular,f97d20200b717def9190a0accd71f3aca14460e029d3ea8a9ad834beca0664c5
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,308,1,0.05421541,1628136407,Regular,09c4ec5c417375ee812999e343cee4448d3f299bd98f6a74bef91fbf442f15d1
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,323,1,0.06521734,1628050320,Regular,6a9f7319e715ef713d6519ec86d015e28e769c5f9d13486eef4f349983a7e9f7
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,17,1,0.06041716,1627961903,Regular,55985e79f1425722b68a0e053993020bf2bbd14f693c1a925db3fc05b61b5b04
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,476,1,0.05472718,1627869914,Regular,a9786eab3397040c66a0a0da8aa2a55f56dec32bef4be1bfd920c94fe3160603
40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a,-1,12,1,0.17330865,1624856881,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75,-1,48,1,2.05664618,1624676393,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821,-1,39,1,0.75267335,1624597020,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,39,1,0.56332671,1624518504,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,190,1,0.17330865,1624503031,Regular,40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a
90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918,-1,4,1,0.33707889,1624424324,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918,-1,37,1,0.35395685,1624424324,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,90,1,2.05664618,1624420555,Regular,f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,13,1,0.40262756,1624375593,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,47,1,0.40674359,1624375593,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,10,1,0.32026552,1624373951,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,4,1,0.27452877,1624338027,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,88,1,0.75267335,1624333213,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,63,1,0.56332671,1624246304,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f,-1,1,1,0.13117637,1624244180,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,17,1,0.35395685,1624162494,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,188,1,0.33707889,1624075499,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,29,1,0.40674359,1623988513,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,246,1,0.40262756,1623902238,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,198,1,0.32026552,1623814082,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,103,1,0.27452877,1623726616,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,58,1,0.13117637,1623650749,Regular,5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,29,1,0.0360041,1623380091,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,0,1,0.10604831,1623380091,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,1,1,0.11674822,1623229886,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,4,1,0.09391293,1622948640,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,23,1,0.1211546,1622782307,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8,-1,22,1,0.12662537,1622753459,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,27,1,0.11392583,1622681528,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,32,1,0.11116981,1622674289,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,69,1,0.0360041,1622599897,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f,-1,32,1,0.13131094,1622523585,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,83,1,0.10604831,1622520551,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,22,1,0.11674822,1622429365,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,35,1,0.14741994,1622350499,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,11,1,0.09391293,1622346476,Regular,4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,206,1,0.1211546,1622262671,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,95,1,0.12662537,1622175151,Regular,ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,176,1,0.11392583,1622086320,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,133,1,0.11116981,1622001380,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,143,1,0.13131094,1621913797,Regular,f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,102,1,0.14741994,1621825740,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae,-1,2,1,0.15987704,1621788929,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,11,1,0.16095375,1621782256,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,15,1,0.09438912,1621781671,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,75,1,0.15987704,1621738656,Regular,9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,129,1,0.16095375,1621651582,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,20,1,0.06151706,1621615948,Regular,f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf
