tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfa8181bdc0dc933f47b1e5aec9dd795019c168cc0465eefb09b19623552fef8,1,2,1,0.01244882,1528795530,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
0adc20dcd2b372d2cc26c1666f26ab9c690e641969d0dc71b7434c625d3a52d2,1,2,1,0.01244886,1528702123,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
830d6ad4941d333b13f42bd927b23a8c92ddea1d260de6643b18e58b09187713,1,2,1,0.0124488,1528639903,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
82c3938a7fae98b44c8e74d7e82d78b6bdc15b8b9a13cf2d40fbc38752462bfa,1,2,1,0.01269557,1528494386,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
584620cfa200e266fd8281f5a4566b0a23aec9e03a3d407c43f36c662e9960d8,1,2,1,0.01269737,1528216133,Vote,d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf
50ed32c617e8ffa5fb56aa69da78cee8035d80eb19cbd7f6a3813222d4cb81b6,1,2,1,0.01257333,1527907325,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
339c358dd9e299f56488c00911c38cda7e34093f84372c50c0b92008245e8e7f,1,2,1,0.01257341,1527906072,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
8586fda581ab724fe2d936c35e4ce7a2af499c035db4246ac7968d07bf7b25b5,1,2,1,0.01269737,1527870676,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,69,1,0.01257327,1526919904,Regular,4fc3f3cbf483cb297e99ecc3bba43ca51b0a0b140033428b2843ed8fb406a53b
759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e,-1,407,1,0.01307798,1526919904,Regular,26cd937d24aa99ab20e75b94d4f4239f3018a67baefb45f233e6288750dcad4c
4fc3f3cbf483cb297e99ecc3bba43ca51b0a0b140033428b2843ed8fb406a53b,1,2,1,0.01257327,1526781697,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
a078ffc62900eb8291711a9fbd88877c5c4616048edd1129d0a1e766f70ed37d,1,2,1,0.01257343,1526699674,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
06ba3f96e9d8e5706bb801a12282c118da17c986db2bfe74c49a22e9089a0ecc,1,2,1,0.01269737,1526600000,Vote,d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327
45f8e6dcbd0035a8a14fe8928e17af6f5b96c594b49867ea96b7d4c5be45b863,1,2,1,0.01257522,1526352842,Vote,7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2
5c30ab4f9bff20e499761bac0e8767b397c61e255f563cfb2b4d0bd092b3dc81,1,2,1,0.01269919,1526049680,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
afcb2ce0bcccfe9261c1375425bb891c22580e32a3cf84c51620b42deebf43fb,1,2,1,0.01269922,1525594635,Vote,7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a
d6c885234a6af7b30746b9b713bf168d23755c6661d9abc97879a46d800bd059,1,2,1,0.01282434,1525578424,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
26cd937d24aa99ab20e75b94d4f4239f3018a67baefb45f233e6288750dcad4c,1,2,1,0.01307798,1525488122,Vote,759233bd81bd34e9a5a012dfd3b7f3de6e80acfdedd4dd6e607d8aee965b243e
e131af1db855d050fef80e9b721189868f9120ccb786a0a165d89d83a80c37b7,1,2,1,0.01269919,1525223784,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,450,1,0.01282627,1525069664,Regular,a9f658c0e95f5e72de94675e1e677690147d7420bba86acafa8e99218fc7ab1b
15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9,-1,405,1,0.01295259,1525068407,Regular,af9456adb5156d660ae26cbe9d9d032bfb2141b23e093e74ec96475d1ed3a1cf
7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac,-1,480,1,0.01282619,1525068407,Regular,79d6ea2b221987daebb09da17ffe25edfbbec45b555837b249563900e5d9c986
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,94,1,0.01308003,1525068302,Regular,dfb551923bf151a4ea63df7a55d19384784cc6d0f25c437d7b5a45cc39507129
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,566,1,0.01270107,1525068302,Regular,21b0968298ed36eef0e64ede8a05b274e27a10ad1f6d4eb5a469642bedb50247
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,582,1,0.01309024,1525068302,Regular,abe30e5d312e09f6f3a544d033048755d7c9316fb50f8c31bfd1094d5e769448
4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f,-1,284,1,0.01282625,1525068302,Regular,6a2198d0dbe0d6c8ccc306abb003a2d92341a54e7ae938c6888f86e4eb64a799
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,523,1,0.01282625,1525068302,Regular,a2a5caaa8c49097e197f45043c8110666847d7a1fcb10310ee36dda2566c506b
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,388,1,0.01295258,1525068302,Regular,3c7a3d2972a9c8d8f55a53dc2431d51850d009662d94835e175bd77956eab462
f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb,-1,194,1,0.01269917,1525068302,Regular,95c84d300b825f709aa2a718e9ecbc834338eb0814bed58c7181ff91b87a0c55
95c84d300b825f709aa2a718e9ecbc834338eb0814bed58c7181ff91b87a0c55,1,2,1,0.01269917,1524984028,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
3c7a3d2972a9c8d8f55a53dc2431d51850d009662d94835e175bd77956eab462,1,2,1,0.01295258,1524475107,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
21b0968298ed36eef0e64ede8a05b274e27a10ad1f6d4eb5a469642bedb50247,1,2,1,0.01270107,1524359035,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
dfb551923bf151a4ea63df7a55d19384784cc6d0f25c437d7b5a45cc39507129,1,2,1,0.01308003,1524164898,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
abe30e5d312e09f6f3a544d033048755d7c9316fb50f8c31bfd1094d5e769448,1,0,1,0.01309024,1524109395,Revocation,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
af9456adb5156d660ae26cbe9d9d032bfb2141b23e093e74ec96475d1ed3a1cf,1,2,1,0.01295259,1523774365,Vote,15777286c334d5807f99a8f40ea2605d7881cf850dc4f4420ddcd8b164a275c9
a9f658c0e95f5e72de94675e1e677690147d7420bba86acafa8e99218fc7ab1b,1,2,1,0.01282627,1523694771,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
a2a5caaa8c49097e197f45043c8110666847d7a1fcb10310ee36dda2566c506b,1,2,1,0.01282625,1523426230,Vote,f6151c858709f99d93b527172ccfe94523b2000646f243a7d6ee8b7b1216d6fb
6a2198d0dbe0d6c8ccc306abb003a2d92341a54e7ae938c6888f86e4eb64a799,1,2,1,0.01282625,1523404055,Vote,4dd443ac12a28a7a89f324fdfb1a5a6c6e34d3b07436224a193fcc5849e3e15f
79d6ea2b221987daebb09da17ffe25edfbbec45b555837b249563900e5d9c986,1,2,1,0.01282619,1523222584,Vote,7d0277482cfb66486cb0bcc072303d836fb336741221361680820c5bff80ceac
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,462,1,0.01282631,1523134527,Regular,6cf42b45ab974f13a4c465e90d07109717a605624eabafa08acef03c86267b8d
6cf42b45ab974f13a4c465e90d07109717a605624eabafa08acef03c86267b8d,1,2,1,0.01282631,1523045895,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5,-1,525,1,0.01282816,1522804242,Regular,cacf58eda8c00d810f699379e87be3a32f2813d0ccd6a806437c5503c3f13d5e
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,580,1,0.01261723,1522804242,Regular,f3983c506d7a25135cb7d7c3d9f0573f33e858265a404b0ae4de6b3c1f0832f6
cacf58eda8c00d810f699379e87be3a32f2813d0ccd6a806437c5503c3f13d5e,1,2,1,0.01282816,1522544869,Vote,0d9913a7d6dacaf29a99d9c5016acffcba7a2f64e89c2fa2b740afeb93f983c5
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,210,1,0.01321097,1522251871,Regular,27ef4912f0ec17c30d9c8c14fde95b648b3175956fc0fbd597b311facfa076b4
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,584,1,0.01295457,1522251871,Regular,2ff9ede6f264fd8da67c20dd342e0138f3b2c95ecbb6321ad1de81812604bdde
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,469,1,0.01295662,1522251871,Regular,5d7edec7a7e0af29c073ae731ed28f7fe31109f789966d6396df35b1eb15a1d8
43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f,-1,532,1,0.0129546,1522251871,Regular,05fcf48198f5f415bde7bddafd393c23bdaa72a6f22f585e3532417764acc1db
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,196,1,0.0128282,1522251871,Regular,464242279b67a5fece7eaffd9ae4331666817d09aa7e1940917a7a64703de12c
464242279b67a5fece7eaffd9ae4331666817d09aa7e1940917a7a64703de12c,1,2,1,0.0128282,1522165891,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
27ef4912f0ec17c30d9c8c14fde95b648b3175956fc0fbd597b311facfa076b4,1,2,1,0.01321097,1521867790,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,229,1,0.01347437,1521822533,Regular,14a30e4c9579cfc9b03d5a4e47aa57524c5dd108021a45541943e0a8fab5e9b5
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,453,1,0.01295662,1521822319,Regular,ffa7270c0551d5835775607e810705d88d4b62c4c1510746996a2409cf92b169
05fcf48198f5f415bde7bddafd393c23bdaa72a6f22f585e3532417764acc1db,1,2,1,0.0129546,1521597749,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
2ff9ede6f264fd8da67c20dd342e0138f3b2c95ecbb6321ad1de81812604bdde,1,2,1,0.01295457,1521435732,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
f3983c506d7a25135cb7d7c3d9f0573f33e858265a404b0ae4de6b3c1f0832f6,1,0,1,0.01261723,1521309092,Revocation,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
ffa7270c0551d5835775607e810705d88d4b62c4c1510746996a2409cf92b169,1,2,1,0.01295662,1520789088,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
14a30e4c9579cfc9b03d5a4e47aa57524c5dd108021a45541943e0a8fab5e9b5,1,2,1,0.01347437,1520705207,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
5d7edec7a7e0af29c073ae731ed28f7fe31109f789966d6396df35b1eb15a1d8,1,2,1,0.01295662,1520642770,Vote,43581391347e2d5812825d32dc890a84a513ef3632f5b20c07f6c185fac7ff9f
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,116,1,0.01308417,1520354767,Regular,0e83d82a0042ca2f2643a84c04d6f3d20d30311eca157dc72c145dbfa924761e
0e83d82a0042ca2f2643a84c04d6f3d20d30311eca157dc72c145dbfa924761e,1,2,1,0.01308417,1520243697,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726,-1,469,1,0.0130861,1519660481,Regular,95a026755787c3348bdc9b140e67bdc01ec5c428b24613b0bc8fcd8f98eb7fdc
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,433,1,0.0136085,1519660027,Regular,87663cdb4bf8cd6f7b5ff2709b43c9fe747289ab1f7aec435b0f2da36cc5757d
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,428,1,0.01321294,1519660027,Regular,c029bc49883e8b7e878b3f883337123df5fdb586247abbb28228d8d9b8394bad
ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed,-1,403,1,0.01334507,1519660027,Regular,d996175bfbb0bcfc133d24aea646abc6977e81ba5f7af3a1aeff0dbf18ae7eac
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,153,1,0.01361086,1519659668,Regular,ae3d63b02074991caf58b9d4044ad838f56e29f994c3539ef8f5b22fba50d8b9
31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de,-1,363,1,0.01347643,1519659668,Regular,759fa30fba000c152e47d0d0a147032127f463089fb5ddd552c9f5533f2c39c2
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,335,1,0.01334506,1519659668,Regular,939a903df0855b92356ac7a7bbd68bf70919e417c2f52bad94904f79eba49a92
c029bc49883e8b7e878b3f883337123df5fdb586247abbb28228d8d9b8394bad,1,2,1,0.01321294,1519473875,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
759fa30fba000c152e47d0d0a147032127f463089fb5ddd552c9f5533f2c39c2,1,2,1,0.01347643,1519259133,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
939a903df0855b92356ac7a7bbd68bf70919e417c2f52bad94904f79eba49a92,1,2,1,0.01334506,1518723526,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
95a026755787c3348bdc9b140e67bdc01ec5c428b24613b0bc8fcd8f98eb7fdc,1,2,1,0.0130861,1518196534,Vote,507cb4e08ef0c55806a76339ca1919a2d68e49e51c3428e54b796b659f8e7726
87663cdb4bf8cd6f7b5ff2709b43c9fe747289ab1f7aec435b0f2da36cc5757d,1,2,1,0.0136085,1518151377,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
d996175bfbb0bcfc133d24aea646abc6977e81ba5f7af3a1aeff0dbf18ae7eac,1,2,1,0.01334507,1517902881,Vote,ffb18829603a18d45bd312167cba72a0b9d6e74d74ff426186c8334c883694ed
ae3d63b02074991caf58b9d4044ad838f56e29f994c3539ef8f5b22fba50d8b9,1,2,1,0.01361086,1517325593,Vote,31433d877ba8138898422a3d42a052fc382f6f69939c3add47fe63f9c4b4c5de
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,45,1,0.01321697,1517108035,Regular,af59e711d3902f55cf2fc4c8e963f2ec79fcb7950d388ebdb0f39922f63a2077
af59e711d3902f55cf2fc4c8e963f2ec79fcb7950d388ebdb0f39922f63a2077,1,2,1,0.01321697,1516879856,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec,-1,56,1,0.01348064,1516256012,Regular,1590078778792eafa28a7e70aa71207a905be05d08191d1c39f20c1971435bc0
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,550,1,0.0137516,1516255643,Regular,d4e9358b1562ba800678b21c69cb67f7ecf8faef387fd4d507d0737e9da46f69
854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe,-1,182,1,0.01347851,1516255643,Regular,abe89b30c77d853f0966d14912fcff2ee8b4b7cb51abb84d5e4e41c2eaa3e163
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,167,1,0.01416921,1516254971,Regular,dcac6ba9518cd92368019d5145a1af911d6b6121179868b3105de5771f22369c
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,427,1,0.01374944,1516254971,Regular,cdf9d9e6028f07bf78757189abc61fdc534737e2ff4ed212d8655699171f49a0
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,507,1,0.01361599,1516254971,Regular,68db54bcfb51910cfeb35259d85583a5d6b58c5eab182ccc5b3139096c67bff7
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,254,1,0.01348064,1516254851,Regular,58ad879abf8b2ab9b14dea7c761f21614b19fb5a420ea9b9a699e797fca57e51
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,275,1,0.01324408,1516254151,Regular,a53e9178fc8ecb0e0ee1bd7a253a6c49099d6200ec59c06d33d432c9a7ab583f
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,227,1,0.01402023,1516254151,Regular,62b3c91915f25fd9d2527fd225a56124588c0c651b05c79d7b3a7c24aa1267fc
e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d,-1,312,1,0.01375169,1516254151,Regular,9d1723d380540aec4dd90312504b26a2515564962598d91b4e2ff89f1d125124
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,464,1,0.013752,1516254046,Regular,fd2d70e377ceeb2bfe1710c1a08e0d3574e4a437bbb2d5ef1faae0a21eff04d0
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,443,1,0.01388126,1516253880,Regular,4a45113647319aab012b79aa211edab461f5d6ccf6fb06f90ba89c3f431a16e3
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,459,1,0.01416921,1516253880,Regular,4e9f289ce57e511e52106168cd6f040208ec633ede277214cab6f558e69852e3
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,207,1,0.01402017,1516253880,Regular,ac11d25efc391ec8bc74780e1ece94a45c2f64f2bdc0b0a74d932fa018283bdf
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,163,1,0.01361599,1516252929,Regular,ae3078401b884077d10d5825f2e0d7e13d11d62c5c6e9bafeada2ea0f3b84510
ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839,-1,131,1,0.01361574,1516252929,Regular,27020a0f06c5bc585847c8e8132c9ee4c9ad686bb06dbff5d5a27eb050841606
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,16,1,0.01388414,1516252929,Regular,ac31efc7fb1ebf2d7e9f80ed71847cb815218d63fe1288c0cb096f08f6813632
d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a,-1,333,1,0.01388416,1516252929,Regular,793c42520f678f6744bc0291e04a78b86cf797081f2e118fdea48c25e2215837
abe89b30c77d853f0966d14912fcff2ee8b4b7cb51abb84d5e4e41c2eaa3e163,1,2,1,0.01347851,1515877603,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
4a45113647319aab012b79aa211edab461f5d6ccf6fb06f90ba89c3f431a16e3,1,2,1,0.01388126,1515413885,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
1590078778792eafa28a7e70aa71207a905be05d08191d1c39f20c1971435bc0,1,2,1,0.01348064,1515184845,Vote,e1e8792feda9d361a371484e886841d39dd6697be3f19d41401b93bf2398cfec
58ad879abf8b2ab9b14dea7c761f21614b19fb5a420ea9b9a699e797fca57e51,1,2,1,0.01348064,1514787797,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad,-1,173,1,0.01348275,1514704137,Regular,5a7e77e3865700b5c32072a316973ea4143b6bdd43881f37a5bb6c240f4ed503
ac31efc7fb1ebf2d7e9f80ed71847cb815218d63fe1288c0cb096f08f6813632,1,2,1,0.01388414,1513666504,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
5a7e77e3865700b5c32072a316973ea4143b6bdd43881f37a5bb6c240f4ed503,1,2,1,0.01348275,1513609652,Vote,47ada3e1766c9c3a6a64e9d58d6d94f80557a82fe4c8068a02a122fc8fbe8cad
a53e9178fc8ecb0e0ee1bd7a253a6c49099d6200ec59c06d33d432c9a7ab583f,1,0,1,0.01324408,1513458073,Revocation,4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa
ac11d25efc391ec8bc74780e1ece94a45c2f64f2bdc0b0a74d932fa018283bdf,1,2,1,0.01402017,1512643831,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
cdf9d9e6028f07bf78757189abc61fdc534737e2ff4ed212d8655699171f49a0,1,2,1,0.01374944,1512500855,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
ae3078401b884077d10d5825f2e0d7e13d11d62c5c6e9bafeada2ea0f3b84510,1,2,1,0.01361599,1512482307,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
793c42520f678f6744bc0291e04a78b86cf797081f2e118fdea48c25e2215837,1,2,1,0.01388416,1512344377,Vote,d1ce5e285d5af55822402fbe192251a5ab18acaf7e759f6a4bfc9d3afff4b39a
62b3c91915f25fd9d2527fd225a56124588c0c651b05c79d7b3a7c24aa1267fc,1,2,1,0.01402023,1512169209,Vote,4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b
27020a0f06c5bc585847c8e8132c9ee4c9ad686bb06dbff5d5a27eb050841606,1,2,1,0.01361574,1512042834,Vote,ae9504167c67932df87e1774a9c5f8feb4b71fb1ead71be37df42664d27f7839
68db54bcfb51910cfeb35259d85583a5d6b58c5eab182ccc5b3139096c67bff7,1,2,1,0.01361599,1512029017,Vote,64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a
9d1723d380540aec4dd90312504b26a2515564962598d91b4e2ff89f1d125124,1,2,1,0.01375169,1511859409,Vote,e9caa9bf4e3dfa342c06fd2f2758294d2a23f3b44ad87ff65dc3632ed729c90d
d4e9358b1562ba800678b21c69cb67f7ecf8faef387fd4d507d0737e9da46f69,1,2,1,0.0137516,1511740771,Vote,854978eaed6e1d946fe16366410b3da128887d1a14ad3b76a6255135bb50aabe
fd2d70e377ceeb2bfe1710c1a08e0d3574e4a437bbb2d5ef1faae0a21eff04d0,1,2,1,0.013752,1511710705,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f,-1,323,1,0.01402865,1511589912,Regular,8bb1260a219ca1366295d79db6bcb7eb8473adcada306f111b5e21c5e4e6b871
eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5,-1,212,1,0.01402296,1511589912,Regular,66e7c7af46bda13933bce00ddff307b05d63424a1ca9970b238dbabc7ff08ac7
902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099,-1,230,1,0.01402856,1511589214,Regular,9ebf553164dd8522a808c58277b84210d67296d1528f5e4b36bf9c0f20b0f218
c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a,-1,62,1,0.01388981,1511589214,Regular,8b6a7c7456c4b585799c400bf8e806066f04fc0276770f3f652c250454134b97
63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8,-1,59,1,0.01402865,1511589078,Regular,60142385576506e20ae29a542ed8c8a266ec73b8fec48f4b118f8986f678ed0b
736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee,-1,76,1,0.01375466,1511589078,Regular,c13b8e48de759fa5ccbbaf56a013281d9b0ced809c6d15469bdb61816adae434
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,207,1,0.0140258,1511589034,Regular,eacb56c84b9f9f14e8fe79163f4737c23a684f98535294728614fda97d1421aa
65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab,-1,386,1,0.01402865,1511589034,Regular,b18cb95994cc989881d650d552dc0d6880638a744e186eaf001d709049bbc1ab
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,266,1,0.01389269,1511589034,Regular,4a64489414a670045c805e1448c4fdd61e84063a64680c31218e3611571d0fc2
e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03,-1,134,1,0.01388982,1511589034,Regular,de73e26580603eeb28e74e11abced700795fd35c0206faab21a70a0d3feea4c0
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,591,1,0.01388978,1511588770,Regular,0bb0abdc40db9474ed899016d11899fbb2231f53c989b29fd6eaf1b9dda347bf
5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab,-1,129,1,0.0140258,1511588770,Regular,eade9265713d0816e35cf8aa16c1be68a4ae8015b8b9581e72d037769283c5ba
9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465,-1,187,1,0.01388975,1511588770,Regular,6985987d9265ed4f8d018799e04dc42dd027503eabb9b77157ed4dee1b02393c
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,591,1,0.01403154,1511588511,Regular,9030455081cc55b1424bfb76c2942839b77e0afea457fad2e08592d54a41f545
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,399,1,0.01403167,1511588511,Regular,c4236f9d334a5e540f83391fbab9315b784ab1c9702beb9f4be1fe49aac92144
c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962,-1,50,1,0.01416921,1511588511,Regular,1458935ab229007c9ef2a46887571826a162b8db94df1d84ea49ebab1306d540
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,512,1,0.01402864,1511588511,Regular,75c1af28d829ddae34e3fc2ab79e0bfe360e12088e704ae57d311c90accd9c6d
