tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,10,1,10.72412673,1558091382,Regular,fc268e74af9a7aa73b1892fab5da7d29fe0a21a60081261e718954c770874287
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,9,1,10.72165394,1558091382,Regular,248195fc2248fc7577bea4bf8d83d81b6056f51bee5d96c339cd55388c66b866
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,8,1,10.72193065,1558091382,Regular,1fd3e13786329ea7a0c71552bb8c09ca246c3a76a89697b62362f658139f0e58
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,7,1,10.72157615,1558091382,Regular,e3cdecf885c60414c18fcb3f33cf5f4b8eda6490d6825fa8c885b3a3988d9f57
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,6,1,10.72150837,1558091382,Regular,637bdf28de9103f280f55db803d231a7f368c0de8897c5615112cbad4a394d40
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,5,1,10.72212164,1558091382,Regular,d8498bce223a70536f8c4d7a25004545a0b8050212b780260096243065f1a63e
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,4,1,10.72188967,1558091382,Regular,d80e09af32fe3bdeba5fc12bee246b482cd93f16bf7b9a9f12020e5949d6813a
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,2,1,10.72234854,1558091382,Regular,32d8eef5183e1cf6c416070ba6b41311f100d907cc72918e0ff4ade058073c2f
a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd,-1,0,1,10.72149215,1558091382,Regular,bccfcb5fb26eff834b9c7b37c441507edd71d7a21b194c320fea45f75312b50d
b91ebe3a74fcee51c15bd543f0ee0a32bb0bc0a3a5786c03f58030f6b1115b02,1,2,1,10.72245683,1558089130,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
a08c3af9e89b091b7e9211804e464c372188dc9699ebc6bce03e842262c8c74f,1,2,1,8.57753147,1558086243,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
5aa2c61c2b2bb359edfd6eff6729cfc01ecfa4c610aab49b23b93f9efe95bfb8,1,2,1,10.72161765,1558082223,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
143ac4699d7ef5f6d99008af9661a6706c536f9cf5daf98e3506f48fe743755f,1,2,1,10.72175185,1558073883,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
cce7b56fe1acb1a52e3c8a13923827e76eab86bbebdff37f0bedd2e3a760bc5e,1,2,1,10.72209395,1558073685,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
4378da18171a0bd6c0aef65ee5947e92c9b962e7e44a87136a20d251267affc2,1,2,1,10.72150937,1558070485,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
643ac79182ab69463c96b1ae13c4245539ee74c97ffef136ecd3c8bf5b414a97,1,2,1,10.72168053,1558065595,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
07f1c4b80eefb8a40c8b1ca66c31b06190494fadbcdfb50881e174baa6ee9a9a,1,2,1,10.72141284,1558064048,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
4df02e5c537152cd0600fc5fefb61b9dac4b4c8ff939a4343967d95a3db7faa8,1,2,1,10.72153094,1558056611,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
6f9de6aee47595e0bdf26b9f91bb2d38dea647b9ab7456b6d4434fd387c0d4d6,1,2,1,10.72142495,1558051985,Regular,7db1ae57092e997c86ec0a78f02ae74a1f51c518e39e5238bbabeb8c86705452
856f09cfde09d3bd37915da93e63286a261446cb0ce9da14e4668804177e4723,1,2,1,10.72389443,1558050777,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
bcb59692b06a1a506ef81f98636f55a0d31cab24d63b048e553e8bcb0ae5c53f,1,2,1,10.72253333,1558049331,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
5f13b84c3937f5444f5b51ca69b659c3f1144eb9c537f2a022463563a1205b33,1,2,1,10.72144266,1558047791,Regular,c54250e7ccad445994045dfc55d6a6ec452d40971ceab7fb8e15b50ffea391a8
94744d83cdc129d45242b78dade2ddccfd4b9388d402682b4e129698b659baec,1,2,1,10.72247493,1558042543,Regular,1e2672961f3af2ca65b3bd90167bd9b12a1c2113d55119b5b55c91ab58778af0
b83b2757b19067ac7d8a937d7721686db9068a66af1310ab33c42c5f977a59d1,1,2,1,10.72157394,1558022662,Regular,7db1ae57092e997c86ec0a78f02ae74a1f51c518e39e5238bbabeb8c86705452
a8f85e88918f94b3cbd13dc1b89aa1cc1a1141040e343e3a565c669ff5f915c9,1,2,1,10.72160975,1558012746,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
248195fc2248fc7577bea4bf8d83d81b6056f51bee5d96c339cd55388c66b866,1,2,1,10.72165394,1558007883,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,5,1,10.72355103,1557999657,Regular,0155ae3ea76546e5f1c23821e3dd960ef206a016052279e9ba0b1495ccdaeb21
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,6,1,10.72168574,1557999657,Regular,1b3654151f4b2d68bc7eaddbea134c7cd525dc73a428c4cb462c1e3a6d669c2a
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,7,1,10.72350185,1557999657,Regular,d2394f75c325dea29d8f8c2d66caf4aa214f0447547e7ddfbf31f14cad719a31
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,8,1,10.72166485,1557999657,Regular,5dbeed74492adade75bc7d2bca35d2131a5d0a1d6069b344d4c2236a9bf2f854
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,3,1,10.72147155,1557999657,Regular,757fddc13a9af6744b6bd3530ab3e2cad9dde4801ab04aade8c67ad90ed68c17
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,2,1,10.72208745,1557999657,Regular,a25f2cc076ff58bd1a6e8d9ee376cbfd6b7ee14681f3ebf143a710d344fb180b
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,1,1,10.72248455,1557999657,Regular,ec9f8670f8afbda5ad30ae03f468a8a6ba90439b73ac44186c55335711229006
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,0,1,10.72306943,1557999657,Regular,e68c4bfb5f87fffd9652fbb1105fd6538d9dacf9fb3344f1293ecab9905ca701
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,4,1,10.72197776,1557999657,Regular,a370ac64ae5316f174dc89a81ce4874a8c2b40b93dcadf80aff00730dded541b
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,10,1,10.72271985,1557999657,Regular,88d04ca18b62e0ef9b53f67bd178435a6cfe457fb8697b3044efb7159168965d
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,11,1,10.73149146,1557999657,Regular,96b045e67a732113e60c0e4de81ed4b3e653d0e3a1f191139495bdb9ed232565
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,12,1,10.72153875,1557999657,Regular,67dd8042ef26b3ea80a17941fb3f2affb41e6925174870a3f6ec9a677cd1eb6f
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,13,1,10.72188244,1557999657,Regular,919046f5034dec7b6a1ddcad4a0c55041bb9167fe4addb84061e9e6bc4f54d74
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,14,1,8.57784091,1557999657,Regular,ae448fefa386d423b8aff0d23d3d23ab43b78a3f86dea467f74ac5d9439a148c
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,15,1,10.72182935,1557999657,Regular,70ff765c3c7d50a3e80002c096799f3998ccc7c530a727bc1ffc881b0299ff8e
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,16,1,10.72216214,1557999657,Regular,ef511b233c693935f3514b81a57836e48f3805b7d5069a2faeaca0731e572c9b
cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a,-1,9,1,10.72448785,1557999657,Regular,f08dfea52bad4dd27f654794a3438a51492913f6564f65fb2a56c24c0f087955
637bdf28de9103f280f55db803d231a7f368c0de8897c5615112cbad4a394d40,1,2,1,10.72150837,1557998235,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
d80e09af32fe3bdeba5fc12bee246b482cd93f16bf7b9a9f12020e5949d6813a,1,2,1,10.72188967,1557987914,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
e3cdecf885c60414c18fcb3f33cf5f4b8eda6490d6825fa8c885b3a3988d9f57,1,2,1,10.72157615,1557985665,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
5d507f7fc7159b095d8b67f03668fda85c8c7d462beb62de303f359978fff531,1,2,1,10.72163484,1557981659,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
fadcaf73e22f439eaef53a74c3d016b6e8bc259a4bbd5752240da3d585100acd,1,2,1,10.72147154,1557977662,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
27d8335fc3d8134d2cf6decf9da28265167de83585ccaf219026b9a76a4e81f2,1,2,1,10.72154574,1557971596,Regular,f573882d0af291cb10c9f064654d3ad913d56c3f5ef594e100630e600c34074e
32d8eef5183e1cf6c416070ba6b41311f100d907cc72918e0ff4ade058073c2f,1,2,1,10.72234854,1557969046,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
bccfcb5fb26eff834b9c7b37c441507edd71d7a21b194c320fea45f75312b50d,1,2,1,10.72149215,1557968152,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
1fd3e13786329ea7a0c71552bb8c09ca246c3a76a89697b62362f658139f0e58,1,2,1,10.72193065,1557961418,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
d8498bce223a70536f8c4d7a25004545a0b8050212b780260096243065f1a63e,1,2,1,10.72212164,1557949814,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
93805ae3e705b9c14b64d789b99801adb53f998cdb5a51d9c11478ffc077959b,1,2,1,10.72146686,1557949790,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
cc9022b009d8ceb3a04ff95794b1c92a9b034b13cdc3a685affda4a8fb9e65a3,1,2,1,10.72171085,1557940305,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
c8a778c8ebd4d3d873ba89844ca55321939a4292b2bbb90e27cc0438184dbed0,1,2,1,10.72216346,1557938229,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
0d7837b4a37b37777570baa1b9f11cdc3853f4d9dc41c048ca7630c761f60ab1,1,2,1,8.57802954,1557931011,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
fc268e74af9a7aa73b1892fab5da7d29fe0a21a60081261e718954c770874287,1,2,1,10.72412673,1557920532,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
757fddc13a9af6744b6bd3530ab3e2cad9dde4801ab04aade8c67ad90ed68c17,1,2,1,10.72147155,1557920002,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
88d04ca18b62e0ef9b53f67bd178435a6cfe457fb8697b3044efb7159168965d,1,2,1,10.72271985,1557919288,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
5dbeed74492adade75bc7d2bca35d2131a5d0a1d6069b344d4c2236a9bf2f854,1,2,1,10.72166485,1557919067,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
ef511b233c693935f3514b81a57836e48f3805b7d5069a2faeaca0731e572c9b,1,2,1,10.72216214,1557916537,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
31a46b4e9bd63a9c217f22df3be64760ef484106cc9401f38f7add61857f94d6,1,2,1,10.72289255,1557915935,Regular,7db1ae57092e997c86ec0a78f02ae74a1f51c518e39e5238bbabeb8c86705452
d2394f75c325dea29d8f8c2d66caf4aa214f0447547e7ddfbf31f14cad719a31,1,2,1,10.72350185,1557914267,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
355c0fa0fd25509cea6f315c73b8990ffad3e74dc5ba1c39fe0737db0e9f41ca,1,2,1,10.72253403,1557908435,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,15,1,10.82913558,1557906161,Regular,32abc57333da3f880c36ad45915f7f679479ae02b5dfb4f04ccd562666c698da
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,18,1,10.82897917,1557906161,Regular,443af5c360cb3519a0075e9ddca834b89b6d4b243a9a48fb96bcc86b1a9a54fe
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,17,1,10.82972279,1557906161,Regular,22e4e2c08dd3358d74ea99d75494c69b71a9b12dba52c63575f4b5237c7f2bfd
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,0,1,10.82887019,1557906161,Regular,fef1aa00865d401420f6ca7d24e406fd805757ba34a18ab1a9fcb80cc7c01b06
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,1,1,10.82878926,1557906161,Regular,888c57534570939dba99ae8afab55af218162b37099eae965b7a56bb308d8108
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,2,1,8.57759113,1557906161,Regular,d7fe9b0a048f08da9530470701ebc1169e3c62591ba8601219eb6eb75cbb860a
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,3,1,10.82957637,1557906161,Regular,e956206b05c317276b17543eb78cc7a2a4402e260935ddd771c1a6408251331b
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,4,1,8.57734154,1557906161,Regular,ceeee26614c2b432dd33ce793ec7293117a812e5bddc40629aabf0793a1d2a1c
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,5,1,10.83017817,1557906161,Regular,58aef4dbae93695bd057666cfb7f9c3d046064b79decf1c317a6bc2885af431e
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,7,1,10.82895042,1557906161,Regular,2099b1872c7688596d7d9387012d03c8340bc6f6780c9e07c4c904369800c532
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,8,1,6.5058031,1557906161,Regular,1a40940762f79930650376da6f0dc416fcd069b8c678b7a9eb1418162b842056
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,9,1,10.82885968,1557906161,Regular,c0cce2fdf087c05f9caec1ab3916b756913db5a1708240c218010f661589427e
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,10,1,10.82878148,1557906161,Regular,2b9a39b6cd20077a41a6d6a301dfcc3dfdf091f3ad607c3ce3b56ac385b24190
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,11,1,10.82955978,1557906161,Regular,243d3f8a9a4f60dba47bad32bb1851bf521e9e5d943ce34df8e09ebb75db14b8
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,12,1,10.72153794,1557906161,Regular,7e1f315f774d368e0274aa444ea9373567f5d0ce1c5eea8ccb6deda703e1f3c6
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,13,1,8.66303006,1557906161,Regular,96c357f32610d0d83a97d789365f68f8f21718d5041437e7c528e336fa8d95ce
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,14,1,10.82901268,1557906161,Regular,e9c5cb8c03663907795024bf330b0a3bf9e395703656ee12e9f33201fb82eece
c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4,-1,16,1,10.72244267,1557906161,Regular,5c31920bad77bc7e16efdd591a3dae09fbef70863840b449caad3b035cdcc5f1
919046f5034dec7b6a1ddcad4a0c55041bb9167fe4addb84061e9e6bc4f54d74,1,2,1,10.72188244,1557895228,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
7195677887ec3fb2da38877e00718239fe8be29450d0235225b3fa1ce81a5ed3,1,2,1,10.72638764,1557893589,Regular,7db1ae57092e997c86ec0a78f02ae74a1f51c518e39e5238bbabeb8c86705452
a370ac64ae5316f174dc89a81ce4874a8c2b40b93dcadf80aff00730dded541b,1,2,1,10.72197776,1557887802,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
c629d5878009489e3f48d3d7d8b6575550f9b3ec27043b227e03cdbcef624cb4,1,2,1,10.72537272,1557887741,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
ec9f8670f8afbda5ad30ae03f468a8a6ba90439b73ac44186c55335711229006,1,2,1,10.72248455,1557886583,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
f683f228e2740b25c5fbf98c3623d31ab4d45fbfbc64cc1ed73474966d3283af,1,2,1,10.72251344,1557883931,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
f08dfea52bad4dd27f654794a3438a51492913f6564f65fb2a56c24c0f087955,1,2,1,10.72448785,1557882833,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
e9fb767801fc1cc0886761c24843e69392e6f6542aae290813c64b53679e13eb,1,2,1,10.72235546,1557882244,Regular,7db1ae57092e997c86ec0a78f02ae74a1f51c518e39e5238bbabeb8c86705452
e68c4bfb5f87fffd9652fbb1105fd6538d9dacf9fb3344f1293ecab9905ca701,1,2,1,10.72306943,1557866978,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
96b045e67a732113e60c0e4de81ed4b3e653d0e3a1f191139495bdb9ed232565,1,2,1,10.73149146,1557864954,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
7a736029f4910074100bfb11b8aa0eadd4c5f31d0114480886c9612efba494dc,1,2,1,10.72156834,1557862206,Regular,7db1ae57092e997c86ec0a78f02ae74a1f51c518e39e5238bbabeb8c86705452
1b3654151f4b2d68bc7eaddbea134c7cd525dc73a428c4cb462c1e3a6d669c2a,1,2,1,10.72168574,1557859604,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
0155ae3ea76546e5f1c23821e3dd960ef206a016052279e9ba0b1495ccdaeb21,1,2,1,10.72355103,1557859046,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
67dd8042ef26b3ea80a17941fb3f2affb41e6925174870a3f6ec9a677cd1eb6f,1,2,1,10.72153875,1557856219,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
baf7d72b0ab2351a6fa078df733cb2f9a377a76b5195cd4ea02fb8ae9f23eba8,1,2,1,10.72177775,1557845396,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
472ac7b95da5c13976fbedbc5f9da396a26e9ef374427bba8dd3b519be9d09e4,1,2,1,10.72202573,1557843713,Regular,7db1ae57092e997c86ec0a78f02ae74a1f51c518e39e5238bbabeb8c86705452
522baddb24cbfe8a48c73d4ff12648b6e40ab363305709bb48c6e0ff2d0b30e6,1,2,1,10.72150475,1557843015,Regular,7db1ae57092e997c86ec0a78f02ae74a1f51c518e39e5238bbabeb8c86705452
ae448fefa386d423b8aff0d23d3d23ab43b78a3f86dea467f74ac5d9439a148c,1,2,1,8.57784091,1557841049,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
7b6f3aa791a31cb0a8f288c60019c1ca59f36ffb78fa7e5e99415cb85340d5c3,1,2,1,10.72173896,1557833675,Regular,a128e4d396296b541c139f2fd0871b195ad54fd394712c3be9ad4327886108cd
70ff765c3c7d50a3e80002c096799f3998ccc7c530a727bc1ffc881b0299ff8e,1,2,1,10.72182935,1557832904,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
a25f2cc076ff58bd1a6e8d9ee376cbfd6b7ee14681f3ebf143a710d344fb180b,1,2,1,10.72208745,1557820007,Regular,cc8d8c706228ac7c1763f4546d5c478e08725d89f9b0cdcf5aeb974c11ddd21a
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,1,1,10.82902896,1557811737,Regular,e6963368beb7dcbd13518a7917ae19b5acb8f7c6c73d5ad38e08034aacf7070a
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,19,1,10.82960438,1557811737,Regular,24738a1fa722183e9b3d5a5b129c6f03473af1b69fdb30ae89bb917e12e2e3e5
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,18,1,10.82948598,1557811737,Regular,3584d2754acd3a70f5f10a2fa5ac278829a05e2e37739f219b410979b679fed8
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,17,1,10.82873959,1557811737,Regular,63c6a232f3708c10a89d375692899171400c9bb6eac42bc4efaab451657487ca
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,16,1,10.82890226,1557811737,Regular,32e003ef868bc0acd866893b9f825d25ce9448f79a56b051a6acd1e37b668cc9
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,15,1,10.82953568,1557811737,Regular,79f525daeddf8f03f06751d5316a944d302b0287b7ab800716b22fa57db07cc6
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,14,1,6.49793417,1557811737,Regular,197a10d8501e25c4734f1bb0f59b5cec96bc79254d848b59b9d6efdcd5df24c0
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,6,1,8.66317126,1557811737,Regular,6b3f24417ce0423386855f451a88f10a65e592b706c03320980e3ed623590f72
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,5,1,10.82878999,1557811737,Regular,5b8e8c702b298d9aee5ccd48cb3f25f4196f823f23e79679b4c4f7cc664c256e
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,4,1,10.82933756,1557811737,Regular,712c0923bfd385fcd7b58cfa2c1e943b606fe02ccec6b0114fea90af08befa3b
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,2,1,10.82869747,1557811737,Regular,5c8dbd2dad6ae51f1e8040430f2811768b83d58cae948b2383a2593cf58d0418
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,0,1,10.82878126,1557811737,Regular,48935e8e184c4350f761e24c64f915f24aa0266f05afb5b741a02b8d7445d400
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,20,1,10.82898246,1557811737,Regular,8607f77ed11ff9a1908b860d9d8129cefb27c4b89829aeea9013bec99aab18e7
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,21,1,10.82911758,1557811737,Regular,accc3603d8e180d579f44814104931f3ead72bbc45ba11e8ba3ecff7f7f3a7ed
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,13,1,10.82901418,1557811737,Regular,e78674e6f7c2cf69d375941129bd6909f39e448402a31d632ce89d738f0b7dbb
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,12,1,10.82910757,1557811737,Regular,0484b7fa4e4e5514e09b075bd19f4205a2ebecdf10638cb0b2c39c94150d37ba
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,11,1,8.66333509,1557811737,Regular,504b0b8fc58374bb2fdc450ef3b4cd99703fececb1acfbcc8700de47597ed599
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,10,1,10.82899246,1557811737,Regular,62361198001ba7660b4129c5084dcdcc48fa9b763c06e2ae61bee2c885029f89
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,9,1,10.82884978,1557811737,Regular,2609a94eaaa388e2a108bde7cc461231d17f65ea7f2ec1483bb3f77a2ee0ee86
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,8,1,10.82929998,1557811737,Regular,e63e689838df8f787556c298f63b61d25d3df4a7284a4f43f3e8d0a9737d9882
fe9abf8741ae4d384e96358d4bb8745ab2716c95d58e6ac60adf5029612fb231,-1,7,1,10.82875258,1557811737,Regular,043e498466125e1f79064c0410f2a13a3615a2fe157d375a9ad4613a8912a079
5c31920bad77bc7e16efdd591a3dae09fbef70863840b449caad3b035cdcc5f1,1,2,1,10.72244267,1557809647,Regular,c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4
d7fe9b0a048f08da9530470701ebc1169e3c62591ba8601219eb6eb75cbb860a,1,2,1,8.57759113,1557800365,Regular,c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4
7e1f315f774d368e0274aa444ea9373567f5d0ce1c5eea8ccb6deda703e1f3c6,1,2,1,10.72153794,1557797086,Regular,c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4
ceeee26614c2b432dd33ce793ec7293117a812e5bddc40629aabf0793a1d2a1c,1,2,1,8.57734154,1557794626,Regular,c4c0a7352e15ee79bfcdb42c9f4bbbc4838d54607633713020e8be45df8cdfb4
