tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,193,1,0.17052872,1620963974,Regular,dbc0eb4001cb87431d5a6546a292cd70d0d5f93b27c46e7c55a1e8df8ab1d05f
2ec0229c4b62782db14b8323e74c0021e222b0eabb83a895096e64beb28bddb6,-1,5,1,0.15902024,1620950562,Regular,6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b
cf0936ad50354a1020dd0600d5ad613c99a9fd89e3c600ccffb0cc3a617451c8,-1,7,1,0.13719056,1620899135,Regular,c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,55,1,0.15902024,1620880059,Regular,2ec0229c4b62782db14b8323e74c0021e222b0eabb83a895096e64beb28bddb6
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,76,1,0.13719056,1620822109,Regular,cf0936ad50354a1020dd0600d5ad613c99a9fd89e3c600ccffb0cc3a617451c8
8795f6479a318d75c129f09f4eddcc0cc955bf2fcc8fa42b47deb10249fd94fe,-1,1,1,0.20723758,1620789986,Regular,6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,73,1,0.20723758,1620715809,Regular,8795f6479a318d75c129f09f4eddcc0cc955bf2fcc8fa42b47deb10249fd94fe
b23ff37a0a0c402c4dd1952a3d294042d130a34bb1595b71f0fbf9b1680ba26c,-1,8,1,0.10580848,1620612781,Regular,b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9
b95c751014e00ca1f197684748853876a1b71d7df80b30c2987e0c9e7ddf4dd9,1,45,1,0.10580848,1620532216,Regular,b23ff37a0a0c402c4dd1952a3d294042d130a34bb1595b71f0fbf9b1680ba26c
4e931a6ae542113a4cd105f2a72e601764ece58e4c7af2e90adb72c759e79c2b,-1,2,1,0.1173735,1620514240,Regular,d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1
d2c96ceed334b978c9475657a6223175214a8bf8b17b40703f98a78a855d4ce1,1,167,1,0.1173735,1620446217,Regular,4e931a6ae542113a4cd105f2a72e601764ece58e4c7af2e90adb72c759e79c2b
d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c,-1,1,1,0.11594998,1620432492,Regular,dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616
dc1b69d58ae074f07ded692e182fab8b4a9c06ee4f8f3180c661c2992c6ad616,1,169,1,0.11594998,1620358408,Regular,d935a330f133211a374d8d63166e4e92542b664227f2946cb79b7aa9e7d3bb4c
4842e7a61d694b6dcae83a0443117006115d2efb4bfc07f069d2c664f30701ac,-1,7,1,0.11639091,1620345229,Regular,f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727
f4a2549f3206b6e579a89baecd185590fbb617139f63c09562fa4a1dd1293727,1,91,1,0.11639091,1620271389,Regular,4842e7a61d694b6dcae83a0443117006115d2efb4bfc07f069d2c664f30701ac
1675efc10a6b2b55fa813f6c47d4bf76c879611e8252bb1be7025f1fa6bf8931,-1,8,1,0.12331582,1620261437,Regular,6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,157,1,0.12331582,1620188635,Regular,1675efc10a6b2b55fa813f6c47d4bf76c879611e8252bb1be7025f1fa6bf8931
0aa8302a7d40454996fdb1f1f59b1cf51b7c02b67fa287a5307951d4556f6614,-1,2,1,0.13075848,1620169256,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,32,1,0.13075848,1620100083,Regular,0aa8302a7d40454996fdb1f1f59b1cf51b7c02b67fa287a5307951d4556f6614
cb2298386f26856cb4189b55a771695f93a9a8c2c6c112a7856185555d2d56be,-1,5,1,0.12267778,1620083978,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,111,1,0.12267778,1620017514,Regular,cb2298386f26856cb4189b55a771695f93a9a8c2c6c112a7856185555d2d56be
e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399,-1,7,1,0.12140678,1620003700,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,133,1,0.12140678,1619930065,Regular,e723e8e78eb74c9d167f4bd7b69e6f155e3a2472936cd4e5603f927b315e4399
075906b41ea13668b0abd60df8a6b4955803a20408b7b396986f97285a836b4f,-1,4,1,0.13214885,1619920231,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,140,1,0.13214885,1619842656,Regular,075906b41ea13668b0abd60df8a6b4955803a20408b7b396986f97285a836b4f
20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803,-1,0,1,0.14266602,1619840989,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,189,1,0.14266602,1619753288,Regular,20b7090036464db20ec8d2baf4d33c4aecc0a05779d8f3ab6dd7d35081344803
f167f1fb9f03afd84913e6b3c70b8c1ff6ad9a95417cd075223b609bebb37694,-1,3,1,0.13723621,1619739389,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,121,1,0.13723621,1619669472,Regular,f167f1fb9f03afd84913e6b3c70b8c1ff6ad9a95417cd075223b609bebb37694
a44092ed254467113254fbbd7959ddcbe4be2fcd268dfccf90192c8521090bbf,-1,2,1,0.12491971,1619649769,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,57,1,0.12491971,1619577344,Regular,a44092ed254467113254fbbd7959ddcbe4be2fcd268dfccf90192c8521090bbf
a5e56b56624a3699b150c7389176f163b945e75454d7fc39c4207e689434250a,-1,8,1,0.10956765,1619564886,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,28,1,0.10956765,1619492862,Regular,a5e56b56624a3699b150c7389176f163b945e75454d7fc39c4207e689434250a
622d281a692c747239d555f741fe49436c1373e41bb50c494ed21c5819ac9cd1,-1,5,1,0.1177056,1619489180,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,93,1,0.1177056,1619408254,Regular,622d281a692c747239d555f741fe49436c1373e41bb50c494ed21c5819ac9cd1
fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413,-1,3,1,0.12119399,1619388092,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,135,1,0.12119399,1619322305,Regular,fd6965ffe9805afcaa3ba80bb9e38bbdbc7d635ace73183aa8b0b97c02041413
3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19,-1,6,1,0.12974676,1619305341,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,94,1,0.12974676,1619231769,Regular,3e42bd4ca3c226070c4f327354af3e57fa50ce3e37b3f630536b7effb40ddd19
be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a,-1,9,1,0.19604298,1619224967,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,195,1,0.19604298,1619147382,Regular,be1919947bf323fc4b32bb7cd211b4350b0a9aec97263fb5769b092b0a69816a
502fb934adf6c3306aea0cbed2549475352c4fc6af409e50f218da55ae6e9741,-1,6,1,0.18282601,1619114427,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,163,1,0.18282601,1619063004,Regular,502fb934adf6c3306aea0cbed2549475352c4fc6af409e50f218da55ae6e9741
038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a,-1,1,1,0.13722128,1619045511,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
1203b6899843a2f2dfbf41a5552b6e6c9b962e7fa4534b9bae70403ac949c33d,-1,9,1,0.14306831,1618992041,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,94,1,0.13722128,1618975686,Regular,038382825c56759b39bb5fe69c2b6b97951a88cab594ca9b785ebdcd059b644a
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,17,1,0.14306831,1618892345,Regular,1203b6899843a2f2dfbf41a5552b6e6c9b962e7fa4534b9bae70403ac949c33d
e1d386bb2c9a9f5815d3d791f73cecc64b1f3ca55f87cb52deb593b05652578a,-1,5,1,0.15123415,1618866919,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,8,1,0.15123415,1618799309,Regular,e1d386bb2c9a9f5815d3d791f73cecc64b1f3ca55f87cb52deb593b05652578a
bb3c9ed32bf740736c96610e0712d2025f264a0bfa25fbc47737e23cb7dad1e6,-1,0,1,0.14228334,1618780268,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,72,1,0.14228334,1618718701,Regular,bb3c9ed32bf740736c96610e0712d2025f264a0bfa25fbc47737e23cb7dad1e6
913dc3ac7ad86d7885f421ed695637e2bc563f297eb06837839f64fa2f8e4f1a,-1,5,1,0.11401273,1618705963,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
c1d13f1ee0444182f5654e8b3c244c7ee8f7647ae5d5a7606105232ad3fbadc6,-1,3,1,0.10154141,1618631973,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,60,1,0.11401273,1618630847,Regular,913dc3ac7ad86d7885f421ed695637e2bc563f297eb06837839f64fa2f8e4f1a
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,11,1,0.10154141,1618548393,Regular,c1d13f1ee0444182f5654e8b3c244c7ee8f7647ae5d5a7606105232ad3fbadc6
cee50a8c8e1fe66a5d8cc5622c2a46f64f28be7265f5add879d4597642554c2e,-1,8,1,0.10237738,1618528700,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,49,1,0.10237738,1618455757,Regular,cee50a8c8e1fe66a5d8cc5622c2a46f64f28be7265f5add879d4597642554c2e
6b7ee9481cd28fefbd35520c1a1353d8056ba6e4ea23581cffd10d1187f7e3ab,-1,2,1,0.10053355,1618440632,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,162,1,0.10053355,1618369660,Regular,6b7ee9481cd28fefbd35520c1a1353d8056ba6e4ea23581cffd10d1187f7e3ab
3d0817b01bb13e20b5cc2f9fe644891a621c280c23c75bfabf5e8d5ceaa9e7b4,-1,1,1,0.10468303,1618359372,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,57,1,0.10468303,1618284709,Regular,3d0817b01bb13e20b5cc2f9fe644891a621c280c23c75bfabf5e8d5ceaa9e7b4
5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f,-1,4,1,0.1031931,1618267590,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,24,1,0.1031931,1618197334,Regular,5dfce006cc5f5fdc448941a4018f3ad1fff78dfb15ba69f92b94d8f20a21d24f
5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c,-1,8,1,0.10257592,1618184222,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,155,1,0.10257592,1618119720,Regular,5e6aa7f5ffccc1e2a8badb43cb6d27fde4631d36bb348c5701397aadfe1b5a9c
58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a,-1,9,1,0.19447639,1618110267,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,75,1,0.19447639,1618029905,Regular,58e2152fb1b00ed413ecbee96085eb70151ffd964fefb20c6a0eb6ea69770e5a
ac9f536c17cd3989fc6b2edd7c73064f88c66ff4b73da79962543f461071e9d7,-1,8,1,0.10614118,1617927685,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,156,1,0.10614118,1617854401,Regular,ac9f536c17cd3989fc6b2edd7c73064f88c66ff4b73da79962543f461071e9d7
a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af,-1,7,1,0.11292227,1617830496,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,8,1,0.11292227,1617763689,Regular,a81160d3133041bd25648635914321a3f6b08dbed1ef63864ea0fd13b35fe2af
3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1,-1,0,1,0.12335716,1617746430,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,6,1,0.12335716,1617679746,Regular,3b78904dfd9829ea3f9908373aa47caf4067c7089001519030c2ef63acbc54a1
8b80a69aaf5541eec5f8eb5d55dc5666cdb0096291312eb447c39bc2986920a1,-1,2,1,0.20328711,1617581510,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,146,1,0.20328711,1617508623,Regular,8b80a69aaf5541eec5f8eb5d55dc5666cdb0096291312eb447c39bc2986920a1
7b0a36931f7afe031d5f2c843332fbe7f72a24ab3bcd51f9c1f2c7747476632a,-1,3,1,0.10739911,1617402267,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,55,1,0.10739911,1617334051,Regular,7b0a36931f7afe031d5f2c843332fbe7f72a24ab3bcd51f9c1f2c7747476632a
0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646,-1,4,1,0.11791127,1617319118,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,36,1,0.11791127,1617248582,Regular,0620acdbeeee5937b738469c10e15241af55c064207dd9f275aa48fd97e76646
2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9,-1,1,1,0.10667511,1617226388,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
17043640dab789c5ec80f6c692e397a5ab965eeb2597b06a09a651d6ae664ca0,-1,6,1,0.10825715,1617171610,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,22,1,0.10667511,1617160053,Regular,2faf8db206f5fe532b231ec8f10506f6e8619fd53d9ca3a46383e2af37b4f9a9
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,156,1,0.10825715,1617074951,Regular,17043640dab789c5ec80f6c692e397a5ab965eeb2597b06a09a651d6ae664ca0
4dcb0638974e12226b9b2dca23d405ac2160cc852aadfb15b1838ab6372be6d2,-1,4,1,0.10505894,1617054483,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,15,1,0.10505894,1616985678,Regular,4dcb0638974e12226b9b2dca23d405ac2160cc852aadfb15b1838ab6372be6d2
1f97caf0c8b8618e6743f02d83ad83eb1313ad98bc31892beef6ff631c444b92,-1,0,1,0.10658337,1616982175,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,87,1,0.10658337,1616905718,Regular,1f97caf0c8b8618e6743f02d83ad83eb1313ad98bc31892beef6ff631c444b92
b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096,-1,5,1,0.1041574,1616889323,Regular,6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,46,1,0.1041574,1616814126,Regular,b31551f8ff0074bd6f994f7f9cc1739d06d31fb4106b76e3ac8cbf2754ee7096
0ddf908e8db5e1f487d922fda85b445844fd9c3e014756c53b939ffd6f34b130,-1,9,1,0.10397449,1616805480,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,4,1,0.10397449,1616733801,Regular,0ddf908e8db5e1f487d922fda85b445844fd9c3e014756c53b939ffd6f34b130
3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835,-1,9,1,0.10701669,1616717712,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,102,1,0.10701669,1616644696,Regular,3be700ac2d6cb2f5ef2fc0c794d2b084b901af59245c43210ad620679ad22835
909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43,-1,3,1,0.10588226,1616629817,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,37,1,0.10588226,1616558186,Regular,909f4ea1da72a9e7a80c97dbcbec1e97cd3d3b35c01dd9164151c0f3f9169c43
11e80050095e1a6b8eaf6a86058f8cd06d81c6470d716f833c15a93047ba07c4,-1,1,1,0.19802712,1616539715,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,16,1,0.19802712,1616467202,Regular,11e80050095e1a6b8eaf6a86058f8cd06d81c6470d716f833c15a93047ba07c4
899f9ca8a80ee1a2fce092961577e83265a0c79cb27c666a1d4a341a308778c3,-1,3,1,0.11395213,1616374626,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,72,1,0.11395213,1616299391,Regular,899f9ca8a80ee1a2fce092961577e83265a0c79cb27c666a1d4a341a308778c3
a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093,-1,4,1,0.31517812,1616278406,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,12,1,0.31517812,1616210505,Regular,a1eb028299a92d8f8d627181d70dfd749e602063931f6b14208b1c4272cdc093
8c180e98d7723f65f638f95c4cc074f198af443dbc7bfb8da801c3bf5abd7fb0,-1,1,1,0.03682056,1543882621,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,236,1,0.03682056,1543805273,Regular,8c180e98d7723f65f638f95c4cc074f198af443dbc7bfb8da801c3bf5abd7fb0
e658efea12e2daaf641574ff005d16dceca030a4ec3e391b2fe15e024f1dd8e6,-1,0,1,0.15272106,1543789746,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,61,1,0.15272106,1543715921,Regular,e658efea12e2daaf641574ff005d16dceca030a4ec3e391b2fe15e024f1dd8e6
1b6cffd67e8db9fe389fa20c7ec733cb2458d9cc394451fc7c7d7a411c0c1eca,-1,0,1,0.1693369,1543705927,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,154,1,0.1693369,1543628405,Regular,1b6cffd67e8db9fe389fa20c7ec733cb2458d9cc394451fc7c7d7a411c0c1eca
7f263bef7f303c49b212beba968c8a590753e555fa00dac1e356ad040d648b3b,-1,1,1,0.20823038,1543608369,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,231,1,0.20823038,1543543705,Regular,7f263bef7f303c49b212beba968c8a590753e555fa00dac1e356ad040d648b3b
60cdbb8f0b9508cf2fa60cb8c1571ec2e0cb7e47a1954716c3219a002f32ba1c,-1,1,1,0.19254436,1543518172,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,99,1,0.19254436,1543457653,Regular,60cdbb8f0b9508cf2fa60cb8c1571ec2e0cb7e47a1954716c3219a002f32ba1c
c9afb5ccd94806fa91e00f0082ef38a852a1896deb942e3d422a6a28d694877c,-1,0,1,0.13051216,1543440963,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
0049ada772ca7629bbc98554642c43999b49d8fe49d483419aa3abd539aae87c,-1,0,1,0.16221566,1543374475,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,99,1,0.13051216,1543371980,Regular,c9afb5ccd94806fa91e00f0082ef38a852a1896deb942e3d422a6a28d694877c
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,152,1,0.16221566,1543287567,Regular,0049ada772ca7629bbc98554642c43999b49d8fe49d483419aa3abd539aae87c
f2239f43405de24c4385ae8c9bbb65006af89d9fdb183235fbb29e60ea244c51,-1,0,1,0.17345454,1543268563,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,20,1,0.17345454,1543198079,Regular,f2239f43405de24c4385ae8c9bbb65006af89d9fdb183235fbb29e60ea244c51
31235d12164458549bde308474f41641a788e374bc11b618d51a5826c4779d4e,-1,0,1,0.17149333,1543175739,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,25,1,0.17149333,1543109376,Regular,31235d12164458549bde308474f41641a788e374bc11b618d51a5826c4779d4e
3d8092a1711de730783f42714df84718c449fdb96e729f42f25a6f013db2d1f5,-1,0,1,0.16852453,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,130,1,0.16852453,1543023306,Regular,3d8092a1711de730783f42714df84718c449fdb96e729f42f25a6f013db2d1f5
18c0c793d11a03024859f5f50bffc2eb8d838d9eee8e9897c14f01e5084a046d,-1,0,1,0.16209078,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,81,1,0.16209078,1542941375,Regular,18c0c793d11a03024859f5f50bffc2eb8d838d9eee8e9897c14f01e5084a046d
af28bc36912e5f03b7bf60902f9eedd035d8a25f89da5b16c68aafc73f5badfa,-1,1,1,0.15991758,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,29,1,0.15991758,1542853632,Regular,af28bc36912e5f03b7bf60902f9eedd035d8a25f89da5b16c68aafc73f5badfa
3e741e065f725a1d8407e484c45dc5aee235b7624873f0fdbe7d74c902234712,-1,0,1,0.1668216,1542835132,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,300,1,0.1668216,1542763970,Regular,3e741e065f725a1d8407e484c45dc5aee235b7624873f0fdbe7d74c902234712
2138154a37f56447391f272dc2a6d3bbecd7de602d9f86f9a5c8d53567c07855,-1,1,1,0.15139738,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,119,1,0.15139738,1542682546,Regular,2138154a37f56447391f272dc2a6d3bbecd7de602d9f86f9a5c8d53567c07855
2100a7b541115608b7a7f4ddc85fdb545f9ab4e2e13e2421e8bb9186c9d35bc8,-1,0,1,0.15654326,1542676923,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
