tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e08ef974aeb3ea394d6568485776b375080c8274171cf319f9ca6b537a8f2aa6,1,0,1,20,1573662411,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
de392a4eab2bdf042bf5dd765cf7f8c03809afc2e3dd6f681ba2c930e4e2da39,1,0,1,0.01,1573659831,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
77cb7ceb9a1322a55c7944c96077742e2331929687130ac5ade6222df1f3e194,1,0,1,10,1572919305,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
a628b9a338cbb051023c89f6f6c9aa57f8e76330025aafdd0fef61ebd12d1f48,1,0,1,0.04994,1572436838,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
7264a06d858093e4405efa00fd2c2134871ac8ff222f1fa610d0ab54f825c285,1,0,1,10,1572435592,Regular,e929398e1d710520622a3ea7d16167c432a2d7a24ee9a53a8ba5c08bbb2d6401
bcbe9a0df7480739db2a5e8e06ccec786ec15c19f6df57dec28d294b4c27ac72,-1,1,1,10,1572102897,Regular,ed47026d58b889d85f9ce0e1d2211166db10f6c0090c4c85a5a02cfc17fd58af
84b19e5d32874c895ad62783be05fda9ecb8b80edf18690b8fcbf27a3bb54b8d,-1,0,1,10,1572101250,Regular,3e89ec2c7118a4034e56a841b444e243bfd1923a0f364b7c3a9a0795671a9b42
ed47026d58b889d85f9ce0e1d2211166db10f6c0090c4c85a5a02cfc17fd58af,1,0,1,10,1572101250,Regular,bcbe9a0df7480739db2a5e8e06ccec786ec15c19f6df57dec28d294b4c27ac72
ad86365ce926caed56145e0da08d67d2d82faac8041ea0ba15886925f06585f8,-1,1,1,10,1572100002,Regular,bde040518df426ad1bb01f67f5a204497fd0ea8a4ce03b6f528c17230987bca1
3e89ec2c7118a4034e56a841b444e243bfd1923a0f364b7c3a9a0795671a9b42,1,0,1,10,1572099212,Regular,84b19e5d32874c895ad62783be05fda9ecb8b80edf18690b8fcbf27a3bb54b8d
bde040518df426ad1bb01f67f5a204497fd0ea8a4ce03b6f528c17230987bca1,1,0,1,10,1572098597,Regular,ad86365ce926caed56145e0da08d67d2d82faac8041ea0ba15886925f06585f8
2e2692368c677431b028d02807cc4b3d0811858f2db56e9d62d48c3bb92a476e,-1,1,1,10,1572090427,Regular,cba43290d9f3a02fae1cc2edaacd60295a3e5f8017b15c4b0dd846afbd7305c0
cba43290d9f3a02fae1cc2edaacd60295a3e5f8017b15c4b0dd846afbd7305c0,1,1,1,10,1572086504,Regular,2e2692368c677431b028d02807cc4b3d0811858f2db56e9d62d48c3bb92a476e
c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786,-1,1,1,10,1572000761,Regular,4484cdf48e41f51905afe05318a149a25bbe22dd720188e77efbcedb4a161258
c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786,-1,0,1,10,1572000761,Regular,979dcf051e2740506797ef89a228f450717f5d16de83c6025499075b855d0500
c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786,-1,2,1,10,1572000761,Regular,735a5a809739268c005295d74b18df32f4a51ed3d0f2de0e09465e20d80c0787
c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786,-1,3,1,10,1572000761,Regular,531639617542b9d0c1d1e463e6db7fa442675e15852fb5931be6b9cf0ea8e4a4
c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786,-1,4,1,10,1572000761,Regular,bdd5c884f3c8017e913eaa3abf5cd7132f0b369fdd2feab7e0d5b5f9d5d3a3d8
c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786,-1,6,1,10,1572000761,Regular,c258114733e4b8e062ab5dd9ee27e834564a90c8c8e41f2cfc66c8bc2e787aef
4484cdf48e41f51905afe05318a149a25bbe22dd720188e77efbcedb4a161258,1,0,1,10,1571996745,Regular,c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786
c258114733e4b8e062ab5dd9ee27e834564a90c8c8e41f2cfc66c8bc2e787aef,1,0,1,10,1571993793,Regular,c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786
979dcf051e2740506797ef89a228f450717f5d16de83c6025499075b855d0500,1,0,1,10,1571992739,Regular,c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786
531639617542b9d0c1d1e463e6db7fa442675e15852fb5931be6b9cf0ea8e4a4,1,0,1,10,1571991452,Regular,c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786
735a5a809739268c005295d74b18df32f4a51ed3d0f2de0e09465e20d80c0787,1,0,1,10,1571990467,Regular,c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786
bdd5c884f3c8017e913eaa3abf5cd7132f0b369fdd2feab7e0d5b5f9d5d3a3d8,1,0,1,10,1571966831,Regular,c3cc405866ca44b7d595d1b80db93677b6866fcc17acb7c72acf5daecd2f7786
290b5f1428b12985e41b6b84a4bc24d48e094c469ab5d3d9b02a5668181dba73,-1,2,1,10,1571845613,Regular,d10326bf814898161ee93d5f99280a9b82ffa8faf023c777056f691bec6a06b9
290b5f1428b12985e41b6b84a4bc24d48e094c469ab5d3d9b02a5668181dba73,-1,0,1,200,1571845613,Regular,7949a951af15c0bf22582d071f5d1a7a1a9076d918951ef2919f3f14847ce192
290b5f1428b12985e41b6b84a4bc24d48e094c469ab5d3d9b02a5668181dba73,-1,1,1,10,1571845613,Regular,4c65bde7c1bd5457c37f3b2fb566e205d76bb8c9f5d8898bdad81377f89af8a4
7949a951af15c0bf22582d071f5d1a7a1a9076d918951ef2919f3f14847ce192,1,0,1,200,1571844701,Regular,290b5f1428b12985e41b6b84a4bc24d48e094c469ab5d3d9b02a5668181dba73
d10326bf814898161ee93d5f99280a9b82ffa8faf023c777056f691bec6a06b9,1,0,1,10,1571799072,Regular,290b5f1428b12985e41b6b84a4bc24d48e094c469ab5d3d9b02a5668181dba73
4c65bde7c1bd5457c37f3b2fb566e205d76bb8c9f5d8898bdad81377f89af8a4,1,1,1,10,1571772717,Regular,290b5f1428b12985e41b6b84a4bc24d48e094c469ab5d3d9b02a5668181dba73
b5badce4ff5a72a63af500030b0b529d4e7e309972d4f9bad6f32f6f06f63d8d,-1,0,1,200,1563948768,Regular,8f91a9dc41e9d06d4a3d88d3286319dce6b03fefe3c60031b0c187562b6bf29b
8f91a9dc41e9d06d4a3d88d3286319dce6b03fefe3c60031b0c187562b6bf29b,1,0,1,200,1563885386,Regular,b5badce4ff5a72a63af500030b0b529d4e7e309972d4f9bad6f32f6f06f63d8d
73aa5d9cdb1d0af1d84381c57864e8097f2d7b0a1cf9e7396b33e9ebe8341369,-1,1,1,300,1561349771,Regular,fd29b047414db50443ea156c963d187db696bc1b80931a45eec75a10eadd679e
fd29b047414db50443ea156c963d187db696bc1b80931a45eec75a10eadd679e,1,0,1,300,1561347702,Regular,73aa5d9cdb1d0af1d84381c57864e8097f2d7b0a1cf9e7396b33e9ebe8341369
1da6f0a8153a8310fbe670f98d48985b3d62ef790ce04c7003297c29fa6f8c7b,-1,1,1,100,1560892760,Regular,bef22056ff1f010cb787c7d2837e35bac02824c8003e3d79dc8ba8beb2f6ca7c
1da6f0a8153a8310fbe670f98d48985b3d62ef790ce04c7003297c29fa6f8c7b,-1,2,1,0.01,1560892760,Regular,58e7af50b9817c51642014545833fbb027e4ce41c7f3ac2aaaa8e999023b0bcd
bef22056ff1f010cb787c7d2837e35bac02824c8003e3d79dc8ba8beb2f6ca7c,1,0,1,100,1560891961,Regular,1da6f0a8153a8310fbe670f98d48985b3d62ef790ce04c7003297c29fa6f8c7b
58e7af50b9817c51642014545833fbb027e4ce41c7f3ac2aaaa8e999023b0bcd,1,0,1,0.01,1560887166,Regular,1da6f0a8153a8310fbe670f98d48985b3d62ef790ce04c7003297c29fa6f8c7b
85a8e0aa2125075b071b2285ab57e0e154ab7291c53b83e32ce9da3248166673,-1,0,1,0.3,1560864008,Regular,d5de95bc93b3b3466d0f1e9ef29b7390ec2ba7dcd2d830b9cd9d4c1986ffff11
d5de95bc93b3b3466d0f1e9ef29b7390ec2ba7dcd2d830b9cd9d4c1986ffff11,1,0,1,0.3,1560862525,Regular,85a8e0aa2125075b071b2285ab57e0e154ab7291c53b83e32ce9da3248166673
